sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6164;DHT22;3114;48.362;10.994;2023-05-23T00:01:46;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:04:14;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:06:43;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:09:12;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:11:39;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:14:10;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:16:39;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:19:07;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:21:34;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:24:01;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:26:29;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:28:56;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:31:23;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:33:52;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:36:19;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:38:46;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:41:13;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:43:40;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:46:07;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:48:35;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:51:05;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:53:32;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:56:01;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T00:58:29;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:00:56;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:03:24;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:05:53;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:08:21;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:10:48;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:13:23;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:15:59;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:18:30;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:21:02;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:24:06;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:26:45;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:29:23;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:31:53;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:34:20;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:36:49;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:39:19;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:41:46;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:44:14;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:46:43;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:49:12;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:51:40;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:54:07;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:56:34;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T01:59:01;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:01:28;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:03:57;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:06:23;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:08:50;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:11:17;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:13:44;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:16:11;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:18:38;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:21:06;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:23:33;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:26:00;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:28:27;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:30:54;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:33:21;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:35:48;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:38:17;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:40:45;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:43:11;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:45:38;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:48:05;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:50:32;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:52:59;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:55:27;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T02:57:56;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:00:23;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:02:50;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:05:17;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:07:44;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:10:11;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:12:39;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:15:07;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:17:35;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:20:02;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:22:29;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:24:56;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:27:23;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:29:51;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:32:18;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:34:45;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:37:11;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:39:38;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:42:05;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:44:32;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:47:01;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:49:28;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:51:54;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:54:21;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:56:48;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T03:59:15;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:01:42;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:04:10;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:06:37;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:09:04;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:11:31;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:13:58;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:16:26;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:18:57;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:21:25;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:23:52;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:26:19;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:28:46;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:31:13;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:33:40;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:36:08;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:38:39;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:41:06;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:43:34;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:46:01;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:48:28;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:50:56;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:53:27;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:55:56;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T04:58:23;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:00:49;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:03:16;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:05:43;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:08:10;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:10:39;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:13:07;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:15:34;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:18:01;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:20:28;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:22:56;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:25:23;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:27:51;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:30:20;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:32:46;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:35:14;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:37:41;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:40:08;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:42:35;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:45:02;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:47:30;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:49:57;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:52:24;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:54:51;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:57:18;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T05:59:44;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:02:11;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:04:40;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:07:06;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:09:33;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:12:00;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:14:28;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:16:54;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:19:21;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:21:49;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:24:16;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:26:43;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:29:10;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:31:37;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:34:03;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:36:30;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:38:58;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:41:25;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:43:52;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:46:19;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:48:46;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:51:13;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:53:40;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:56:08;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T06:58:34;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:01:01;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:03:28;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:05:55;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:08:22;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:10:49;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:13:17;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:15:44;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:18:11;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:20:38;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:23:04;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:25:31;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:27:58;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:30:26;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:32:53;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:35:20;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:37:50;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:40:17;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:42:44;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:45:11;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:47:40;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:50:08;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:52:35;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:55:06;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:57:32;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T07:59:59;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:02:26;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:04:54;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:07:21;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:09:48;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:12:15;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:14:42;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:17:11;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:19:38;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:22:06;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:24:33;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:26:59;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:29:26;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:31:53;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:34:20;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:36:47;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:39:15;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:41:42;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:44:09;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:46:39;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:49:10;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:51:42;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:54:10;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:56:39;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T08:59:08;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:01:37;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:04:05;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:06:33;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:09:00;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:11:28;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:13:59;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:16:31;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:19:09;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:21:36;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:24:04;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:26:31;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:28:59;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:31:26;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:33:54;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:36:21;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:38:47;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:41:19;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:43:49;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:46:18;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:48:46;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:51:13;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:53:40;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:56:09;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T09:58:37;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:01:06;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:03:43;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:06:16;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:08:47;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:14:16;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:16:54;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:19:34;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:22:07;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:24:36;20.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:27:03;20.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:29:31;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:32:00;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:34:36;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:37:05;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:39:45;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:42:19;21.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:44:49;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:47:25;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:49:55;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:52:23;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:54:54;21.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:57:25;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T10:59:53;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:02:25;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:05:18;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:07:46;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:10:12;21.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:12:41;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:15:21;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:17:50;22.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:20:20;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:22:59;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:25:41;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:28:08;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:30:36;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:33:07;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:35:38;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:38:05;22.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:40:33;23.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:43:03;23.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:45:31;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:47:58;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:50:30;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:52:58;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:55:25;24.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T11:57:55;25.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:00:22;24.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:02:49;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:05:16;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:07:44;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:10:13;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:12:41;21.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:15:08;21.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:17:36;21.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:20:04;22.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:22:32;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:24:58;27.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:27:27;29.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:30:06;28.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:32:34;25.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:35:02;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:37:29;24.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:39:56;29.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:42:23;29.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:44:52;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:47:19;25.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:49:46;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:52:13;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:54:40;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:57:07;23.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T12:59:34;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:02:02;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:04:29;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:06:56;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:09:23;23.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:11:50;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:14:17;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:16:44;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:19:12;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:21:39;21.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:24:06;21.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:26:34;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:29:01;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:31:28;21.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:33:55;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:36:23;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:38:50;26.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:41:17;30.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:43:44;30.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:46:11;30.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:48:38;28.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:51:05;27.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:53:33;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:56:00;25.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T13:58:27;26.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:00:54;26.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:03:21;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:05:49;29.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:08:15;30.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:10:44;32.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:13:10;31.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:15:37;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:18:06;29.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:20:33;27.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:23:00;26.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:25:27;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:27:56;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:30:23;25.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:32:50;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:35:16;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:37:44;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:40:11;24.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:42:38;23.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:45:07;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:47:34;23.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:50:02;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:52:28;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:54:55;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:57:22;24.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T14:59:49;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:02:17;24.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:04:44;24.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:07:11;24.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:09:39;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:12:07;24.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:14:34;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:17:01;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:19:34;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:22:01;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:24:28;23.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:26:55;23.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:29:22;23.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:31:49;23.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:34:16;23.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:36:44;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:39:12;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:41:39;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:44:06;22.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:46:32;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:48:59;23.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:51:27;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-23T15:53:57;22.00;99.90