sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2339;BME280;1180;51.438;6.978;2023-03-16T00:01:10;100596.69;;;7.40;56.79
2339;BME280;1180;51.438;6.978;2023-03-16T00:03:38;100599.69;;;7.49;56.57
2339;BME280;1180;51.438;6.978;2023-03-16T00:06:19;100594.63;;;7.48;57.25
2339;BME280;1180;51.438;6.978;2023-03-16T00:08:44;100592.09;;;7.48;57.25
2339;BME280;1180;51.438;6.978;2023-03-16T00:11:10;100590.69;;;7.41;57.17
2339;BME280;1180;51.438;6.978;2023-03-16T00:13:36;100582.19;;;7.40;57.36
2339;BME280;1180;51.438;6.978;2023-03-16T00:16:02;100576.84;;;7.46;57.51
2339;BME280;1180;51.438;6.978;2023-03-16T00:18:32;100579.91;;;7.55;57.63
2339;BME280;1180;51.438;6.978;2023-03-16T00:21:05;100568.06;;;7.52;57.92
2339;BME280;1180;51.438;6.978;2023-03-16T00:23:31;100582.03;;;7.43;57.88
2339;BME280;1180;51.438;6.978;2023-03-16T00:26:07;100577.28;;;7.35;58.27
2339;BME280;1180;51.438;6.978;2023-03-16T00:28:34;100580.72;;;7.34;59.26
2339;BME280;1180;51.438;6.978;2023-03-16T00:31:04;100581.88;;;7.48;58.51
2339;BME280;1180;51.438;6.978;2023-03-16T00:33:30;100586.16;;;7.47;58.30
2339;BME280;1180;51.438;6.978;2023-03-16T00:35:59;100584.28;;;7.51;58.65
2339;BME280;1180;51.438;6.978;2023-03-16T00:38:32;100573.78;;;7.59;58.65
2339;BME280;1180;51.438;6.978;2023-03-16T00:41:02;100575.44;;;7.60;58.41
2339;BME280;1180;51.438;6.978;2023-03-16T00:43:32;100572.16;;;7.56;58.27
2339;BME280;1180;51.438;6.978;2023-03-16T00:46:08;100575.56;;;7.57;58.77
2339;BME280;1180;51.438;6.978;2023-03-16T00:48:35;100569.56;;;7.58;58.63
2339;BME280;1180;51.438;6.978;2023-03-16T00:51:02;100575.34;;;7.61;58.66
2339;BME280;1180;51.438;6.978;2023-03-16T00:53:29;100570.94;;;7.65;58.39
2339;BME280;1180;51.438;6.978;2023-03-16T00:55:55;100566.81;;;7.62;58.37
2339;BME280;1180;51.438;6.978;2023-03-16T00:58:20;100562.97;;;7.52;58.83
2339;BME280;1180;51.438;6.978;2023-03-16T01:00:47;100575.47;;;7.58;59.24
2339;BME280;1180;51.438;6.978;2023-03-16T01:03:12;100576.25;;;7.60;58.81
2339;BME280;1180;51.438;6.978;2023-03-16T01:05:39;100587.25;;;7.62;58.76
2339;BME280;1180;51.438;6.978;2023-03-16T01:08:05;100580.41;;;7.63;58.35
2339;BME280;1180;51.438;6.978;2023-03-16T01:10:33;100564.38;;;7.59;58.35
2339;BME280;1180;51.438;6.978;2023-03-16T01:12:58;100565.19;;;7.39;58.58
2339;BME280;1180;51.438;6.978;2023-03-16T01:15:24;100556.28;;;7.49;58.55
2339;BME280;1180;51.438;6.978;2023-03-16T01:17:50;100548.53;;;7.51;58.49
2339;BME280;1180;51.438;6.978;2023-03-16T01:20:16;100554.63;;;7.48;58.30
2339;BME280;1180;51.438;6.978;2023-03-16T01:22:43;100544.47;;;7.47;58.10
2339;BME280;1180;51.438;6.978;2023-03-16T01:25:10;100533.75;;;7.39;58.34
2339;BME280;1180;51.438;6.978;2023-03-16T01:27:36;100539.47;;;7.44;58.28
2339;BME280;1180;51.438;6.978;2023-03-16T01:30:02;100538.28;;;7.53;57.48
2339;BME280;1180;51.438;6.978;2023-03-16T01:32:29;100537.16;;;7.58;57.65
2339;BME280;1180;51.438;6.978;2023-03-16T01:34:54;100526.91;;;7.60;57.54
2339;BME280;1180;51.438;6.978;2023-03-16T01:37:19;100524.25;;;7.61;57.08
2339;BME280;1180;51.438;6.978;2023-03-16T01:39:47;100522.06;;;7.54;56.78
2339;BME280;1180;51.438;6.978;2023-03-16T01:42:12;100518.03;;;7.48;56.99
2339;BME280;1180;51.438;6.978;2023-03-16T01:44:50;100515.22;;;7.54;57.26
2339;BME280;1180;51.438;6.978;2023-03-16T01:47:16;100511.31;;;7.45;57.31
2339;BME280;1180;51.438;6.978;2023-03-16T01:49:43;100508.06;;;7.42;57.65
2339;BME280;1180;51.438;6.978;2023-03-16T01:52:17;100502.53;;;7.53;57.88
2339;BME280;1180;51.438;6.978;2023-03-16T01:54:46;100493.00;;;7.56;57.09
2339;BME280;1180;51.438;6.978;2023-03-16T01:57:19;100490.06;;;7.45;57.67
2339;BME280;1180;51.438;6.978;2023-03-16T01:59:58;100507.50;;;7.56;57.41
2339;BME280;1180;51.438;6.978;2023-03-16T02:02:48;100497.00;;;7.62;57.28
2339;BME280;1180;51.438;6.978;2023-03-16T02:05:25;100492.44;;;7.49;57.32
2339;BME280;1180;51.438;6.978;2023-03-16T02:07:53;100482.84;;;7.55;57.36
2339;BME280;1180;51.438;6.978;2023-03-16T02:10:25;100485.59;;;7.50;57.59
2339;BME280;1180;51.438;6.978;2023-03-16T02:12:52;100476.13;;;7.52;57.57
2339;BME280;1180;51.438;6.978;2023-03-16T02:15:18;100481.66;;;7.43;57.90
2339;BME280;1180;51.438;6.978;2023-03-16T02:17:45;100487.47;;;7.46;58.10
2339;BME280;1180;51.438;6.978;2023-03-16T02:20:32;100486.75;;;7.43;58.65
2339;BME280;1180;51.438;6.978;2023-03-16T02:22:59;100484.97;;;7.45;58.82
2339;BME280;1180;51.438;6.978;2023-03-16T02:25:30;100474.63;;;7.27;58.69
2339;BME280;1180;51.438;6.978;2023-03-16T02:28:24;100464.41;;;7.27;59.53
2339;BME280;1180;51.438;6.978;2023-03-16T02:30:52;100465.69;;;7.37;59.30
2339;BME280;1180;51.438;6.978;2023-03-16T02:33:18;100458.22;;;7.33;59.47
2339;BME280;1180;51.438;6.978;2023-03-16T02:35:45;100455.41;;;7.39;59.37
2339;BME280;1180;51.438;6.978;2023-03-16T02:38:10;100455.75;;;7.31;59.49
2339;BME280;1180;51.438;6.978;2023-03-16T02:40:36;100450.03;;;7.45;59.05
2339;BME280;1180;51.438;6.978;2023-03-16T02:43:06;100450.56;;;7.54;58.91
2339;BME280;1180;51.438;6.978;2023-03-16T02:45:53;100442.75;;;7.57;58.93
2339;BME280;1180;51.438;6.978;2023-03-16T02:48:48;100452.25;;;7.53;58.99
2339;BME280;1180;51.438;6.978;2023-03-16T02:51:18;100444.47;;;7.56;59.07
2339;BME280;1180;51.438;6.978;2023-03-16T02:53:43;100436.66;;;7.59;59.02
2339;BME280;1180;51.438;6.978;2023-03-16T02:56:09;100424.75;;;7.60;58.89
2339;BME280;1180;51.438;6.978;2023-03-16T02:58:35;100424.09;;;7.35;59.01
2339;BME280;1180;51.438;6.978;2023-03-16T03:01:00;100426.09;;;7.48;59.26
2339;BME280;1180;51.438;6.978;2023-03-16T03:03:26;100426.50;;;7.39;59.67
2339;BME280;1180;51.438;6.978;2023-03-16T03:05:51;100426.56;;;7.37;59.54
2339;BME280;1180;51.438;6.978;2023-03-16T03:08:17;100423.94;;;7.39;59.53
2339;BME280;1180;51.438;6.978;2023-03-16T03:10:44;100423.84;;;7.21;60.06
2339;BME280;1180;51.438;6.978;2023-03-16T03:13:10;100418.72;;;7.21;59.72
2339;BME280;1180;51.438;6.978;2023-03-16T03:15:36;100426.50;;;7.39;59.58
2339;BME280;1180;51.438;6.978;2023-03-16T03:18:02;100427.91;;;7.46;59.70
2339;BME280;1180;51.438;6.978;2023-03-16T03:20:28;100422.97;;;7.41;59.10
2339;BME280;1180;51.438;6.978;2023-03-16T03:22:53;100418.59;;;7.24;59.40
2339;BME280;1180;51.438;6.978;2023-03-16T03:25:20;100409.16;;;7.26;59.86
2339;BME280;1180;51.438;6.978;2023-03-16T03:27:46;100410.03;;;7.25;60.04
2339;BME280;1180;51.438;6.978;2023-03-16T03:30:15;100408.41;;;7.43;59.92
2339;BME280;1180;51.438;6.978;2023-03-16T03:32:41;100406.38;;;7.51;59.37
2339;BME280;1180;51.438;6.978;2023-03-16T03:35:10;100406.84;;;7.41;59.80
2339;BME280;1180;51.438;6.978;2023-03-16T03:37:39;100405.31;;;7.36;60.36
2339;BME280;1180;51.438;6.978;2023-03-16T03:40:08;100405.47;;;7.53;60.07
2339;BME280;1180;51.438;6.978;2023-03-16T03:42:34;100402.72;;;7.57;59.71
2339;BME280;1180;51.438;6.978;2023-03-16T03:45:00;100391.84;;;7.33;60.43
2339;BME280;1180;51.438;6.978;2023-03-16T03:47:25;100397.25;;;7.46;60.26
2339;BME280;1180;51.438;6.978;2023-03-16T03:49:50;100394.34;;;7.34;60.52
2339;BME280;1180;51.438;6.978;2023-03-16T03:52:16;100394.69;;;7.46;60.93
2339;BME280;1180;51.438;6.978;2023-03-16T03:54:41;100389.88;;;7.59;60.27
2339;BME280;1180;51.438;6.978;2023-03-16T03:57:07;100392.50;;;7.57;60.08
2339;BME280;1180;51.438;6.978;2023-03-16T03:59:32;100396.66;;;7.60;60.14
2339;BME280;1180;51.438;6.978;2023-03-16T04:01:59;100390.28;;;7.49;60.27
2339;BME280;1180;51.438;6.978;2023-03-16T04:04:24;100393.19;;;7.42;60.75
2339;BME280;1180;51.438;6.978;2023-03-16T04:06:50;100392.72;;;7.53;60.44
2339;BME280;1180;51.438;6.978;2023-03-16T04:09:16;100390.97;;;7.53;60.39
2339;BME280;1180;51.438;6.978;2023-03-16T04:11:41;100393.47;;;7.55;60.38
2339;BME280;1180;51.438;6.978;2023-03-16T04:14:07;100386.47;;;7.58;60.39
2339;BME280;1180;51.438;6.978;2023-03-16T04:16:33;100384.50;;;7.65;59.97
2339;BME280;1180;51.438;6.978;2023-03-16T04:18:59;100387.31;;;7.59;59.97
2339;BME280;1180;51.438;6.978;2023-03-16T04:21:24;100375.88;;;7.68;59.92
2339;BME280;1180;51.438;6.978;2023-03-16T04:23:50;100385.19;;;7.69;59.65
2339;BME280;1180;51.438;6.978;2023-03-16T04:26:21;100364.19;;;7.62;60.00
2339;BME280;1180;51.438;6.978;2023-03-16T04:28:47;100370.69;;;7.69;60.08
2339;BME280;1180;51.438;6.978;2023-03-16T04:31:12;100370.63;;;7.71;59.99
2339;BME280;1180;51.438;6.978;2023-03-16T04:33:39;100354.47;;;7.70;59.94
2339;BME280;1180;51.438;6.978;2023-03-16T04:36:05;100359.56;;;7.70;60.11
2339;BME280;1180;51.438;6.978;2023-03-16T04:38:32;100355.44;;;7.68;60.13
2339;BME280;1180;51.438;6.978;2023-03-16T04:40:59;100342.31;;;7.56;60.45
2339;BME280;1180;51.438;6.978;2023-03-16T04:43:25;100341.97;;;7.45;60.80
2339;BME280;1180;51.438;6.978;2023-03-16T04:45:51;100343.81;;;7.41;61.00
2339;BME280;1180;51.438;6.978;2023-03-16T04:48:16;100343.78;;;7.43;61.33
2339;BME280;1180;51.438;6.978;2023-03-16T04:50:42;100350.44;;;7.26;61.41
2339;BME280;1180;51.438;6.978;2023-03-16T04:53:07;100348.88;;;7.43;61.63
2339;BME280;1180;51.438;6.978;2023-03-16T04:55:33;100351.84;;;7.53;60.87
2339;BME280;1180;51.438;6.978;2023-03-16T04:57:58;100355.50;;;7.47;60.72
2339;BME280;1180;51.438;6.978;2023-03-16T05:00:24;100349.59;;;7.46;60.85
2339;BME280;1180;51.438;6.978;2023-03-16T05:02:50;100352.53;;;7.56;60.78
2339;BME280;1180;51.438;6.978;2023-03-16T05:05:18;100361.84;;;7.57;60.74
2339;BME280;1180;51.438;6.978;2023-03-16T05:07:44;100358.13;;;7.64;60.85
2339;BME280;1180;51.438;6.978;2023-03-16T05:10:11;100353.94;;;7.63;60.97
2339;BME280;1180;51.438;6.978;2023-03-16T05:12:37;100349.34;;;7.51;61.46
2339;BME280;1180;51.438;6.978;2023-03-16T05:15:04;100350.94;;;7.34;62.35
2339;BME280;1180;51.438;6.978;2023-03-16T05:17:30;100346.50;;;7.38;62.64
2339;BME280;1180;51.438;6.978;2023-03-16T05:19:55;100342.59;;;7.50;61.75
2339;BME280;1180;51.438;6.978;2023-03-16T05:22:20;100345.56;;;7.60;61.73
2339;BME280;1180;51.438;6.978;2023-03-16T05:24:46;100342.59;;;7.69;61.40
2339;BME280;1180;51.438;6.978;2023-03-16T05:27:11;100341.16;;;7.63;61.59
2339;BME280;1180;51.438;6.978;2023-03-16T05:29:36;100345.69;;;7.76;61.24
2339;BME280;1180;51.438;6.978;2023-03-16T05:32:02;100341.41;;;7.76;61.03
2339;BME280;1180;51.438;6.978;2023-03-16T05:34:27;100338.38;;;7.68;61.25
2339;BME280;1180;51.438;6.978;2023-03-16T05:36:53;100342.72;;;7.47;61.69
2339;BME280;1180;51.438;6.978;2023-03-16T05:39:19;100349.81;;;7.40;62.92
2339;BME280;1180;51.438;6.978;2023-03-16T05:41:45;100348.03;;;7.42;62.70
2339;BME280;1180;51.438;6.978;2023-03-16T05:44:10;100355.97;;;7.55;62.54
2339;BME280;1180;51.438;6.978;2023-03-16T05:46:35;100360.56;;;7.68;61.73
2339;BME280;1180;51.438;6.978;2023-03-16T05:49:01;100360.31;;;7.72;61.87
2339;BME280;1180;51.438;6.978;2023-03-16T05:51:27;100352.63;;;7.55;61.86
2339;BME280;1180;51.438;6.978;2023-03-16T05:53:53;100363.16;;;7.66;61.89
2339;BME280;1180;51.438;6.978;2023-03-16T05:56:26;100357.84;;;7.71;62.17
2339;BME280;1180;51.438;6.978;2023-03-16T05:58:53;100354.13;;;7.59;62.80
2339;BME280;1180;51.438;6.978;2023-03-16T06:01:19;100356.25;;;7.49;62.69
2339;BME280;1180;51.438;6.978;2023-03-16T06:03:48;100351.22;;;7.66;62.11
2339;BME280;1180;51.438;6.978;2023-03-16T06:06:16;100351.63;;;7.57;62.42
2339;BME280;1180;51.438;6.978;2023-03-16T06:08:43;100355.50;;;7.66;62.36
2339;BME280;1180;51.438;6.978;2023-03-16T06:11:09;100353.94;;;7.63;62.17
2339;BME280;1180;51.438;6.978;2023-03-16T06:13:35;100362.13;;;7.70;62.21
2339;BME280;1180;51.438;6.978;2023-03-16T06:16:01;100361.03;;;7.76;61.75
2339;BME280;1180;51.438;6.978;2023-03-16T06:18:27;100356.72;;;7.76;61.19
2339;BME280;1180;51.438;6.978;2023-03-16T06:20:53;100363.56;;;7.76;61.86
2339;BME280;1180;51.438;6.978;2023-03-16T06:23:18;100366.63;;;7.65;61.81
2339;BME280;1180;51.438;6.978;2023-03-16T06:25:49;100361.56;;;7.44;62.98
2339;BME280;1180;51.438;6.978;2023-03-16T06:28:17;100360.19;;;7.56;62.79
2339;BME280;1180;51.438;6.978;2023-03-16T06:30:48;100362.53;;;7.61;62.16
2339;BME280;1180;51.438;6.978;2023-03-16T06:33:25;100361.03;;;7.76;61.78
2339;BME280;1180;51.438;6.978;2023-03-16T06:35:51;100368.59;;;7.58;61.96
2339;BME280;1180;51.438;6.978;2023-03-16T06:38:22;100366.69;;;7.63;61.67
2339;BME280;1180;51.438;6.978;2023-03-16T06:40:59;100362.34;;;7.85;61.17
2339;BME280;1180;51.438;6.978;2023-03-16T06:43:34;100362.81;;;7.93;60.95
2339;BME280;1180;51.438;6.978;2023-03-16T06:46:04;100359.94;;;7.82;60.72
2339;BME280;1180;51.438;6.978;2023-03-16T06:48:38;100360.09;;;7.96;60.90
2339;BME280;1180;51.438;6.978;2023-03-16T06:51:05;100363.84;;;7.89;60.47
2339;BME280;1180;51.438;6.978;2023-03-16T06:53:31;100361.03;;;7.76;60.82
2339;BME280;1180;51.438;6.978;2023-03-16T06:55:59;100354.88;;;7.61;61.16
2339;BME280;1180;51.438;6.978;2023-03-16T06:58:26;100362.88;;;7.72;61.13
2339;BME280;1180;51.438;6.978;2023-03-16T07:01:00;100358.34;;;7.60;61.58
2339;BME280;1180;51.438;6.978;2023-03-16T07:03:28;100365.38;;;7.74;61.10
2339;BME280;1180;51.438;6.978;2023-03-16T07:06:00;100367.34;;;8.05;60.44
2339;BME280;1180;51.438;6.978;2023-03-16T07:08:30;100367.28;;;8.07;59.64
2339;BME280;1180;51.438;6.978;2023-03-16T07:11:23;100367.19;;;8.08;60.02
2339;BME280;1180;51.438;6.978;2023-03-16T07:13:50;100359.63;;;8.24;63.00
2339;BME280;1180;51.438;6.978;2023-03-16T07:16:18;100363.41;;;8.35;59.87
2339;BME280;1180;51.438;6.978;2023-03-16T07:18:43;100364.38;;;8.32;63.19
2339;BME280;1180;51.438;6.978;2023-03-16T07:21:27;100370.69;;;8.62;59.70
2339;BME280;1180;51.438;6.978;2023-03-16T07:24:02;100362.75;;;8.66;58.44
2339;BME280;1180;51.438;6.978;2023-03-16T07:26:29;100368.56;;;8.70;58.41
2339;BME280;1180;51.438;6.978;2023-03-16T07:29:05;100379.19;;;8.80;58.33
2339;BME280;1180;51.438;6.978;2023-03-16T07:31:39;100370.97;;;8.73;58.33
2339;BME280;1180;51.438;6.978;2023-03-16T07:34:09;100369.06;;;8.77;57.92
2339;BME280;1180;51.438;6.978;2023-03-16T07:36:48;100376.84;;;8.75;58.08
2339;BME280;1180;51.438;6.978;2023-03-16T07:39:37;100380.94;;;8.78;58.09
2339;BME280;1180;51.438;6.978;2023-03-16T07:42:06;100382.16;;;8.88;57.73
2339;BME280;1180;51.438;6.978;2023-03-16T07:44:37;100378.56;;;8.92;57.21
2339;BME280;1180;51.438;6.978;2023-03-16T07:47:11;100379.13;;;8.98;57.17
2339;BME280;1180;51.438;6.978;2023-03-16T07:49:39;100379.94;;;8.82;58.00
2339;BME280;1180;51.438;6.978;2023-03-16T07:52:33;100372.06;;;9.03;57.48
2339;BME280;1180;51.438;6.978;2023-03-16T07:55:24;100369.34;;;9.06;57.64
2339;BME280;1180;51.438;6.978;2023-03-16T07:58:05;100371.44;;;9.15;57.66
2339;BME280;1180;51.438;6.978;2023-03-16T08:00:37;100365.91;;;9.23;57.38
2339;BME280;1180;51.438;6.978;2023-03-16T08:03:50;100371.44;;;9.15;56.98
2339;BME280;1180;51.438;6.978;2023-03-16T08:06:43;100368.38;;;9.08;57.94
2339;BME280;1180;51.438;6.978;2023-03-16T08:09:50;100357.56;;;9.19;57.94
2339;BME280;1180;51.438;6.978;2023-03-16T08:15:22;100362.19;;;9.13;57.62
2339;BME280;1180;51.438;6.978;2023-03-16T08:18:07;100366.63;;;9.09;57.72
2339;BME280;1180;51.438;6.978;2023-03-16T08:20:32;100364.91;;;9.09;57.43
2339;BME280;1180;51.438;6.978;2023-03-16T08:22:59;100370.09;;;9.08;58.40
2339;BME280;1180;51.438;6.978;2023-03-16T08:25:25;100372.72;;;9.06;57.60
2339;BME280;1180;51.438;6.978;2023-03-16T08:27:54;100365.00;;;9.24;57.79
2339;BME280;1180;51.438;6.978;2023-03-16T08:31:06;100367.91;;;9.34;56.85
2339;BME280;1180;51.438;6.978;2023-03-16T08:33:55;100372.22;;;9.33;57.42
2339;BME280;1180;51.438;6.978;2023-03-16T08:36:35;100373.44;;;9.42;57.78
2339;BME280;1180;51.438;6.978;2023-03-16T08:39:09;100366.69;;;9.41;57.50
2339;BME280;1180;51.438;6.978;2023-03-16T08:41:35;100362.97;;;9.47;57.42
2339;BME280;1180;51.438;6.978;2023-03-16T08:44:09;100359.84;;;9.42;57.83
2339;BME280;1180;51.438;6.978;2023-03-16T08:46:35;100369.16;;;9.43;57.81
2339;BME280;1180;51.438;6.978;2023-03-16T08:49:05;100369.91;;;9.45;57.37
2339;BME280;1180;51.438;6.978;2023-03-16T08:51:31;100358.75;;;9.46;57.59
2339;BME280;1180;51.438;6.978;2023-03-16T08:53:58;100368.94;;;9.47;57.27
2339;BME280;1180;51.438;6.978;2023-03-16T08:56:27;100374.06;;;9.47;56.56
2339;BME280;1180;51.438;6.978;2023-03-16T08:58:56;100370.34;;;9.53;57.24
2339;BME280;1180;51.438;6.978;2023-03-16T09:01:23;100364.78;;;9.45;57.12
2339;BME280;1180;51.438;6.978;2023-03-16T09:03:53;100376.13;;;9.41;57.18
2339;BME280;1180;51.438;6.978;2023-03-16T09:06:22;100371.41;;;9.49;57.67
2339;BME280;1180;51.438;6.978;2023-03-16T09:08:51;100366.63;;;9.59;57.36
2339;BME280;1180;51.438;6.978;2023-03-16T09:11:18;100365.13;;;9.54;57.66
2339;BME280;1180;51.438;6.978;2023-03-16T09:13:46;100356.44;;;9.57;57.29
2339;BME280;1180;51.438;6.978;2023-03-16T09:16:13;100367.19;;;9.48;57.34
2339;BME280;1180;51.438;6.978;2023-03-16T09:18:42;100372.91;;;9.53;56.89
2339;BME280;1180;51.438;6.978;2023-03-16T09:21:12;100375.56;;;9.51;57.35
2339;BME280;1180;51.438;6.978;2023-03-16T09:23:43;100374.38;;;9.57;57.50
2339;BME280;1180;51.438;6.978;2023-03-16T09:26:12;100376.22;;;9.71;58.30
2339;BME280;1180;51.438;6.978;2023-03-16T09:28:40;100370.34;;;9.85;57.13
2339;BME280;1180;51.438;6.978;2023-03-16T09:31:18;100369.34;;;10.04;56.85
2339;BME280;1180;51.438;6.978;2023-03-16T09:33:49;100370.72;;;10.09;57.57
2339;BME280;1180;51.438;6.978;2023-03-16T09:36:15;100368.47;;;10.19;56.68
2339;BME280;1180;51.438;6.978;2023-03-16T09:38:44;100369.78;;;10.26;56.25
2339;BME280;1180;51.438;6.978;2023-03-16T09:42:01;100357.78;;;10.43;56.73
2339;BME280;1180;51.438;6.978;2023-03-16T09:47:28;100357.72;;;10.29;55.86
2339;BME280;1180;51.438;6.978;2023-03-16T09:50:05;100363.66;;;10.45;57.02
2339;BME280;1180;51.438;6.978;2023-03-16T09:57:59;100351.50;;;10.63;56.61
2339;BME280;1180;51.438;6.978;2023-03-16T10:00:30;100357.03;;;10.72;57.31
2339;BME280;1180;51.438;6.978;2023-03-16T10:06:03;100352.16;;;10.67;56.98
2339;BME280;1180;51.438;6.978;2023-03-16T10:08:38;100344.41;;;10.83;57.33
2339;BME280;1180;51.438;6.978;2023-03-16T10:14:01;100339.34;;;11.10;57.75
2339;BME280;1180;51.438;6.978;2023-03-16T10:16:39;100336.06;;;11.08;57.00
2339;BME280;1180;51.438;6.978;2023-03-16T10:19:15;100333.03;;;11.02;57.12
2339;BME280;1180;51.438;6.978;2023-03-16T10:21:44;100333.56;;;11.07;56.43
2339;BME280;1180;51.438;6.978;2023-03-16T10:24:47;100326.72;;;11.07;57.00
2339;BME280;1180;51.438;6.978;2023-03-16T10:27:28;100331.63;;;11.25;57.07
2339;BME280;1180;51.438;6.978;2023-03-16T10:29:58;100332.38;;;11.12;56.74
2339;BME280;1180;51.438;6.978;2023-03-16T10:32:31;100325.34;;;11.16;56.41
2339;BME280;1180;51.438;6.978;2023-03-16T10:35:36;100320.47;;;10.97;56.24
2339;BME280;1180;51.438;6.978;2023-03-16T10:38:05;100317.81;;;10.98;56.89
2339;BME280;1180;51.438;6.978;2023-03-16T10:40:36;100307.63;;;10.97;56.56
2339;BME280;1180;51.438;6.978;2023-03-16T10:43:11;100306.16;;;11.07;57.19
2339;BME280;1180;51.438;6.978;2023-03-16T10:45:41;100303.59;;;11.07;56.90
2339;BME280;1180;51.438;6.978;2023-03-16T10:48:11;100295.72;;;10.96;56.71
2339;BME280;1180;51.438;6.978;2023-03-16T10:50:42;100292.94;;;11.13;56.59
2339;BME280;1180;51.438;6.978;2023-03-16T10:53:19;100281.75;;;11.15;56.43
2339;BME280;1180;51.438;6.978;2023-03-16T10:55:47;100273.41;;;11.11;56.14
2339;BME280;1180;51.438;6.978;2023-03-16T10:58:25;100278.19;;;11.17;56.86
2339;BME280;1180;51.438;6.978;2023-03-16T11:00:55;100276.00;;;11.11;56.49
2339;BME280;1180;51.438;6.978;2023-03-16T11:03:31;100281.25;;;11.37;56.58
2339;BME280;1180;51.438;6.978;2023-03-16T11:06:05;100276.28;;;11.48;56.41
2339;BME280;1180;51.438;6.978;2023-03-16T11:08:36;100270.84;;;11.53;55.29
2339;BME280;1180;51.438;6.978;2023-03-16T11:11:19;100261.28;;;11.55;55.98
2339;BME280;1180;51.438;6.978;2023-03-16T11:13:48;100255.69;;;11.76;55.55
2339;BME280;1180;51.438;6.978;2023-03-16T11:16:38;100255.97;;;11.98;54.77
2339;BME280;1180;51.438;6.978;2023-03-16T11:22:14;100252.66;;;12.37;53.95
2339;BME280;1180;51.438;6.978;2023-03-16T11:27:41;100241.22;;;12.54;52.65
2339;BME280;1180;51.438;6.978;2023-03-16T11:32:49;100243.56;;;12.18;51.53
2339;BME280;1180;51.438;6.978;2023-03-16T11:35:21;100232.56;;;12.16;51.76
2339;BME280;1180;51.438;6.978;2023-03-16T11:37:51;100228.94;;;12.06;52.35
2339;BME280;1180;51.438;6.978;2023-03-16T11:43:47;100223.91;;;12.17;52.09
2339;BME280;1180;51.438;6.978;2023-03-16T11:46:24;100211.56;;;12.48;50.33
2339;BME280;1180;51.438;6.978;2023-03-16T11:51:47;100205.19;;;12.54;51.51
2339;BME280;1180;51.438;6.978;2023-03-16T11:54:52;100204.03;;;12.58;50.15
2339;BME280;1180;51.438;6.978;2023-03-16T12:00:16;100193.47;;;12.87;49.88
2339;BME280;1180;51.438;6.978;2023-03-16T12:05:36;100194.06;;;12.91;49.34
2339;BME280;1180;51.438;6.978;2023-03-16T12:11:03;100185.31;;;13.18;48.69
2339;BME280;1180;51.438;6.978;2023-03-16T12:18:58;100156.81;;;13.56;48.25
2339;BME280;1180;51.438;6.978;2023-03-16T12:21:30;100147.59;;;13.77;47.90
2339;BME280;1180;51.438;6.978;2023-03-16T12:24:12;100136.84;;;13.94;47.57
2339;BME280;1180;51.438;6.978;2023-03-16T12:26:41;100140.22;;;14.06;46.59
2339;BME280;1180;51.438;6.978;2023-03-16T12:30:33;100138.69;;;13.81;47.15
2339;BME280;1180;51.438;6.978;2023-03-16T12:32:50;100128.50;;;13.91;47.27
2339;BME280;1180;51.438;6.978;2023-03-16T12:48:31;100115.09;;;13.63;47.45
2339;BME280;1180;51.438;6.978;2023-03-16T12:51:02;100118.50;;;13.63;47.97
2339;BME280;1180;51.438;6.978;2023-03-16T12:53:52;100106.28;;;13.54;48.03
2339;BME280;1180;51.438;6.978;2023-03-16T12:56:26;100100.91;;;13.57;47.92
2339;BME280;1180;51.438;6.978;2023-03-16T12:58:56;100097.88;;;13.63;48.24
2339;BME280;1180;51.438;6.978;2023-03-16T13:01:27;100097.66;;;13.78;48.20
2339;BME280;1180;51.438;6.978;2023-03-16T13:04:38;100088.88;;;13.80;48.39
2339;BME280;1180;51.438;6.978;2023-03-16T13:07:15;100086.53;;;13.77;47.86
2339;BME280;1180;51.438;6.978;2023-03-16T13:09:45;100065.31;;;13.85;47.73
2339;BME280;1180;51.438;6.978;2023-03-16T13:12:30;100076.16;;;13.43;48.60
2339;BME280;1180;51.438;6.978;2023-03-16T13:14:57;100068.81;;;13.61;48.54
2339;BME280;1180;51.438;6.978;2023-03-16T13:17:31;100067.63;;;13.88;48.43
2339;BME280;1180;51.438;6.978;2023-03-16T13:20:23;100068.69;;;13.74;48.38
2339;BME280;1180;51.438;6.978;2023-03-16T13:28:41;100059.69;;;13.68;48.78
2339;BME280;1180;51.438;6.978;2023-03-16T13:31:24;100055.00;;;13.74;48.37
2339;BME280;1180;51.438;6.978;2023-03-16T13:33:56;100038.59;;;13.63;49.06
2339;BME280;1180;51.438;6.978;2023-03-16T13:36:25;100046.78;;;13.91;48.75
2339;BME280;1180;51.438;6.978;2023-03-16T13:39:03;100040.47;;;13.95;48.74
2339;BME280;1180;51.438;6.978;2023-03-16T13:41:29;100027.56;;;13.95;48.65
2339;BME280;1180;51.438;6.978;2023-03-16T13:43:54;100029.19;;;14.08;48.97
2339;BME280;1180;51.438;6.978;2023-03-16T13:46:25;100027.38;;;14.31;48.13
2339;BME280;1180;51.438;6.978;2023-03-16T13:48:51;100023.72;;;14.45;47.48
2339;BME280;1180;51.438;6.978;2023-03-16T13:51:18;100021.31;;;14.53;47.55
2339;BME280;1180;51.438;6.978;2023-03-16T13:53:45;100027.97;;;14.67;47.80
2339;BME280;1180;51.438;6.978;2023-03-16T13:56:16;100016.19;;;14.86;47.33
2339;BME280;1180;51.438;6.978;2023-03-16T13:58:46;100019.56;;;14.98;45.99
2339;BME280;1180;51.438;6.978;2023-03-16T14:01:23;100010.59;;;14.81;47.01
2339;BME280;1180;51.438;6.978;2023-03-16T14:03:50;100012.53;;;14.88;47.37
2339;BME280;1180;51.438;6.978;2023-03-16T14:06:27;100003.41;;;15.06;46.99
2339;BME280;1180;51.438;6.978;2023-03-16T14:08:57;100002.25;;;15.20;46.98
2339;BME280;1180;51.438;6.978;2023-03-16T14:11:26;99989.47;;;15.18;46.59
2339;BME280;1180;51.438;6.978;2023-03-16T14:13:53;99987.44;;;15.22;46.74
2339;BME280;1180;51.438;6.978;2023-03-16T14:16:22;99979.09;;;15.39;47.08
2339;BME280;1180;51.438;6.978;2023-03-16T14:19:01;99980.16;;;15.58;46.58
2339;BME280;1180;51.438;6.978;2023-03-16T14:21:29;99970.63;;;15.58;47.09
2339;BME280;1180;51.438;6.978;2023-03-16T14:24:03;99959.66;;;15.76;46.22
2339;BME280;1180;51.438;6.978;2023-03-16T14:26:45;99964.38;;;15.71;45.84
2339;BME280;1180;51.438;6.978;2023-03-16T14:29:30;99964.78;;;15.97;46.02
2339;BME280;1180;51.438;6.978;2023-03-16T14:31:56;99959.66;;;15.86;45.88
2339;BME280;1180;51.438;6.978;2023-03-16T14:34:36;99961.75;;;15.92;45.91
2339;BME280;1180;51.438;6.978;2023-03-16T14:37:15;99949.84;;;15.80;45.31
2339;BME280;1180;51.438;6.978;2023-03-16T14:39:57;99950.66;;;15.80;44.83
2339;BME280;1180;51.438;6.978;2023-03-16T14:42:27;99954.38;;;15.47;44.94
2339;BME280;1180;51.438;6.978;2023-03-16T14:44:55;99954.78;;;15.52;45.82
2339;BME280;1180;51.438;6.978;2023-03-16T14:47:24;99955.41;;;15.65;45.54