sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30186;DHT22;31152;49.190;8.122;2022-07-23T00:00:50;23.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:03:17;23.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:05:46;23.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:08:12;23.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:10:40;23.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:13:09;23.80;99.80
30186;DHT22;31152;49.190;8.122;2022-07-23T00:15:36;23.90;99.70
30186;DHT22;31152;49.190;8.122;2022-07-23T00:18:05;23.90;99.50
30186;DHT22;31152;49.190;8.122;2022-07-23T00:20:34;24.00;99.50
30186;DHT22;31152;49.190;8.122;2022-07-23T00:23:04;24.00;99.40
30186;DHT22;31152;49.190;8.122;2022-07-23T00:25:34;24.10;99.20
30186;DHT22;31152;49.190;8.122;2022-07-23T00:28:02;24.10;98.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:30:32;24.10;98.80
30186;DHT22;31152;49.190;8.122;2022-07-23T00:33:01;24.20;98.50
30186;DHT22;31152;49.190;8.122;2022-07-23T00:35:32;24.20;97.60
30186;DHT22;31152;49.190;8.122;2022-07-23T00:38:00;24.20;97.60
30186;DHT22;31152;49.190;8.122;2022-07-23T00:40:28;24.20;97.30
30186;DHT22;31152;49.190;8.122;2022-07-23T00:42:58;24.30;97.00
30186;DHT22;31152;49.190;8.122;2022-07-23T00:45:28;24.30;97.10
30186;DHT22;31152;49.190;8.122;2022-07-23T00:47:55;24.30;97.30
30186;DHT22;31152;49.190;8.122;2022-07-23T00:50:25;24.40;96.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:52:52;24.40;96.90
30186;DHT22;31152;49.190;8.122;2022-07-23T00:55:21;24.40;96.60
30186;DHT22;31152;49.190;8.122;2022-07-23T00:57:48;24.40;96.30
30186;DHT22;31152;49.190;8.122;2022-07-23T01:00:18;24.40;96.30
30186;DHT22;31152;49.190;8.122;2022-07-23T01:02:45;24.40;96.50
30186;DHT22;31152;49.190;8.122;2022-07-23T01:05:17;24.40;96.10
30186;DHT22;31152;49.190;8.122;2022-07-23T01:07:54;24.40;96.20
30186;DHT22;31152;49.190;8.122;2022-07-23T01:10:22;24.40;96.00
30186;DHT22;31152;49.190;8.122;2022-07-23T01:13:06;24.40;96.30
30186;DHT22;31152;49.190;8.122;2022-07-23T01:15:37;24.40;96.70
30186;DHT22;31152;49.190;8.122;2022-07-23T01:18:07;24.40;96.90
30186;DHT22;31152;49.190;8.122;2022-07-23T01:20:34;24.30;97.10
30186;DHT22;31152;49.190;8.122;2022-07-23T01:23:04;24.30;97.10
30186;DHT22;31152;49.190;8.122;2022-07-23T01:25:31;24.20;97.50
30186;DHT22;31152;49.190;8.122;2022-07-23T01:28:02;24.20;97.90
30186;DHT22;31152;49.190;8.122;2022-07-23T01:30:29;24.10;97.90
30186;DHT22;31152;49.190;8.122;2022-07-23T01:32:58;24.00;97.90
30186;DHT22;31152;49.190;8.122;2022-07-23T01:35:25;23.90;98.20
30186;DHT22;31152;49.190;8.122;2022-07-23T01:37:51;23.90;98.20
30186;DHT22;31152;49.190;8.122;2022-07-23T01:40:19;23.90;98.30
30186;DHT22;31152;49.190;8.122;2022-07-23T01:42:48;23.90;98.40
30186;DHT22;31152;49.190;8.122;2022-07-23T01:45:15;23.90;98.40
30186;DHT22;31152;49.190;8.122;2022-07-23T01:47:41;23.80;98.40
30186;DHT22;31152;49.190;8.122;2022-07-23T01:50:11;23.80;98.70
30186;DHT22;31152;49.190;8.122;2022-07-23T01:52:37;23.80;98.10
30186;DHT22;31152;49.190;8.122;2022-07-23T01:55:05;23.70;98.00
30186;DHT22;31152;49.190;8.122;2022-07-23T01:57:34;23.70;97.40
30186;DHT22;31152;49.190;8.122;2022-07-23T02:00:02;23.70;97.10
30186;DHT22;31152;49.190;8.122;2022-07-23T02:02:29;23.70;97.30
30186;DHT22;31152;49.190;8.122;2022-07-23T02:04:58;23.70;97.50
30186;DHT22;31152;49.190;8.122;2022-07-23T02:07:30;23.70;97.50
30186;DHT22;31152;49.190;8.122;2022-07-23T02:10:00;23.60;97.40
30186;DHT22;31152;49.190;8.122;2022-07-23T02:12:27;23.60;97.90
30186;DHT22;31152;49.190;8.122;2022-07-23T02:14:56;23.60;98.90
30186;DHT22;31152;49.190;8.122;2022-07-23T02:17:23;23.50;99.00
30186;DHT22;31152;49.190;8.122;2022-07-23T02:19:50;23.50;99.20
30186;DHT22;31152;49.190;8.122;2022-07-23T02:22:19;23.40;98.70
30186;DHT22;31152;49.190;8.122;2022-07-23T02:24:45;23.40;99.00
30186;DHT22;31152;49.190;8.122;2022-07-23T02:27:12;23.40;98.60
30186;DHT22;31152;49.190;8.122;2022-07-23T02:29:41;23.30;98.30
30186;DHT22;31152;49.190;8.122;2022-07-23T02:32:10;23.20;98.40
30186;DHT22;31152;49.190;8.122;2022-07-23T02:34:39;23.10;98.40
30186;DHT22;31152;49.190;8.122;2022-07-23T02:37:06;23.00;98.50
30186;DHT22;31152;49.190;8.122;2022-07-23T02:39:35;23.00;98.10
30186;DHT22;31152;49.190;8.122;2022-07-23T02:42:02;23.00;98.00
30186;DHT22;31152;49.190;8.122;2022-07-23T02:44:34;23.10;97.70
30186;DHT22;31152;49.190;8.122;2022-07-23T02:47:00;23.10;97.80
30186;DHT22;31152;49.190;8.122;2022-07-23T02:49:27;23.20;97.70
30186;DHT22;31152;49.190;8.122;2022-07-23T02:51:54;23.20;97.60
30186;DHT22;31152;49.190;8.122;2022-07-23T02:54:25;23.20;97.70
30186;DHT22;31152;49.190;8.122;2022-07-23T02:56:55;23.20;97.40
30186;DHT22;31152;49.190;8.122;2022-07-23T02:59:21;23.20;97.60
30186;DHT22;31152;49.190;8.122;2022-07-23T03:01:48;23.20;97.70
30186;DHT22;31152;49.190;8.122;2022-07-23T03:04:15;23.30;98.00
30186;DHT22;31152;49.190;8.122;2022-07-23T03:06:42;23.20;98.70
30186;DHT22;31152;49.190;8.122;2022-07-23T03:09:09;23.20;98.80
30186;DHT22;31152;49.190;8.122;2022-07-23T03:11:36;23.20;98.70
30186;DHT22;31152;49.190;8.122;2022-07-23T03:14:07;23.10;98.40
30186;DHT22;31152;49.190;8.122;2022-07-23T03:16:40;23.10;98.60
30186;DHT22;31152;49.190;8.122;2022-07-23T03:19:09;23.00;98.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:21:36;23.00;98.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:24:09;22.90;99.00
30186;DHT22;31152;49.190;8.122;2022-07-23T03:26:36;22.90;98.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:29:06;22.90;99.00
30186;DHT22;31152;49.190;8.122;2022-07-23T03:31:33;22.90;99.10
30186;DHT22;31152;49.190;8.122;2022-07-23T03:34:02;22.90;99.20
30186;DHT22;31152;49.190;8.122;2022-07-23T03:36:31;23.00;99.10
30186;DHT22;31152;49.190;8.122;2022-07-23T03:38:58;22.90;99.30
30186;DHT22;31152;49.190;8.122;2022-07-23T03:41:27;22.90;99.50
30186;DHT22;31152;49.190;8.122;2022-07-23T03:43:55;22.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:46:24;22.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:48:51;22.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:51:24;22.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:53:53;22.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:56:21;22.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T03:58:48;22.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:01:15;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:03:44;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:06:14;22.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:08:43;22.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:11:11;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:13:39;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:16:06;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:18:34;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:21:03;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:23:30;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:25:57;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:28:23;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:30:50;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:33:19;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:35:48;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:38:15;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:40:44;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:43:11;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:45:38;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:48:08;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:50:35;21.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:53:04;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:55:33;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T04:58:02;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:00:29;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:02:56;21.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:05:25;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:07:51;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:10:18;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:12:45;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:15:16;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:17:46;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:20:17;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:22:44;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:25:15;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:27:42;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:30:09;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:32:39;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:35:07;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:37:34;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:40:05;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:42:39;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:45:06;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:47:44;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:50:14;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:52:44;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:55:15;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T05:57:47;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:00:14;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:02:40;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:05:10;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:07:37;21.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:10:05;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:12:32;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:14:59;21.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:17:28;21.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:19:55;21.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:22:22;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:24:51;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:27:18;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:29:51;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:32:21;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:34:50;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:37:17;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:39:44;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:42:11;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:44:38;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:47:08;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:49:38;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:52:10;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:54:37;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:57:08;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T06:59:35;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:02:06;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:04:33;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:07:00;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:09:27;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:11:54;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:14:21;22.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:16:50;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:19:21;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:21:48;22.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:24:17;22.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:26:44;22.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:29:13;23.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:31:42;23.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:34:09;23.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:36:40;23.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:39:07;22.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:41:36;23.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:44:03;23.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:46:31;23.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:49:00;23.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:51:31;23.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:54:01;23.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:56:31;23.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T07:59:01;23.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:01:30;23.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:03:57;23.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:06:24;23.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:08:51;24.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:11:17;24.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:13:44;24.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:16:11;24.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:18:38;24.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:21:05;24.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:23:32;24.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:25:59;24.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:28:26;24.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:30:55;24.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:33:24;24.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:36:03;24.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:38:33;24.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:41:02;24.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:43:33;24.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:46:02;24.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:48:34;25.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:51:06;25.10;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:53:36;25.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:56:05;25.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T08:58:34;25.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:01:01;25.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:03:35;25.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:06:03;25.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:08:41;25.90;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:11:10;26.00;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:16:28;26.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:19:02;26.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:21:31;26.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:29:01;26.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:31:52;26.70;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:36:54;26.60;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:39:32;26.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:42:22;26.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:44:53;26.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:47:21;26.20;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:50:06;26.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:52:43;26.30;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:55:18;26.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T09:57:45;26.40;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T10:00:16;26.50;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T10:02:46;26.80;99.90
30186;DHT22;31152;49.190;8.122;2022-07-23T10:05:16;27.00;99.60
30186;DHT22;31152;49.190;8.122;2022-07-23T10:07:44;27.20;99.60
30186;DHT22;31152;49.190;8.122;2022-07-23T10:10:18;27.20;98.80
30186;DHT22;31152;49.190;8.122;2022-07-23T10:12:48;27.30;98.60
30186;DHT22;31152;49.190;8.122;2022-07-23T10:15:18;27.30;98.70
30186;DHT22;31152;49.190;8.122;2022-07-23T10:17:45;27.20;98.00
30186;DHT22;31152;49.190;8.122;2022-07-23T10:20:11;27.10;98.30
30186;DHT22;31152;49.190;8.122;2022-07-23T10:22:42;27.20;98.50
30186;DHT22;31152;49.190;8.122;2022-07-23T10:25:22;27.20;98.50
30186;DHT22;31152;49.190;8.122;2022-07-23T10:37:36;28.20;97.00
30186;DHT22;31152;49.190;8.122;2022-07-23T10:40:19;28.10;96.10
30186;DHT22;31152;49.190;8.122;2022-07-23T10:42:49;28.00;96.40
30186;DHT22;31152;49.190;8.122;2022-07-23T10:47:56;27.70;94.50
30186;DHT22;31152;49.190;8.122;2022-07-23T10:50:40;27.50;94.00
30186;DHT22;31152;49.190;8.122;2022-07-23T10:53:14;27.50;93.60
30186;DHT22;31152;49.190;8.122;2022-07-23T10:55:45;27.60;94.10
30186;DHT22;31152;49.190;8.122;2022-07-23T10:58:18;27.70;93.80
30186;DHT22;31152;49.190;8.122;2022-07-23T11:00:48;27.80;93.50
30186;DHT22;31152;49.190;8.122;2022-07-23T11:03:31;27.90;93.00
30186;DHT22;31152;49.190;8.122;2022-07-23T11:06:04;27.90;92.70
30186;DHT22;31152;49.190;8.122;2022-07-23T11:08:31;27.90;92.50
30186;DHT22;31152;49.190;8.122;2022-07-23T11:13:39;28.00;92.60
30186;DHT22;31152;49.190;8.122;2022-07-23T11:16:23;27.90;92.50
30186;DHT22;31152;49.190;8.122;2022-07-23T11:19:03;28.10;92.60
30186;DHT22;31152;49.190;8.122;2022-07-23T11:32:04;28.90;90.40
30186;DHT22;31152;49.190;8.122;2022-07-23T11:37:10;29.00;90.40
30186;DHT22;31152;49.190;8.122;2022-07-23T11:39:39;28.80;90.70
30186;DHT22;31152;49.190;8.122;2022-07-23T11:42:10;28.70;91.00
30186;DHT22;31152;49.190;8.122;2022-07-23T11:44:46;28.80;91.60
30186;DHT22;31152;49.190;8.122;2022-07-23T11:47:24;29.00;90.10
30186;DHT22;31152;49.190;8.122;2022-07-23T11:50:04;28.90;88.70
30186;DHT22;31152;49.190;8.122;2022-07-23T11:52:34;29.00;90.00
30186;DHT22;31152;49.190;8.122;2022-07-23T11:55:11;28.90;89.30
30186;DHT22;31152;49.190;8.122;2022-07-23T11:57:43;28.90;89.10
30186;DHT22;31152;49.190;8.122;2022-07-23T12:03:08;28.60;87.80
30186;DHT22;31152;49.190;8.122;2022-07-23T12:05:38;28.60;87.30
30186;DHT22;31152;49.190;8.122;2022-07-23T12:08:08;28.60;87.80
30186;DHT22;31152;49.190;8.122;2022-07-23T12:10:44;28.30;87.40
30186;DHT22;31152;49.190;8.122;2022-07-23T12:13:18;28.30;87.50
30186;DHT22;31152;49.190;8.122;2022-07-23T12:15:48;28.20;87.50
30186;DHT22;31152;49.190;8.122;2022-07-23T12:18:24;28.30;87.00
30186;DHT22;31152;49.190;8.122;2022-07-23T12:20:55;28.50;88.70
30186;DHT22;31152;49.190;8.122;2022-07-23T12:23:27;28.70;89.80
30186;DHT22;31152;49.190;8.122;2022-07-23T12:26:01;28.90;88.00
30186;DHT22;31152;49.190;8.122;2022-07-23T12:28:29;29.20;88.10
30186;DHT22;31152;49.190;8.122;2022-07-23T12:30:58;29.40;86.60
30186;DHT22;31152;49.190;8.122;2022-07-23T12:33:27;29.40;83.00
30186;DHT22;31152;49.190;8.122;2022-07-23T12:36:02;29.40;82.50
30186;DHT22;31152;49.190;8.122;2022-07-23T12:38:41;29.60;82.40
30186;DHT22;31152;49.190;8.122;2022-07-23T12:41:09;29.60;82.60
30186;DHT22;31152;49.190;8.122;2022-07-23T12:43:39;29.40;80.50
30186;DHT22;31152;49.190;8.122;2022-07-23T12:51:25;28.80;82.70
30186;DHT22;31152;49.190;8.122;2022-07-23T12:56:30;28.60;84.30
30186;DHT22;31152;49.190;8.122;2022-07-23T12:59:12;28.50;84.30
30186;DHT22;31152;49.190;8.122;2022-07-23T13:01:55;28.60;84.40
30186;DHT22;31152;49.190;8.122;2022-07-23T13:04:27;28.80;84.30
30186;DHT22;31152;49.190;8.122;2022-07-23T13:06:58;28.90;82.60
30186;DHT22;31152;49.190;8.122;2022-07-23T13:09:33;29.10;82.00
30186;DHT22;31152;49.190;8.122;2022-07-23T13:12:08;29.00;78.00
30186;DHT22;31152;49.190;8.122;2022-07-23T13:14:37;28.90;79.50
30186;DHT22;31152;49.190;8.122;2022-07-23T13:17:05;28.90;79.30
30186;DHT22;31152;49.190;8.122;2022-07-23T13:19:33;28.90;79.70
30186;DHT22;31152;49.190;8.122;2022-07-23T13:22:01;28.90;79.40
30186;DHT22;31152;49.190;8.122;2022-07-23T13:24:38;29.00;79.30
30186;DHT22;31152;49.190;8.122;2022-07-23T13:27:06;29.10;79.90
30186;DHT22;31152;49.190;8.122;2022-07-23T13:29:38;29.30;79.50
30186;DHT22;31152;49.190;8.122;2022-07-23T13:32:05;29.30;78.60
30186;DHT22;31152;49.190;8.122;2022-07-23T13:34:39;29.20;79.10
30186;DHT22;31152;49.190;8.122;2022-07-23T13:37:07;29.20;79.50
30186;DHT22;31152;49.190;8.122;2022-07-23T13:39:34;29.20;79.40
30186;DHT22;31152;49.190;8.122;2022-07-23T13:42:04;29.10;80.00
30186;DHT22;31152;49.190;8.122;2022-07-23T13:44:34;29.00;77.30
30186;DHT22;31152;49.190;8.122;2022-07-23T13:47:04;29.00;76.70
30186;DHT22;31152;49.190;8.122;2022-07-23T13:49:31;29.00;76.00
30186;DHT22;31152;49.190;8.122;2022-07-23T13:52:01;29.10;76.70
30186;DHT22;31152;49.190;8.122;2022-07-23T13:54:31;29.30;75.60
30186;DHT22;31152;49.190;8.122;2022-07-23T13:56:58;29.20;75.20
30186;DHT22;31152;49.190;8.122;2022-07-23T13:59:25;29.20;75.70
30186;DHT22;31152;49.190;8.122;2022-07-23T14:01:53;29.20;75.70
30186;DHT22;31152;49.190;8.122;2022-07-23T14:04:39;29.30;76.40
30186;DHT22;31152;49.190;8.122;2022-07-23T14:07:09;29.40;77.00
30186;DHT22;31152;49.190;8.122;2022-07-23T14:09:37;29.60;79.50
30186;DHT22;31152;49.190;8.122;2022-07-23T14:12:05;29.70;82.70
30186;DHT22;31152;49.190;8.122;2022-07-23T14:14:35;29.90;82.70
30186;DHT22;31152;49.190;8.122;2022-07-23T14:17:03;29.90;83.30
30186;DHT22;31152;49.190;8.122;2022-07-23T14:19:30;30.00;84.30
30186;DHT22;31152;49.190;8.122;2022-07-23T14:21:59;30.10;84.40
30186;DHT22;31152;49.190;8.122;2022-07-23T14:24:26;30.20;85.10
30186;DHT22;31152;49.190;8.122;2022-07-23T14:27:00;30.50;84.50
30186;DHT22;31152;49.190;8.122;2022-07-23T14:29:28;30.70;82.90
30186;DHT22;31152;49.190;8.122;2022-07-23T14:31:55;30.70;80.90
30186;DHT22;31152;49.190;8.122;2022-07-23T14:34:25;30.60;81.90
30186;DHT22;31152;49.190;8.122;2022-07-23T14:36:54;30.60;80.80
30186;DHT22;31152;49.190;8.122;2022-07-23T14:39:21;30.60;80.00
30186;DHT22;31152;49.190;8.122;2022-07-23T14:41:48;30.50;81.00
30186;DHT22;31152;49.190;8.122;2022-07-23T14:44:15;30.50;80.70
30186;DHT22;31152;49.190;8.122;2022-07-23T14:46:42;30.40;80.20
30186;DHT22;31152;49.190;8.122;2022-07-23T14:49:10;30.30;80.50
30186;DHT22;31152;49.190;8.122;2022-07-23T14:51:37;30.30;81.70
30186;DHT22;31152;49.190;8.122;2022-07-23T14:54:04;30.30;80.30
30186;DHT22;31152;49.190;8.122;2022-07-23T14:56:31;30.40;80.80
30186;DHT22;31152;49.190;8.122;2022-07-23T14:59:06;30.40;80.30
30186;DHT22;31152;49.190;8.122;2022-07-23T15:01:33;30.50;80.20
30186;DHT22;31152;49.190;8.122;2022-07-23T15:04:04;30.50;79.50
30186;DHT22;31152;49.190;8.122;2022-07-23T15:06:54;30.40;76.20
30186;DHT22;31152;49.190;8.122;2022-07-23T15:09:23;30.30;73.80
30186;DHT22;31152;49.190;8.122;2022-07-23T15:11:54;30.20;73.00
30186;DHT22;31152;49.190;8.122;2022-07-23T15:14:23;30.10;72.50
30186;DHT22;31152;49.190;8.122;2022-07-23T15:17:00;30.10;72.30
30186;DHT22;31152;49.190;8.122;2022-07-23T15:19:29;29.90;71.90
30186;DHT22;31152;49.190;8.122;2022-07-23T15:21:58;29.90;71.90
30186;DHT22;31152;49.190;8.122;2022-07-23T15:24:27;29.90;73.30
30186;DHT22;31152;49.190;8.122;2022-07-23T15:26:54;29.80;73.60
30186;DHT22;31152;49.190;8.122;2022-07-23T15:29:21;29.70;73.90
30186;DHT22;31152;49.190;8.122;2022-07-23T15:31:48;29.80;75.60
30186;DHT22;31152;49.190;8.122;2022-07-23T15:34:23;29.90;73.10
30186;DHT22;31152;49.190;8.122;2022-07-23T15:36:52;29.90;71.50
30186;DHT22;31152;49.190;8.122;2022-07-23T15:39:20;29.80;70.30
30186;DHT22;31152;49.190;8.122;2022-07-23T15:41:46;29.90;71.10
30186;DHT22;31152;49.190;8.122;2022-07-23T15:44:16;29.90;73.10
30186;DHT22;31152;49.190;8.122;2022-07-23T15:46:57;29.90;72.60
30186;DHT22;31152;49.190;8.122;2022-07-23T15:49:26;30.00;72.50
30186;DHT22;31152;49.190;8.122;2022-07-23T15:51:55;30.10;71.30
30186;DHT22;31152;49.190;8.122;2022-07-23T15:54:23;30.20;69.40
30186;DHT22;31152;49.190;8.122;2022-07-23T15:56:50;30.40;68.40
30186;DHT22;31152;49.190;8.122;2022-07-23T15:59:21;30.70;66.70
30186;DHT22;31152;49.190;8.122;2022-07-23T16:01:53;31.00;65.00
30186;DHT22;31152;49.190;8.122;2022-07-23T16:04:20;31.30;64.60
30186;DHT22;31152;49.190;8.122;2022-07-23T16:06:46;31.50;64.40
30186;DHT22;31152;49.190;8.122;2022-07-23T16:09:13;31.60;62.30
30186;DHT22;31152;49.190;8.122;2022-07-23T16:11:45;31.70;61.70
30186;DHT22;31152;49.190;8.122;2022-07-23T16:14:12;31.80;62.00
30186;DHT22;31152;49.190;8.122;2022-07-23T16:16:42;31.90;61.70
30186;DHT22;31152;49.190;8.122;2022-07-23T16:19:11;31.80;62.10
30186;DHT22;31152;49.190;8.122;2022-07-23T16:21:38;31.80;62.10
30186;DHT22;31152;49.190;8.122;2022-07-23T16:24:08;32.00;62.20
30186;DHT22;31152;49.190;8.122;2022-07-23T16:26:40;32.00;61.20
30186;DHT22;31152;49.190;8.122;2022-07-23T16:29:09;32.10;61.70
30186;DHT22;31152;49.190;8.122;2022-07-23T16:31:46;32.00;61.70
30186;DHT22;31152;49.190;8.122;2022-07-23T16:34:13;31.80;60.40