sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2023-09-19T00:01:57;7.40;;;3.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:04:24;10.55;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:06:54;11.07;;;3.75;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:13:04;6.22;;;3.20;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:15:36;7.53;;;3.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:18:04;12.70;;;3.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:23:38;11.32;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:26:23;7.55;;;4.13;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:28:54;8.32;;;3.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:34:08;10.82;;;4.13;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:36:39;8.20;;;4.57;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:39:06;8.25;;;4.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:41:34;7.05;;;3.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:44:38;6.22;;;4.22;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:47:24;8.07;;;3.75;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:49:51;6.93;;;4.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:52:37;12.52;;;7.93;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:55:22;9.75;;;5.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T00:57:50;11.30;;;4.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:03:02;13.48;;;7.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:05:30;12.68;;;7.78;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:07:56;9.00;;;5.93;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:10:23;21.35;;;9.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:15:49;10.07;;;4.53;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:21:44;8.55;;;5.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:30:42;8.23;;;4.65;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:33:10;12.20;;;5.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:35:59;10.60;;;5.72;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:41:11;11.60;;;5.97;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:43:59;14.70;;;7.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:49:27;7.70;;;5.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:52:12;10.63;;;4.93;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:54:51;12.20;;;8.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T01:57:26;11.85;;;5.97;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:00:03;7.07;;;4.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:06:04;8.85;;;4.70;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:08:31;9.38;;;5.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:10:59;10.93;;;4.90;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:13:26;8.68;;;5.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:15:53;6.30;;;4.57;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:18:20;14.52;;;9.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:20:47;9.77;;;6.45;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:23:14;13.13;;;6.63;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:25:41;16.02;;;8.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:28:09;15.20;;;10.77;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:30:36;15.63;;;9.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:33:21;7.85;;;5.68;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:35:57;13.93;;;8.70;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:38:42;11.65;;;6.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:41:29;16.52;;;10.63;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:44:14;10.80;;;6.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:46:59;9.60;;;6.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:49:26;9.50;;;5.13;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:52:11;10.40;;;5.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:54:40;8.00;;;5.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:57:11;12.15;;;6.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T02:59:37;8.57;;;5.53;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:02:22;10.93;;;5.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:05:25;14.15;;;6.53;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:07:52;14.02;;;8.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:10:20;15.57;;;7.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:12:47;8.93;;;6.32;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:15:14;19.60;;;12.45;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:18:01;16.05;;;11.27;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:20:28;13.40;;;11.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:22:54;13.75;;;6.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:25:22;14.13;;;7.28;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:28:07;16.58;;;8.73;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:30:35;12.90;;;8.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:33:57;16.67;;;8.68;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:36:24;9.77;;;6.28;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:38:50;16.70;;;13.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:41:17;14.38;;;11.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:43:44;24.67;;;17.08;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:46:10;20.95;;;17.58;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:48:40;21.25;;;15.68;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:51:26;12.55;;;8.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:53:53;13.57;;;8.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T03:56:19;16.92;;;11.73;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:02:26;16.10;;;9.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:05:12;19.27;;;9.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:07:38;20.20;;;15.32;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:10:45;12.07;;;8.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:13:30;13.80;;;9.73;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:15:56;15.60;;;10.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:18:41;18.15;;;9.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:21:08;15.93;;;9.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:23:54;12.32;;;9.77;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:26:20;13.82;;;9.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:29:06;15.63;;;10.02;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:31:32;15.23;;;9.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:36:44;19.88;;;13.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:39:11;19.45;;;11.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:41:57;20.60;;;12.23;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:45:01;17.88;;;11.93;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:48:05;22.40;;;13.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:50:49;23.00;;;16.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:56:30;17.90;;;13.23;;
47804;SDS011;33568;45.286;9.900;2023-09-19T04:59:18;17.42;;;13.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:01:44;16.73;;;13.73;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:04:12;21.13;;;14.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:06:39;18.60;;;13.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:12:28;20.42;;;13.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:15:31;16.80;;;12.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:18:17;16.65;;;13.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:21:02;33.85;;;16.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:23:47;18.98;;;15.68;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:26:33;25.05;;;15.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:29:00;17.52;;;14.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:34:33;21.05;;;13.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:37:00;18.23;;;14.90;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:39:26;19.08;;;13.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:42:11;17.75;;;14.20;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:44:38;30.10;;;18.23;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:47:04;16.38;;;13.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:49:49;20.25;;;15.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:52:16;18.60;;;14.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:54:43;21.58;;;14.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T05:57:28;17.35;;;13.20;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:00:13;21.45;;;14.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:03:36;16.25;;;13.73;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:06:39;19.70;;;14.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:09:06;18.23;;;14.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:11:36;16.58;;;14.02;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:14:03;18.13;;;14.20;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:16:30;19.85;;;14.77;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:18:59;21.23;;;17.02;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:21:44;20.73;;;15.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:26:56;17.75;;;14.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:29:23;23.10;;;16.77;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:32:27;17.20;;;15.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:35:32;21.92;;;15.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:38:03;22.67;;;17.48;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:40:49;26.88;;;20.02;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:43:16;37.67;;;27.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:51:53;50.28;;;35.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:54:39;51.65;;;33.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:57:07;48.88;;;35.78;;
47804;SDS011;33568;45.286;9.900;2023-09-19T06:59:35;47.28;;;35.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:02:21;48.53;;;35.28;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:04:48;51.15;;;33.92;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:07:34;47.58;;;34.33;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:10:01;46.25;;;32.78;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:12:28;54.97;;;35.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:18:05;49.63;;;34.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:23:26;46.67;;;34.28;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:25:56;49.58;;;35.92;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:28:24;45.67;;;33.22;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:31:09;42.33;;;29.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:33:36;40.40;;;28.90;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:36:21;36.95;;;26.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:39:09;38.40;;;29.92;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:41:35;31.98;;;24.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:44:39;30.42;;;24.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:47:05;34.92;;;25.27;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:49:32;35.83;;;25.02;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:52:17;33.20;;;27.20;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:54:45;29.02;;;22.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:57:13;29.10;;;22.92;;
47804;SDS011;33568;45.286;9.900;2023-09-19T07:59:59;27.10;;;23.48;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:02:25;23.95;;;20.42;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:04:52;38.78;;;33.28;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:07:19;35.50;;;27.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:09:45;37.60;;;30.02;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:12:12;30.60;;;24.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:14:38;39.00;;;30.27;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:17:23;29.38;;;24.23;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:19:50;32.67;;;26.17;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:22:48;34.70;;;25.33;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:25:18;33.45;;;25.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:27:45;28.77;;;23.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:30:19;30.83;;;25.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:35:34;29.40;;;23.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:41:06;21.70;;;19.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:46:21;21.25;;;18.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:49:33;39.60;;;22.70;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:52:43;34.65;;;22.45;;
47804;SDS011;33568;45.286;9.900;2023-09-19T08:55:13;28.45;;;21.70;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:03:33;22.75;;;19.45;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:14:40;22.33;;;18.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:17:12;18.55;;;16.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:19:57;15.18;;;13.63;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:23:20;14.27;;;12.65;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:25:47;19.58;;;17.27;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:28:45;15.45;;;13.57;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:31:23;22.67;;;16.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:36:39;14.25;;;10.52;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:39:07;19.00;;;16.77;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:42:09;19.60;;;17.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:45:17;14.13;;;12.23;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:48:08;19.25;;;16.17;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:50:47;16.23;;;14.32;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:53:21;14.85;;;13.02;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:56:03;18.88;;;16.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T09:58:55;24.67;;;15.77;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:02:01;17.73;;;14.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:04:29;19.42;;;14.00;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:07:02;13.98;;;10.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:09:45;19.25;;;16.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:12:33;19.67;;;13.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:15:22;20.38;;;15.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:17:52;14.35;;;10.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:20:22;14.85;;;12.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:22:59;27.17;;;13.27;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:25:27;15.05;;;11.93;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:27:57;16.20;;;11.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:30:29;13.02;;;9.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:33:01;15.18;;;8.48;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:35:29;18.77;;;13.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:38:01;12.40;;;9.27;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:40:29;15.85;;;11.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:43:04;9.50;;;7.70;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:45:49;18.48;;;11.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:48:20;12.18;;;9.77;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:51:07;15.40;;;11.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:53:55;20.08;;;13.13;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:56:29;20.60;;;12.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T10:59:20;13.77;;;10.93;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:01:48;9.48;;;7.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:04:56;12.82;;;8.45;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:10:46;15.40;;;7.72;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:13:35;10.23;;;7.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:16:04;12.93;;;10.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:27:09;9.88;;;6.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:30:25;15.50;;;6.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:33:18;8.77;;;5.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:36:08;12.35;;;5.57;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:43:52;7.57;;;4.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:49:30;9.38;;;4.20;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:51:59;9.52;;;4.22;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:54:27;7.63;;;4.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:57:20;12.07;;;5.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T11:59:47;9.70;;;4.72;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:05:08;6.45;;;4.32;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:07:42;12.75;;;5.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:10:33;11.88;;;4.53;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:13:34;6.85;;;3.70;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:16:10;18.85;;;6.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:18:50;11.18;;;4.63;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:21:35;17.20;;;5.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:26:48;13.60;;;3.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:29:46;14.27;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:32:41;6.13;;;3.63;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:35:29;12.43;;;5.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:38:00;10.18;;;3.97;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:40:29;10.98;;;3.78;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:42:58;13.00;;;4.22;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:48:31;8.40;;;4.03;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:51:01;8.27;;;3.47;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:53:39;6.32;;;2.90;;
47804;SDS011;33568;45.286;9.900;2023-09-19T12:59:15;15.98;;;4.82;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:02:05;9.80;;;3.20;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:04:39;9.50;;;3.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:07:42;13.50;;;3.67;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:10:28;12.52;;;3.45;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:12:54;14.15;;;4.97;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:15:21;13.32;;;4.43;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:17:51;9.25;;;3.28;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:23:30;8.75;;;3.08;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:26:14;10.57;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:28:59;9.65;;;3.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:31:26;11.52;;;3.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:34:11;8.45;;;4.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:36:40;10.10;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:39:08;11.15;;;4.15;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:42:00;5.57;;;2.72;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:44:45;5.35;;;2.65;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:47:12;8.55;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:49:39;7.72;;;3.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:52:24;10.23;;;3.97;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:54:54;8.57;;;3.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T13:57:23;8.52;;;3.63;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:00:09;6.20;;;3.13;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:02:39;12.85;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:05:05;8.40;;;2.83;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:07:32;11.00;;;3.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:09:58;9.23;;;3.15;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:12:25;4.65;;;2.58;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:14:51;7.20;;;2.78;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:17:18;6.65;;;2.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:19:44;7.15;;;2.83;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:22:11;10.75;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:24:37;8.15;;;3.65;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:29:49;5.57;;;2.90;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:32:34;8.15;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:35:02;10.55;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:37:29;5.70;;;3.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:39:57;8.88;;;2.75;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:42:23;12.00;;;3.70;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:44:49;8.00;;;3.03;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:47:35;7.60;;;3.17;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:53:05;6.07;;;2.88;;
47804;SDS011;33568;45.286;9.900;2023-09-19T14:58:23;9.25;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:00:51;8.68;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:03:55;7.40;;;2.92;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:06:22;8.68;;;3.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:08:48;8.82;;;3.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:11:16;9.82;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:13:44;10.30;;;3.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:16:13;7.28;;;2.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:18:41;7.03;;;3.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:21:27;5.82;;;2.42;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:24:31;8.30;;;3.00;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:26:57;15.63;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:29:24;7.93;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:32:09;4.88;;;2.33;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:40:28;11.95;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:43:13;8.07;;;2.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:46:00;5.90;;;3.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:49:04;5.28;;;2.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:51:31;5.28;;;2.83;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:54:16;10.75;;;3.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T15:56:43;15.63;;;4.22;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:01:56;11.45;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:04:23;12.88;;;3.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:06:49;9.20;;;2.65;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:09:17;7.20;;;2.50;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:11:44;16.35;;;3.72;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:14:10;14.35;;;3.35;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:16:37;15.02;;;4.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:19:04;11.85;;;3.42;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:21:52;10.40;;;3.13;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:24:37;11.55;;;3.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:30:07;15.25;;;3.85;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:32:35;9.00;;;3.60;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:35:20;12.65;;;3.78;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:37:47;22.38;;;3.80;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:40:13;15.13;;;3.53;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:43:17;12.02;;;4.07;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:45:51;11.52;;;3.58;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:48:21;24.08;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:51:10;11.45;;;2.90;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:53:38;13.88;;;3.90;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:56:05;7.47;;;3.55;;
47804;SDS011;33568;45.286;9.900;2023-09-19T16:58:36;14.70;;;3.03;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:01:21;11.32;;;3.45;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:03:49;8.75;;;3.17;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:06:17;10.52;;;3.53;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:08:47;6.97;;;3.00;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:11:16;6.65;;;2.72;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:13:44;12.38;;;3.42;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:16:32;9.45;;;4.05;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:19:54;11.82;;;3.42;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:23:17;10.60;;;3.92;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:29:08;10.80;;;3.95;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:31:53;8.13;;;3.10;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:34:20;7.50;;;3.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:36:46;6.82;;;2.97;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:39:13;8.35;;;3.00;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:41:41;8.60;;;3.03;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:47:10;9.55;;;3.03;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:49:55;3.70;;;2.40;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:52:22;6.13;;;3.30;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:55:10;7.10;;;2.92;;
47804;SDS011;33568;45.286;9.900;2023-09-19T17:57:42;5.30;;;3.17;;
47804;SDS011;33568;45.286;9.900;2023-09-19T18:00:09;5.80;;;3.13;;