sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2023-01-29T00:00:47;102577.25;;;5.11;59.58
5651;BME280;40241;52.684;9.758;2023-01-29T00:03:12;102597.13;;;5.12;59.48
5651;BME280;40241;52.684;9.758;2023-01-29T00:05:38;102579.56;;;5.16;59.57
5651;BME280;40241;52.684;9.758;2023-01-29T00:08:03;102579.13;;;5.18;59.61
5651;BME280;40241;52.684;9.758;2023-01-29T00:10:29;102569.41;;;5.17;59.35
5651;BME280;40241;52.684;9.758;2023-01-29T00:12:54;102571.38;;;5.16;59.68
5651;BME280;40241;52.684;9.758;2023-01-29T00:15:19;102569.84;;;5.12;59.60
5651;BME280;40241;52.684;9.758;2023-01-29T00:17:45;102563.63;;;5.11;59.51
5651;BME280;40241;52.684;9.758;2023-01-29T00:20:10;102567.53;;;5.10;59.59
5651;BME280;40241;52.684;9.758;2023-01-29T00:22:36;102564.81;;;5.10;59.42
5651;BME280;40241;52.684;9.758;2023-01-29T00:25:01;102562.88;;;5.11;59.63
5651;BME280;40241;52.684;9.758;2023-01-29T00:27:27;102562.47;;;5.12;59.67
5651;BME280;40241;52.684;9.758;2023-01-29T00:29:52;102586.59;;;5.14;59.73
5651;BME280;40241;52.684;9.758;2023-01-29T00:32:40;102558.59;;;5.10;59.89
5651;BME280;40241;52.684;9.758;2023-01-29T00:35:07;102557.78;;;5.13;59.92
5651;BME280;40241;52.684;9.758;2023-01-29T00:37:32;102560.91;;;5.11;59.74
5651;BME280;40241;52.684;9.758;2023-01-29T00:39:58;102563.22;;;5.13;59.79
5651;BME280;40241;52.684;9.758;2023-01-29T00:42:23;102569.44;;;5.13;59.42
5651;BME280;40241;52.684;9.758;2023-01-29T00:45:09;102565.13;;;5.16;59.62
5651;BME280;40241;52.684;9.758;2023-01-29T00:47:34;102563.22;;;5.13;59.63
5651;BME280;40241;52.684;9.758;2023-01-29T00:50:02;102562.41;;;5.16;59.70
5651;BME280;40241;52.684;9.758;2023-01-29T00:52:28;102563.97;;;5.17;59.74
5651;BME280;40241;52.684;9.758;2023-01-29T00:54:59;102551.13;;;5.14;59.68
5651;BME280;40241;52.684;9.758;2023-01-29T00:57:27;102544.94;;;5.10;59.56
5651;BME280;40241;52.684;9.758;2023-01-29T00:59:53;102539.94;;;5.05;59.88
5651;BME280;40241;52.684;9.758;2023-01-29T01:02:18;102532.16;;;5.03;60.15
5651;BME280;40241;52.684;9.758;2023-01-29T01:05:03;102526.75;;;5.00;59.65
5651;BME280;40241;52.684;9.758;2023-01-29T01:07:30;102535.66;;;5.04;60.01
5651;BME280;40241;52.684;9.758;2023-01-29T01:09:56;102525.06;;;5.09;59.75
5651;BME280;40241;52.684;9.758;2023-01-29T01:12:40;102525.13;;;5.06;59.93
5651;BME280;40241;52.684;9.758;2023-01-29T01:15:06;102509.16;;;5.04;59.88
5651;BME280;40241;52.684;9.758;2023-01-29T01:17:31;102513.84;;;5.04;59.91
5651;BME280;40241;52.684;9.758;2023-01-29T01:19:57;102504.88;;;5.03;59.89
5651;BME280;40241;52.684;9.758;2023-01-29T01:22:22;102516.56;;;5.04;59.98
5651;BME280;40241;52.684;9.758;2023-01-29T01:24:47;102532.16;;;5.03;60.09
5651;BME280;40241;52.684;9.758;2023-01-29T01:27:13;102515.00;;;5.06;60.19
5651;BME280;40241;52.684;9.758;2023-01-29T01:29:38;102514.63;;;5.04;60.05
5651;BME280;40241;52.684;9.758;2023-01-29T01:32:04;102525.84;;;5.10;60.16
5651;BME280;40241;52.684;9.758;2023-01-29T01:34:30;102519.59;;;5.09;59.75
5651;BME280;40241;52.684;9.758;2023-01-29T01:36:55;102523.53;;;5.08;59.89
5651;BME280;40241;52.684;9.758;2023-01-29T01:39:21;102516.94;;;5.06;59.98
5651;BME280;40241;52.684;9.758;2023-01-29T01:41:47;102524.34;;;5.05;59.90
5651;BME280;40241;52.684;9.758;2023-01-29T01:47:16;102523.53;;;5.08;60.02
5651;BME280;40241;52.684;9.758;2023-01-29T01:49:43;102521.13;;;5.14;60.01
5651;BME280;40241;52.684;9.758;2023-01-29T01:52:10;102524.25;;;5.12;60.01
5651;BME280;40241;52.684;9.758;2023-01-29T01:54:37;102527.78;;;5.13;60.00
5651;BME280;40241;52.684;9.758;2023-01-29T01:57:06;102542.13;;;5.17;60.00
5651;BME280;40241;52.684;9.758;2023-01-29T01:59:37;102543.66;;;5.18;59.86
5651;BME280;40241;52.684;9.758;2023-01-29T02:02:05;102538.13;;;5.25;60.03
5651;BME280;40241;52.684;9.758;2023-01-29T02:04:50;102533.44;;;5.25;59.90
5651;BME280;40241;52.684;9.758;2023-01-29T02:07:35;102545.91;;;5.26;59.77
5651;BME280;40241;52.684;9.758;2023-01-29T02:10:23;102550.59;;;5.26;60.06
5651;BME280;40241;52.684;9.758;2023-01-29T02:12:48;102554.06;;;5.30;59.96
5651;BME280;40241;52.684;9.758;2023-01-29T02:15:15;102555.94;;;5.33;59.94
5651;BME280;40241;52.684;9.758;2023-01-29T02:17:40;102559.81;;;5.36;59.72
5651;BME280;40241;52.684;9.758;2023-01-29T02:20:10;102562.91;;;5.38;59.76
5651;BME280;40241;52.684;9.758;2023-01-29T02:36:34;102551.59;;;5.39;59.84
5651;BME280;40241;52.684;9.758;2023-01-29T02:39:18;102552.78;;;5.38;59.90
5651;BME280;40241;52.684;9.758;2023-01-29T02:42:12;102552.00;;;5.38;59.86
5651;BME280;40241;52.684;9.758;2023-01-29T02:44:47;102564.47;;;5.39;60.03
5651;BME280;40241;52.684;9.758;2023-01-29T02:47:47;102531.72;;;5.39;59.65
5651;BME280;40241;52.684;9.758;2023-01-29T02:50:18;102530.94;;;5.38;59.68
5651;BME280;40241;52.684;9.758;2023-01-29T02:53:07;102542.63;;;5.39;59.94
5651;BME280;40241;52.684;9.758;2023-01-29T02:56:08;102529.00;;;5.39;59.73
5651;BME280;40241;52.684;9.758;2023-01-29T02:58:44;102530.94;;;5.38;59.94
5651;BME280;40241;52.684;9.758;2023-01-29T03:01:34;102525.47;;;5.38;59.87
5651;BME280;40241;52.684;9.758;2023-01-29T03:04:10;102529.78;;;5.39;59.95
5651;BME280;40241;52.684;9.758;2023-01-29T03:06:41;102520.03;;;5.38;59.86
5651;BME280;40241;52.684;9.758;2023-01-29T03:09:45;102519.59;;;5.40;59.54
5651;BME280;40241;52.684;9.758;2023-01-29T03:12:11;102517.72;;;5.37;59.85
5651;BME280;40241;52.684;9.758;2023-01-29T03:14:54;102516.56;;;5.34;60.04
5651;BME280;40241;52.684;9.758;2023-01-29T03:17:49;102503.72;;;5.31;60.10
5651;BME280;40241;52.684;9.758;2023-01-29T03:20:18;102505.72;;;5.30;60.10
5651;BME280;40241;52.684;9.758;2023-01-29T03:22:48;102503.72;;;5.35;59.89
5651;BME280;40241;52.684;9.758;2023-01-29T03:25:17;102514.66;;;5.31;59.91
5651;BME280;40241;52.684;9.758;2023-01-29T03:28:03;102492.81;;;5.31;60.08
5651;BME280;40241;52.684;9.758;2023-01-29T03:30:49;102496.03;;;5.26;59.96
5651;BME280;40241;52.684;9.758;2023-01-29T03:33:42;102485.84;;;5.26;59.92
5651;BME280;40241;52.684;9.758;2023-01-29T03:36:33;102483.19;;;5.23;59.70
5651;BME280;40241;52.684;9.758;2023-01-29T03:39:08;102475.44;;;5.18;59.93
5651;BME280;40241;52.684;9.758;2023-01-29T03:41:43;102472.78;;;5.14;59.85
5651;BME280;40241;52.684;9.758;2023-01-29T03:44:16;102471.66;;;5.12;60.10
5651;BME280;40241;52.684;9.758;2023-01-29T03:46:55;102455.72;;;5.07;60.00
5651;BME280;40241;52.684;9.758;2023-01-29T03:49:32;102460.44;;;5.06;60.00
5651;BME280;40241;52.684;9.758;2023-01-29T03:52:14;102460.81;;;5.05;60.07
5651;BME280;40241;52.684;9.758;2023-01-29T03:57:38;102448.03;;;5.02;60.04
5651;BME280;40241;52.684;9.758;2023-01-29T04:00:07;102446.78;;;5.06;60.20
5651;BME280;40241;52.684;9.758;2023-01-29T04:02:50;102435.88;;;5.06;59.61
5651;BME280;40241;52.684;9.758;2023-01-29T04:05:22;102460.06;;;5.04;59.96
5651;BME280;40241;52.684;9.758;2023-01-29T04:07:52;102445.66;;;5.04;60.10
5651;BME280;40241;52.684;9.758;2023-01-29T04:10:24;102421.91;;;5.01;60.03
5651;BME280;40241;52.684;9.758;2023-01-29T04:13:03;102411.34;;;5.06;60.30
5651;BME280;40241;52.684;9.758;2023-01-29T04:15:33;102412.84;;;5.07;60.06
5651;BME280;40241;52.684;9.758;2023-01-29T04:18:01;102411.69;;;5.08;60.01
5651;BME280;40241;52.684;9.758;2023-01-29T04:20:27;102408.97;;;5.08;60.02
5651;BME280;40241;52.684;9.758;2023-01-29T04:22:53;102408.63;;;5.03;60.17
5651;BME280;40241;52.684;9.758;2023-01-29T04:25:25;102413.63;;;5.08;60.22
5651;BME280;40241;52.684;9.758;2023-01-29T04:28:17;102406.97;;;5.09;60.04
5651;BME280;40241;52.684;9.758;2023-01-29T04:30:54;102417.53;;;5.07;60.20
5651;BME280;40241;52.684;9.758;2023-01-29T04:33:43;102410.09;;;5.11;60.08
5651;BME280;40241;52.684;9.758;2023-01-29T04:41:18;102408.59;;;5.06;60.24
5651;BME280;40241;52.684;9.758;2023-01-29T04:49:31;102392.69;;;5.01;60.05
5651;BME280;40241;52.684;9.758;2023-01-29T04:54:54;102392.63;;;5.05;60.51
5651;BME280;40241;52.684;9.758;2023-01-29T05:00:27;102397.72;;;5.03;60.02
5651;BME280;40241;52.684;9.758;2023-01-29T05:02:56;102404.03;;;5.00;60.56
5651;BME280;40241;52.684;9.758;2023-01-29T05:05:23;102384.16;;;4.99;60.08
5651;BME280;40241;52.684;9.758;2023-01-29T05:07:48;102379.50;;;4.96;60.32
5651;BME280;40241;52.684;9.758;2023-01-29T05:10:17;102385.38;;;4.95;60.14
5651;BME280;40241;52.684;9.758;2023-01-29T05:12:47;102389.69;;;4.92;60.35
5651;BME280;40241;52.684;9.758;2023-01-29T05:15:18;102386.97;;;4.92;60.32
5651;BME280;40241;52.684;9.758;2023-01-29T05:17:44;102386.59;;;4.90;60.59
5651;BME280;40241;52.684;9.758;2023-01-29T05:20:10;102390.47;;;4.93;60.21
5651;BME280;40241;52.684;9.758;2023-01-29T05:22:40;102389.63;;;4.96;60.31
5651;BME280;40241;52.684;9.758;2023-01-29T05:27:44;102389.63;;;4.96;60.35
5651;BME280;40241;52.684;9.758;2023-01-29T05:30:28;102406.00;;;4.96;60.08
5651;BME280;40241;52.684;9.758;2023-01-29T05:32:53;102398.22;;;4.98;60.48
5651;BME280;40241;52.684;9.758;2023-01-29T05:35:19;102404.41;;;4.98;60.31
5651;BME280;40241;52.684;9.758;2023-01-29T05:37:44;102405.56;;;5.01;60.57
5651;BME280;40241;52.684;9.758;2023-01-29T05:40:10;102399.72;;;4.99;60.14
5651;BME280;40241;52.684;9.758;2023-01-29T05:42:35;102409.84;;;5.02;60.25
5651;BME280;40241;52.684;9.758;2023-01-29T05:45:01;102424.59;;;5.04;60.50
5651;BME280;40241;52.684;9.758;2023-01-29T05:47:26;102421.03;;;5.07;60.26
5651;BME280;40241;52.684;9.758;2023-01-29T05:49:52;102401.16;;;5.07;60.50
5651;BME280;40241;52.684;9.758;2023-01-29T05:52:17;102395.78;;;5.03;60.23
5651;BME280;40241;52.684;9.758;2023-01-29T05:54:42;102386.47;;;5.01;60.31
5651;BME280;40241;52.684;9.758;2023-01-29T05:57:08;102398.09;;;5.05;60.07
5651;BME280;40241;52.684;9.758;2023-01-29T05:59:33;102409.00;;;5.05;60.23
5651;BME280;40241;52.684;9.758;2023-01-29T06:01:58;102414.44;;;5.05;60.40
5651;BME280;40241;52.684;9.758;2023-01-29T06:04:24;102399.28;;;5.04;60.22
5651;BME280;40241;52.684;9.758;2023-01-29T06:06:49;102394.97;;;5.06;60.49
5651;BME280;40241;52.684;9.758;2023-01-29T06:09:14;102408.19;;;5.08;60.20
5651;BME280;40241;52.684;9.758;2023-01-29T06:11:40;102408.53;;;5.10;60.22
5651;BME280;40241;52.684;9.758;2023-01-29T06:14:05;102417.50;;;5.10;60.29
5651;BME280;40241;52.684;9.758;2023-01-29T06:16:30;102416.31;;;5.11;60.05
5651;BME280;40241;52.684;9.758;2023-01-29T06:18:56;102409.69;;;5.12;60.19
5651;BME280;40241;52.684;9.758;2023-01-29T06:21:21;102408.97;;;5.08;60.18
5651;BME280;40241;52.684;9.758;2023-01-29T06:23:46;102411.22;;;5.13;60.13
5651;BME280;40241;52.684;9.758;2023-01-29T06:26:14;102397.56;;;5.13;60.15
5651;BME280;40241;52.684;9.758;2023-01-29T06:28:40;102393.31;;;5.12;60.12
5651;BME280;40241;52.684;9.758;2023-01-29T06:31:06;102405.00;;;5.13;60.12
5651;BME280;40241;52.684;9.758;2023-01-29T06:33:32;102398.78;;;5.12;60.17
5651;BME280;40241;52.684;9.758;2023-01-29T06:36:00;102391.72;;;5.15;60.11
5651;BME280;40241;52.684;9.758;2023-01-29T06:38:26;102392.88;;;5.14;60.10
5651;BME280;40241;52.684;9.758;2023-01-29T06:40:52;102416.72;;;5.10;59.88
5651;BME280;40241;52.684;9.758;2023-01-29T06:43:17;102409.34;;;5.07;60.48
5651;BME280;40241;52.684;9.758;2023-01-29T06:45:51;102417.16;;;5.08;60.18
5651;BME280;40241;52.684;9.758;2023-01-29T06:48:17;102417.53;;;5.07;60.17
5651;BME280;40241;52.684;9.758;2023-01-29T06:50:43;102439.34;;;5.07;60.26
5651;BME280;40241;52.684;9.758;2023-01-29T06:53:09;102431.53;;;5.09;60.33
5651;BME280;40241;52.684;9.758;2023-01-29T06:55:35;102424.47;;;5.15;60.36
5651;BME280;40241;52.684;9.758;2023-01-29T06:58:07;102431.81;;;5.18;60.25
5651;BME280;40241;52.684;9.758;2023-01-29T07:00:34;102429.06;;;5.18;60.23
5651;BME280;40241;52.684;9.758;2023-01-29T07:02:59;102434.94;;;5.16;60.16
5651;BME280;40241;52.684;9.758;2023-01-29T07:05:25;102419.00;;;5.15;60.14
5651;BME280;40241;52.684;9.758;2023-01-29T07:07:50;102417.06;;;5.15;60.32
5651;BME280;40241;52.684;9.758;2023-01-29T07:10:16;102419.28;;;5.20;60.13
5651;BME280;40241;52.684;9.758;2023-01-29T07:12:41;102411.19;;;5.17;60.25
5651;BME280;40241;52.684;9.758;2023-01-29T07:15:07;102399.47;;;5.16;60.20
5651;BME280;40241;52.684;9.758;2023-01-29T07:17:32;102391.22;;;5.20;60.39
5651;BME280;40241;52.684;9.758;2023-01-29T07:19:57;102395.53;;;5.21;60.22
5651;BME280;40241;52.684;9.758;2023-01-29T07:22:23;102401.03;;;5.17;60.43
5651;BME280;40241;52.684;9.758;2023-01-29T07:24:48;102403.34;;;5.19;60.44
5651;BME280;40241;52.684;9.758;2023-01-29T07:27:14;102407.25;;;5.18;60.36
5651;BME280;40241;52.684;9.758;2023-01-29T07:29:39;102405.31;;;5.18;60.30
5651;BME280;40241;52.684;9.758;2023-01-29T07:32:04;102404.53;;;5.18;60.64
5651;BME280;40241;52.684;9.758;2023-01-29T07:34:30;102387.78;;;5.16;60.29
5651;BME280;40241;52.684;9.758;2023-01-29T07:36:55;102372.63;;;5.15;60.41
5651;BME280;40241;52.684;9.758;2023-01-29T07:39:21;102370.25;;;5.17;60.42
5651;BME280;40241;52.684;9.758;2023-01-29T07:41:47;102360.50;;;5.16;60.47
5651;BME280;40241;52.684;9.758;2023-01-29T07:44:12;102376.13;;;5.15;60.54
5651;BME280;40241;52.684;9.758;2023-01-29T07:46:37;102377.66;;;5.16;60.74
5651;BME280;40241;52.684;9.758;2023-01-29T07:49:03;102377.25;;;5.18;60.70
5651;BME280;40241;52.684;9.758;2023-01-29T07:51:28;102386.16;;;5.22;60.78
5651;BME280;40241;52.684;9.758;2023-01-29T07:53:53;102395.16;;;5.19;60.52
5651;BME280;40241;52.684;9.758;2023-01-29T07:56:19;102369.84;;;5.18;60.38
5651;BME280;40241;52.684;9.758;2023-01-29T07:58:44;102386.25;;;5.15;60.91
5651;BME280;40241;52.684;9.758;2023-01-29T08:01:09;102376.53;;;5.14;60.84
5651;BME280;40241;52.684;9.758;2023-01-29T08:03:35;102379.25;;;5.14;61.02
5651;BME280;40241;52.684;9.758;2023-01-29T08:06:02;102367.63;;;5.10;60.94
5651;BME280;40241;52.684;9.758;2023-01-29T08:08:27;102374.16;;;5.16;61.11
5651;BME280;40241;52.684;9.758;2023-01-29T08:10:53;102372.19;;;5.16;60.89
5651;BME280;40241;52.684;9.758;2023-01-29T08:13:18;102375.38;;;5.11;61.07
5651;BME280;40241;52.684;9.758;2023-01-29T08:15:44;102359.50;;;5.06;61.34
5651;BME280;40241;52.684;9.758;2023-01-29T08:18:11;102362.22;;;5.06;61.63
5651;BME280;40241;52.684;9.758;2023-01-29T08:20:36;102355.53;;;5.11;61.35
5651;BME280;40241;52.684;9.758;2023-01-29T08:23:05;102353.56;;;5.11;61.40
5651;BME280;40241;52.684;9.758;2023-01-29T08:25:31;102349.00;;;5.05;61.60
5651;BME280;40241;52.684;9.758;2023-01-29T08:27:57;102345.50;;;5.04;61.64
5651;BME280;40241;52.684;9.758;2023-01-29T08:30:28;102352.06;;;5.07;61.96
5651;BME280;40241;52.684;9.758;2023-01-29T08:32:54;102342.78;;;5.04;61.66
5651;BME280;40241;52.684;9.758;2023-01-29T08:35:19;102340.81;;;5.05;62.15
5651;BME280;40241;52.684;9.758;2023-01-29T08:37:51;102345.09;;;5.06;61.92
5651;BME280;40241;52.684;9.758;2023-01-29T08:40:17;102342.78;;;5.04;61.93
5651;BME280;40241;52.684;9.758;2023-01-29T08:42:42;102346.63;;;5.07;61.89
5651;BME280;40241;52.684;9.758;2023-01-29T08:45:08;102351.25;;;5.10;61.91
5651;BME280;40241;52.684;9.758;2023-01-29T08:47:33;102347.34;;;5.11;62.08
5651;BME280;40241;52.684;9.758;2023-01-29T08:49:59;102353.16;;;5.13;61.99
5651;BME280;40241;52.684;9.758;2023-01-29T08:52:24;102352.31;;;5.16;61.90
5651;BME280;40241;52.684;9.758;2023-01-29T08:54:49;102348.84;;;5.15;61.90
5651;BME280;40241;52.684;9.758;2023-01-29T08:57:15;102343.78;;;5.14;62.12
5651;BME280;40241;52.684;9.758;2023-01-29T08:59:40;102351.56;;;5.15;62.23
5651;BME280;40241;52.684;9.758;2023-01-29T09:02:06;102344.50;;;5.18;62.13
5651;BME280;40241;52.684;9.758;2023-01-29T09:04:31;102330.84;;;5.18;62.22
5651;BME280;40241;52.684;9.758;2023-01-29T09:06:56;102334.78;;;5.17;62.13
5651;BME280;40241;52.684;9.758;2023-01-29T09:09:22;102333.59;;;5.18;62.12
5651;BME280;40241;52.684;9.758;2023-01-29T09:11:47;102321.03;;;5.24;62.05
5651;BME280;40241;52.684;9.758;2023-01-29T09:14:12;102327.56;;;5.30;62.10
5651;BME280;40241;52.684;9.758;2023-01-29T09:16:39;102322.88;;;5.30;61.85
5651;BME280;40241;52.684;9.758;2023-01-29T09:19:04;102320.53;;;5.29;61.96
5651;BME280;40241;52.684;9.758;2023-01-29T09:21:29;102318.13;;;5.35;62.29
5651;BME280;40241;52.684;9.758;2023-01-29T09:23:55;102331.69;;;5.38;61.97
5651;BME280;40241;52.684;9.758;2023-01-29T09:26:20;102310.56;;;5.42;61.93
5651;BME280;40241;52.684;9.758;2023-01-29T09:28:45;102306.22;;;5.48;62.09
5651;BME280;40241;52.684;9.758;2023-01-29T09:31:11;102319.00;;;5.51;61.70
5651;BME280;40241;52.684;9.758;2023-01-29T09:33:36;102325.59;;;5.54;62.01
5651;BME280;40241;52.684;9.758;2023-01-29T09:36:02;102319.34;;;5.53;61.70
5651;BME280;40241;52.684;9.758;2023-01-29T09:38:28;102315.44;;;5.54;61.61
5651;BME280;40241;52.684;9.758;2023-01-29T09:43:46;102314.94;;;5.59;61.78
5651;BME280;40241;52.684;9.758;2023-01-29T09:46:18;102316.09;;;5.62;61.82
5651;BME280;40241;52.684;9.758;2023-01-29T09:48:45;102322.31;;;5.62;61.65
5651;BME280;40241;52.684;9.758;2023-01-29T09:51:40;102316.50;;;5.60;61.61
5651;BME280;40241;52.684;9.758;2023-01-29T09:56:59;102309.09;;;5.61;61.85
5651;BME280;40241;52.684;9.758;2023-01-29T09:59:26;102313.78;;;5.60;61.46
5651;BME280;40241;52.684;9.758;2023-01-29T10:02:10;102307.16;;;5.61;61.71
5651;BME280;40241;52.684;9.758;2023-01-29T10:05:06;102301.31;;;5.59;61.55
5651;BME280;40241;52.684;9.758;2023-01-29T10:07:45;102304.47;;;5.58;61.58
5651;BME280;40241;52.684;9.758;2023-01-29T10:10:28;102290.81;;;5.58;61.75
5651;BME280;40241;52.684;9.758;2023-01-29T10:16:06;102289.56;;;5.62;61.60
5651;BME280;40241;52.684;9.758;2023-01-29T10:23:52;102277.31;;;5.70;61.64
5651;BME280;40241;52.684;9.758;2023-01-29T10:26:22;102281.59;;;5.71;61.28
5651;BME280;40241;52.684;9.758;2023-01-29T10:28:51;102272.94;;;5.76;61.13
5651;BME280;40241;52.684;9.758;2023-01-29T10:31:34;102265.44;;;5.80;61.22
5651;BME280;40241;52.684;9.758;2023-01-29T10:34:29;102258.38;;;5.83;61.39
5651;BME280;40241;52.684;9.758;2023-01-29T10:36:57;102247.09;;;5.81;61.37
5651;BME280;40241;52.684;9.758;2023-01-29T10:39:25;102245.09;;;5.85;61.50
5651;BME280;40241;52.684;9.758;2023-01-29T10:42:05;102243.81;;;5.89;61.55
5651;BME280;40241;52.684;9.758;2023-01-29T10:45:01;102235.28;;;5.87;61.08
5651;BME280;40241;52.684;9.758;2023-01-29T10:53:45;102229.25;;;5.96;61.15
5651;BME280;40241;52.684;9.758;2023-01-29T10:56:43;102218.94;;;6.03;60.99
5651;BME280;40241;52.684;9.758;2023-01-29T11:02:17;102215.16;;;5.97;61.33
5651;BME280;40241;52.684;9.758;2023-01-29T11:04:44;102218.66;;;5.98;61.38
5651;BME280;40241;52.684;9.758;2023-01-29T11:07:11;102218.59;;;6.01;61.28
5651;BME280;40241;52.684;9.758;2023-01-29T11:10:07;102207.75;;;5.98;60.88
5651;BME280;40241;52.684;9.758;2023-01-29T11:12:36;102219.94;;;5.93;61.18
5651;BME280;40241;52.684;9.758;2023-01-29T11:15:11;102210.47;;;5.98;61.12
5651;BME280;40241;52.684;9.758;2023-01-29T11:18:03;102203.81;;;5.99;61.16
5651;BME280;40241;52.684;9.758;2023-01-29T11:20:30;102204.59;;;5.99;61.16
5651;BME280;40241;52.684;9.758;2023-01-29T11:22:56;102192.81;;;6.02;61.11
5651;BME280;40241;52.684;9.758;2023-01-29T11:25:22;102182.25;;;6.04;61.38
5651;BME280;40241;52.684;9.758;2023-01-29T11:27:51;102194.63;;;6.09;61.21
5651;BME280;40241;52.684;9.758;2023-01-29T11:30:41;102183.28;;;6.11;60.97
5651;BME280;40241;52.684;9.758;2023-01-29T11:33:19;102177.81;;;6.11;60.94
5651;BME280;40241;52.684;9.758;2023-01-29T11:35:46;102177.03;;;6.10;61.34
5651;BME280;40241;52.684;9.758;2023-01-29T11:40:41;102165.84;;;6.21;60.85
5651;BME280;40241;52.684;9.758;2023-01-29T11:43:42;102149.56;;;6.17;60.36
5651;BME280;40241;52.684;9.758;2023-01-29T11:46:12;102157.31;;;6.19;61.20
5651;BME280;40241;52.684;9.758;2023-01-29T11:48:49;102148.78;;;6.17;60.33
5651;BME280;40241;52.684;9.758;2023-01-29T11:51:25;102160.06;;;6.19;60.47
5651;BME280;40241;52.684;9.758;2023-01-29T11:53:54;102137.41;;;6.18;61.00
5651;BME280;40241;52.684;9.758;2023-01-29T11:58:48;102129.66;;;6.17;60.76
5651;BME280;40241;52.684;9.758;2023-01-29T12:01:17;102148.88;;;6.13;60.64
5651;BME280;40241;52.684;9.758;2023-01-29T12:03:52;102143.31;;;6.17;60.69
5651;BME280;40241;52.684;9.758;2023-01-29T12:06:33;102155.44;;;6.16;60.68
5651;BME280;40241;52.684;9.758;2023-01-29T12:09:01;102125.41;;;6.16;60.73
5651;BME280;40241;52.684;9.758;2023-01-29T12:11:36;102139.41;;;6.18;60.79
5651;BME280;40241;52.684;9.758;2023-01-29T12:14:04;102137.16;;;6.13;60.45
5651;BME280;40241;52.684;9.758;2023-01-29T12:16:58;102143.47;;;6.10;60.46
5651;BME280;40241;52.684;9.758;2023-01-29T12:19:39;102134.09;;;6.11;60.87
5651;BME280;40241;52.684;9.758;2023-01-29T12:22:20;102135.63;;;6.12;60.63
5651;BME280;40241;52.684;9.758;2023-01-29T12:28:41;102107.94;;;6.10;60.75
5651;BME280;40241;52.684;9.758;2023-01-29T12:31:53;102092.94;;;6.18;60.52
5651;BME280;40241;52.684;9.758;2023-01-29T12:34:29;102083.97;;;6.17;60.55
5651;BME280;40241;52.684;9.758;2023-01-29T12:37:18;102080.91;;;6.15;60.11
5651;BME280;40241;52.684;9.758;2023-01-29T12:39:45;102083.19;;;6.17;60.50
5651;BME280;40241;52.684;9.758;2023-01-29T12:42:18;102092.16;;;6.17;60.44
5651;BME280;40241;52.684;9.758;2023-01-29T12:44:47;102094.81;;;6.21;60.66
5651;BME280;40241;52.684;9.758;2023-01-29T12:47:29;102071.78;;;6.22;60.34
5651;BME280;40241;52.684;9.758;2023-01-29T12:49:59;102063.56;;;6.22;60.66
5651;BME280;40241;52.684;9.758;2023-01-29T12:52:39;102068.59;;;6.23;60.28
5651;BME280;40241;52.684;9.758;2023-01-29T12:55:33;102068.88;;;6.29;60.27
5651;BME280;40241;52.684;9.758;2023-01-29T12:58:04;102074.25;;;6.32;60.47
5651;BME280;40241;52.684;9.758;2023-01-29T13:00:34;102051.94;;;6.34;60.33
5651;BME280;40241;52.684;9.758;2023-01-29T13:03:26;102050.75;;;6.35;60.04
5651;BME280;40241;52.684;9.758;2023-01-29T13:06:31;102048.34;;;6.37;59.87
5651;BME280;40241;52.684;9.758;2023-01-29T13:09:05;102054.16;;;6.39;60.19
5651;BME280;40241;52.684;9.758;2023-01-29T13:11:39;102024.28;;;6.32;60.13
5651;BME280;40241;52.684;9.758;2023-01-29T13:14:18;102027.44;;;6.30;60.33
5651;BME280;40241;52.684;9.758;2023-01-29T13:16:48;102023.09;;;6.33;60.95
5651;BME280;40241;52.684;9.758;2023-01-29T13:19:28;102009.75;;;6.35;60.86
5651;BME280;40241;52.684;9.758;2023-01-29T13:21:59;102021.47;;;6.35;60.54
5651;BME280;40241;52.684;9.758;2023-01-29T13:24:38;102015.56;;;6.37;60.22
5651;BME280;40241;52.684;9.758;2023-01-29T13:27:04;102021.88;;;6.34;60.64
5651;BME280;40241;52.684;9.758;2023-01-29T13:29:30;102002.31;;;6.35;60.67
5651;BME280;40241;52.684;9.758;2023-01-29T13:32:03;102010.44;;;6.39;60.58
5651;BME280;40241;52.684;9.758;2023-01-29T13:34:35;101996.41;;;6.37;60.52
5651;BME280;40241;52.684;9.758;2023-01-29T13:37:21;101997.28;;;6.34;60.33
5651;BME280;40241;52.684;9.758;2023-01-29T13:39:50;102011.28;;;6.36;60.74
5651;BME280;40241;52.684;9.758;2023-01-29T13:42:31;101996.25;;;6.44;60.84
5651;BME280;40241;52.684;9.758;2023-01-29T13:45:01;102007.50;;;6.46;60.72
5651;BME280;40241;52.684;9.758;2023-01-29T13:47:29;101995.38;;;6.47;60.56
5651;BME280;40241;52.684;9.758;2023-01-29T13:50:17;101988.38;;;6.46;60.33
5651;BME280;40241;52.684;9.758;2023-01-29T13:52:53;101979.41;;;6.45;60.85
5651;BME280;40241;52.684;9.758;2023-01-29T13:58:00;101986.75;;;6.48;60.69
5651;BME280;40241;52.684;9.758;2023-01-29T14:07:53;101998.31;;;6.40;60.61
5651;BME280;40241;52.684;9.758;2023-01-29T14:10:20;101987.72;;;6.42;60.77
5651;BME280;40241;52.684;9.758;2023-01-29T14:12:48;101990.34;;;6.45;60.82
5651;BME280;40241;52.684;9.758;2023-01-29T14:15:19;101985.53;;;6.49;60.60
5651;BME280;40241;52.684;9.758;2023-01-29T14:18:11;101978.13;;;6.50;60.57
5651;BME280;40241;52.684;9.758;2023-01-29T14:23:23;101972.75;;;6.46;60.64
5651;BME280;40241;52.684;9.758;2023-01-29T14:25:52;101965.63;;;6.49;60.60
5651;BME280;40241;52.684;9.758;2023-01-29T14:28:25;101961.59;;;6.53;60.54
5651;BME280;40241;52.684;9.758;2023-01-29T14:30:51;101960.53;;;6.51;60.80
5651;BME280;40241;52.684;9.758;2023-01-29T14:33:37;101961.28;;;6.51;60.48
5651;BME280;40241;52.684;9.758;2023-01-29T14:36:12;101959.75;;;6.50;60.52
5651;BME280;40241;52.684;9.758;2023-01-29T14:38:40;101945.75;;;6.48;60.98
5651;BME280;40241;52.684;9.758;2023-01-29T14:43:49;101947.19;;;6.53;60.91
5651;BME280;40241;52.684;9.758;2023-01-29T14:48:58;101940.94;;;6.52;60.74
5651;BME280;40241;52.684;9.758;2023-01-29T14:51:24;101928.47;;;6.51;60.64
5651;BME280;40241;52.684;9.758;2023-01-29T14:54:01;101939.16;;;6.46;60.87
5651;BME280;40241;52.684;9.758;2023-01-29T14:56:56;101940.53;;;6.38;60.52
5651;BME280;40241;52.684;9.758;2023-01-29T14:59:29;101944.25;;;6.31;60.93
5651;BME280;40241;52.684;9.758;2023-01-29T15:01:59;101926.06;;;6.25;60.97