sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35225;SDS011;21813;49.686;21.766;2022-07-06T01:43:07;9.52;;;8.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T01:45:32;9.93;;;8.65;;
35225;SDS011;21813;49.686;21.766;2022-07-06T02:06:25;6.40;;;5.13;;
35225;SDS011;21813;49.686;21.766;2022-07-06T02:08:52;7.57;;;4.45;;
35225;SDS011;21813;49.686;21.766;2022-07-06T06:04:19;3.20;;;3.00;;
35225;SDS011;21813;49.686;21.766;2022-07-06T07:52:46;2.40;;;1.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T08:13:46;2.00;;;1.90;;
35225;SDS011;21813;49.686;21.766;2022-07-06T08:27:27;2.60;;;1.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T08:29:53;2.78;;;1.98;;
35225;SDS011;21813;49.686;21.766;2022-07-06T11:51:50;2.30;;;1.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T13:32:28;3.00;;;2.20;;
35225;SDS011;21813;49.686;21.766;2022-07-06T13:34:55;4.57;;;1.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T13:47:12;3.38;;;3.00;;
35225;SDS011;21813;49.686;21.766;2022-07-06T13:56:26;3.63;;;2.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:07:39;3.95;;;3.28;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:28:41;5.80;;;5.18;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:34:35;6.32;;;5.72;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:37:10;6.70;;;6.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:47:15;7.10;;;5.68;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:50:09;5.95;;;5.43;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:55:08;6.72;;;6.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T14:57:48;6.38;;;5.20;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:00:15;6.65;;;6.05;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:03:02;7.97;;;6.18;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:05:31;8.95;;;5.90;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:08:00;6.38;;;5.50;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:10:26;7.78;;;5.30;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:12:58;13.27;;;6.25;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:15:30;9.05;;;5.90;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:17:57;6.50;;;5.90;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:20:26;6.85;;;5.25;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:22:51;6.07;;;5.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:25:18;8.02;;;5.63;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:27:56;7.00;;;5.03;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:31:11;7.07;;;5.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:33:37;6.47;;;5.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:36:09;7.00;;;5.70;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:38:38;7.93;;;5.82;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:41:24;6.15;;;5.55;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:44:53;6.90;;;5.05;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:47:35;5.63;;;4.75;;
35225;SDS011;21813;49.686;21.766;2022-07-06T15:53:48;4.82;;;4.35;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:06:26;7.47;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:08:54;6.80;;;5.03;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:11:25;5.13;;;4.63;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:23:21;6.22;;;5.18;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:28:50;9.00;;;5.57;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:31:22;9.00;;;4.80;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:33:57;6.40;;;5.80;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:36:29;5.95;;;5.35;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:38:55;5.80;;;5.18;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:44:13;6.25;;;5.70;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:47:00;6.35;;;5.75;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:49:26;6.45;;;5.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:52:15;6.80;;;6.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:55:43;6.90;;;6.20;;
35225;SDS011;21813;49.686;21.766;2022-07-06T16:58:09;9.60;;;6.05;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:00:35;6.57;;;5.97;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:03:02;6.78;;;6.07;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:09:14;10.68;;;6.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:11:48;8.88;;;6.30;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:14:14;12.65;;;6.82;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:16:39;9.70;;;6.78;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:19:10;7.28;;;6.57;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:21:36;9.75;;;6.90;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:24:07;6.80;;;6.20;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:31:04;7.07;;;6.28;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:33:41;7.97;;;5.90;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:36:07;8.05;;;5.40;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:38:34;7.05;;;6.25;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:44:06;8.23;;;5.47;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:46:35;6.07;;;5.30;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:49:16;6.15;;;4.90;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:51:42;6.25;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:54:20;8.07;;;5.38;;
35225;SDS011;21813;49.686;21.766;2022-07-06T17:57:03;5.10;;;4.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:20:11;4.70;;;4.28;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:23:02;5.30;;;4.80;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:26:23;6.40;;;5.30;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:29:17;6.70;;;5.25;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:32:07;10.32;;;5.00;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:34:36;6.88;;;5.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:37:01;6.32;;;5.22;;
35225;SDS011;21813;49.686;21.766;2022-07-06T18:39:27;6.68;;;5.20;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:02:03;6.18;;;5.57;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:04:47;10.07;;;5.55;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:08:34;8.20;;;5.25;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:18:57;8.25;;;6.30;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:23:48;7.57;;;6.18;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:26:18;8.27;;;5.93;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:28:44;7.90;;;5.93;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:31:22;7.88;;;6.53;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:33:51;8.68;;;6.13;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:36:17;6.93;;;6.22;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:39:09;10.75;;;6.72;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:41:39;10.35;;;6.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:44:16;10.80;;;6.95;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:46:58;9.00;;;6.47;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:49:50;7.88;;;6.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:52:20;9.65;;;6.65;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:54:52;8.73;;;6.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:57:26;8.50;;;6.97;;
35225;SDS011;21813;49.686;21.766;2022-07-06T19:59:56;8.73;;;7.78;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:02:26;8.43;;;7.53;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:05:00;9.68;;;7.07;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:07:26;8.65;;;7.75;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:09:55;11.40;;;7.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:12:29;9.77;;;8.15;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:14:58;12.55;;;8.18;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:17:31;9.80;;;7.70;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:19:57;14.45;;;7.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:22:23;11.02;;;8.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:24:49;9.20;;;7.75;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:27:28;12.48;;;8.43;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:29:54;13.40;;;8.73;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:32:25;13.48;;;9.30;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:34:57;9.82;;;8.45;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:37:25;10.40;;;8.55;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:39:51;10.18;;;9.15;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:42:18;9.70;;;8.65;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:44:43;12.55;;;9.02;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:47:17;12.73;;;9.15;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:49:43;9.70;;;8.70;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:52:09;11.40;;;8.65;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:54:36;13.18;;;8.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:57:10;13.85;;;8.98;;
35225;SDS011;21813;49.686;21.766;2022-07-06T20:59:37;11.05;;;9.15;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:02:31;11.27;;;9.00;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:05:16;11.02;;;9.98;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:07:42;13.07;;;10.45;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:10:31;12.45;;;9.93;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:20:21;11.85;;;9.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:26:35;12.00;;;10.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:37:08;14.05;;;9.52;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:56:45;10.93;;;9.82;;
35225;SDS011;21813;49.686;21.766;2022-07-06T21:59:12;11.60;;;10.40;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:01:38;17.05;;;11.75;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:04:03;14.95;;;10.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:06:44;12.20;;;9.68;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:09:19;12.65;;;11.15;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:15:22;12.98;;;9.82;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:25:55;15.30;;;10.88;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:28:20;14.05;;;11.15;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:30:59;12.48;;;11.18;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:33:24;13.15;;;10.27;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:35:50;14.80;;;10.52;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:38:20;12.80;;;10.55;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:40:46;12.75;;;10.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:43:32;14.13;;;11.38;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:46:11;14.40;;;10.82;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:48:39;14.00;;;11.00;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:51:08;12.88;;;11.23;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:53:41;14.52;;;10.80;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:56:08;14.23;;;10.70;;
35225;SDS011;21813;49.686;21.766;2022-07-06T22:58:41;14.57;;;11.13;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:01:48;13.75;;;10.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:04:22;13.75;;;10.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:07:11;14.02;;;10.38;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:09:37;11.50;;;10.30;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:12:18;12.18;;;10.52;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:14:48;12.35;;;10.02;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:17:14;11.95;;;10.75;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:19:40;11.70;;;10.50;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:22:18;16.05;;;10.15;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:24:44;16.45;;;11.98;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:27:20;17.73;;;10.93;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:29:55;11.05;;;9.85;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:32:21;12.80;;;10.98;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:35:01;10.93;;;9.80;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:37:31;14.30;;;10.82;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:39:57;15.38;;;10.95;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:42:22;11.45;;;10.27;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:44:56;11.77;;;10.57;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:47:25;12.65;;;10.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:49:52;13.98;;;9.95;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:52:20;12.65;;;10.13;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:54:49;10.77;;;9.60;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:57:16;12.60;;;10.10;;
35225;SDS011;21813;49.686;21.766;2022-07-06T23:59:44;12.02;;;10.77;;
