sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56519;SDS011;42420;53.586;10.052;2022-12-18T00:04:27;21.00;;;10.70;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:09:24;21.63;;;11.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:14:26;19.90;;;10.52;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:19:23;20.87;;;10.00;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:24:19;17.15;;;9.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:29:16;22.17;;;9.77;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:34:12;21.33;;;9.50;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:39:10;24.98;;;10.02;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:44:07;17.88;;;9.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:49:05;16.00;;;9.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T00:58:59;17.58;;;8.88;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:03:55;15.52;;;9.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:13:49;19.73;;;9.38;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:18:45;16.30;;;9.17;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:23:42;19.63;;;8.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:28:39;14.20;;;8.57;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:33:37;14.73;;;8.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:38:34;19.45;;;9.23;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:43:41;19.07;;;9.03;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:48:40;17.75;;;8.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:53:37;15.32;;;8.70;;
56519;SDS011;42420;53.586;10.052;2022-12-18T01:58:39;23.35;;;9.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T02:03:41;21.50;;;8.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T02:08:45;16.70;;;8.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T02:19:36;13.85;;;7.28;;
56519;SDS011;42420;53.586;10.052;2022-12-18T02:30:01;13.87;;;7.33;;
56519;SDS011;42420;53.586;10.052;2022-12-18T02:34:58;16.25;;;8.00;;
56519;SDS011;42420;53.586;10.052;2022-12-18T02:39:56;14.02;;;7.65;;
56519;SDS011;42420;53.586;10.052;2022-12-18T02:44:53;16.15;;;7.88;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:00:21;17.23;;;7.72;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:05:40;14.10;;;7.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:10:41;13.93;;;7.60;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:15:42;13.57;;;6.88;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:20:42;15.85;;;7.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:25:40;17.80;;;7.32;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:30:38;17.77;;;6.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:35:38;15.13;;;7.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:46:30;16.42;;;6.75;;
56519;SDS011;42420;53.586;10.052;2022-12-18T03:56:39;13.18;;;6.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:01:39;14.07;;;7.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:06:38;12.32;;;6.22;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:11:37;14.10;;;7.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:16:34;14.50;;;7.33;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:21:30;14.38;;;6.80;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:26:27;16.43;;;7.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:31:23;15.50;;;6.87;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:36:20;12.85;;;7.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:41:17;13.48;;;6.50;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:46:13;12.98;;;6.68;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:51:10;14.15;;;6.15;;
56519;SDS011;42420;53.586;10.052;2022-12-18T04:56:10;13.77;;;6.97;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:01:09;12.40;;;6.32;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:06:07;10.38;;;5.75;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:11:05;14.30;;;7.22;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:16:03;16.50;;;6.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:21:01;14.95;;;7.47;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:25:58;14.63;;;7.03;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:30:57;14.38;;;6.70;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:35:56;13.85;;;6.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:40:53;11.50;;;6.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:45:50;14.50;;;7.47;;
56519;SDS011;42420;53.586;10.052;2022-12-18T05:55:44;12.25;;;6.55;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:00:41;14.88;;;7.32;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:05:40;15.13;;;7.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:10:39;13.50;;;7.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:15:37;13.13;;;6.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:25:32;16.10;;;7.72;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:30:29;14.77;;;8.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:35:25;15.82;;;8.20;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:40:21;14.77;;;8.20;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:45:19;16.05;;;7.60;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:50:16;17.70;;;7.88;;
56519;SDS011;42420;53.586;10.052;2022-12-18T06:55:12;15.07;;;8.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:00:09;17.30;;;8.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:05:06;18.45;;;8.82;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:10:06;16.17;;;7.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:15:03;17.27;;;8.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:20:01;14.52;;;7.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:24:57;17.27;;;8.50;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:29:55;16.55;;;7.93;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:34:51;17.35;;;8.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:39:48;16.55;;;8.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:44:47;16.55;;;8.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:49:43;16.52;;;8.40;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:54:40;18.30;;;8.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T07:59:36;13.00;;;6.80;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:04:33;16.00;;;8.88;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:09:32;20.48;;;9.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:14:29;15.88;;;8.15;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:19:25;16.98;;;8.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:24:22;16.80;;;8.50;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:29:18;19.67;;;9.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:34:17;17.20;;;8.77;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:39:13;17.27;;;9.20;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:44:10;20.38;;;9.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:49:25;19.23;;;10.15;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:54:24;19.23;;;9.15;;
56519;SDS011;42420;53.586;10.052;2022-12-18T08:59:21;17.95;;;8.55;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:04:19;18.63;;;9.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:09:15;18.10;;;9.23;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:14:12;16.10;;;8.20;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:19:08;19.95;;;8.63;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:24:06;17.60;;;8.82;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:29:06;15.10;;;8.82;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:34:03;15.68;;;8.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:39:05;36.85;;;17.92;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:44:15;19.00;;;9.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T09:49:58;17.95;;;9.23;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:00:16;17.52;;;9.00;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:05:16;17.75;;;9.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:10:21;18.20;;;8.57;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:15:40;17.70;;;8.93;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:26:31;16.00;;;8.93;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:31:28;16.27;;;9.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:43:13;20.08;;;7.93;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:48:19;15.50;;;8.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:53:24;21.38;;;9.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T10:58:37;16.23;;;8.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:03:40;18.92;;;9.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:08:38;14.60;;;8.40;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:13:36;15.02;;;8.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:18:33;19.08;;;9.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:23:31;17.90;;;9.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:28:38;17.40;;;6.72;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:34:17;21.65;;;9.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:39:42;16.33;;;8.80;;
56519;SDS011;42420;53.586;10.052;2022-12-18T11:44:54;17.02;;;8.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T12:17:12;18.90;;;9.63;;
56519;SDS011;42420;53.586;10.052;2022-12-18T12:22:35;17.42;;;8.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T12:32:44;20.08;;;9.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T12:43:03;18.40;;;9.77;;
56519;SDS011;42420;53.586;10.052;2022-12-18T12:53:26;17.98;;;8.80;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:08:55;21.00;;;10.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:13:54;17.15;;;8.75;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:18:53;22.17;;;9.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:23:53;21.63;;;9.70;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:28:51;20.33;;;9.63;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:33:49;19.33;;;9.23;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:39:39;23.35;;;10.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:44:32;18.90;;;9.38;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:49:38;22.58;;;9.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:54:36;19.95;;;9.70;;
56519;SDS011;42420;53.586;10.052;2022-12-18T13:59:36;19.58;;;9.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:04:34;22.88;;;9.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:09:35;20.10;;;9.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:14:35;24.77;;;11.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:24:30;20.70;;;9.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:29:27;24.57;;;11.00;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:34:25;21.75;;;9.75;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:39:22;24.23;;;11.38;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:44:22;24.55;;;11.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:54:28;26.60;;;11.82;;
56519;SDS011;42420;53.586;10.052;2022-12-18T14:59:26;30.02;;;11.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:04:24;27.98;;;11.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:09:31;28.15;;;12.77;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:14:32;27.80;;;12.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:19:40;26.50;;;11.80;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:24:38;27.27;;;11.93;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:29:34;26.38;;;12.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:34:31;29.23;;;12.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:39:28;25.45;;;12.25;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:44:24;27.47;;;12.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:49:21;27.98;;;12.40;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:54:18;26.00;;;11.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T15:59:34;26.95;;;11.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:04:31;23.25;;;11.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:09:27;24.20;;;11.70;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:14:25;29.30;;;12.17;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:19:22;24.27;;;10.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:24:20;29.80;;;12.50;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:29:21;25.52;;;11.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:34:24;25.45;;;11.38;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:39:24;26.95;;;12.13;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:44:21;28.15;;;12.50;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:49:18;26.65;;;11.68;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:54:15;27.48;;;11.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T16:59:14;25.23;;;11.85;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:04:11;23.17;;;11.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:09:09;27.92;;;12.75;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:14:14;23.95;;;11.40;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:19:13;22.77;;;10.75;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:24:12;24.13;;;10.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:29:10;23.43;;;10.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:34:09;23.77;;;11.05;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:39:06;22.42;;;10.98;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:44:04;22.15;;;10.82;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:49:01;22.70;;;10.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:53:58;19.20;;;9.63;;
56519;SDS011;42420;53.586;10.052;2022-12-18T17:58:55;20.85;;;10.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:03:52;20.67;;;10.47;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:08:52;20.25;;;8.32;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:13:49;16.08;;;8.38;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:18:58;18.08;;;9.32;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:23:58;18.75;;;8.23;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:28:56;18.23;;;8.93;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:33:54;16.65;;;8.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:38:50;21.75;;;9.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:43:47;16.90;;;8.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:48:43;17.23;;;8.80;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:53:41;20.15;;;9.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T18:58:39;19.42;;;8.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:03:36;15.18;;;7.63;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:08:37;19.77;;;8.77;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:13:34;15.63;;;7.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:18:31;17.15;;;8.18;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:23:29;17.38;;;8.02;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:28:26;14.05;;;7.50;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:33:25;17.40;;;8.13;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:38:38;15.68;;;7.45;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:43:40;11.68;;;5.00;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:48:36;16.80;;;7.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:53:34;17.48;;;7.70;;
56519;SDS011;42420;53.586;10.052;2022-12-18T19:58:30;16.73;;;8.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:03:27;17.57;;;8.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:08:28;17.83;;;8.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:13:24;20.13;;;9.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:18:22;16.73;;;8.65;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:23:19;20.43;;;9.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:28:17;17.67;;;8.40;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:33:14;17.08;;;8.55;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:38:10;19.40;;;9.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:43:08;18.90;;;9.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:48:12;19.13;;;9.48;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:53:08;20.83;;;9.48;;
56519;SDS011;42420;53.586;10.052;2022-12-18T20:58:05;22.55;;;10.65;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:03:01;21.48;;;9.38;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:07:58;19.65;;;8.02;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:12:54;17.97;;;9.53;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:17:56;17.42;;;8.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:22:53;20.17;;;8.98;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:27:58;19.10;;;8.32;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:32:54;20.10;;;9.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:37:51;19.70;;;9.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:42:47;20.13;;;9.73;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:48:02;21.20;;;10.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:52:59;28.80;;;13.25;;
56519;SDS011;42420;53.586;10.052;2022-12-18T21:57:55;21.07;;;11.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:02:52;20.25;;;9.77;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:08:08;26.30;;;11.35;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:13:07;24.77;;;11.25;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:18:03;26.20;;;11.65;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:23:00;22.23;;;10.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:28:01;23.75;;;11.07;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:33:16;23.40;;;11.10;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:38:13;23.97;;;12.23;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:43:09;24.27;;;11.37;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:48:06;22.60;;;11.43;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:53:02;21.80;;;10.53;;
56519;SDS011;42420;53.586;10.052;2022-12-18T22:57:58;25.33;;;11.40;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:02:55;25.20;;;10.60;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:07:56;22.50;;;10.48;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:12:54;23.98;;;11.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:17:50;24.08;;;11.27;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:22:47;21.98;;;11.20;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:27:43;22.40;;;11.30;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:32:40;22.37;;;10.90;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:37:36;22.50;;;10.93;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:42:53;21.25;;;10.95;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:47:49;25.75;;;12.13;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:52:46;26.23;;;11.68;;
56519;SDS011;42420;53.586;10.052;2022-12-18T23:57:43;16.73;;;8.47;;
