sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22843;SDS011;11588;51.178;4.852;2024-01-25T00:00:54;48.83;;;9.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:03:19;51.97;;;9.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:05:44;48.42;;;9.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:08:10;48.13;;;8.77;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:10:36;52.42;;;9.48;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:13:02;52.50;;;9.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:15:29;60.20;;;8.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:17:55;52.60;;;8.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:20:22;58.85;;;8.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:22:48;53.30;;;8.98;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:25:15;52.17;;;8.70;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:27:41;46.88;;;8.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:30:08;56.78;;;9.55;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:32:34;44.13;;;8.57;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:35:00;45.28;;;9.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:37:27;60.72;;;9.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:39:53;59.22;;;10.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:42:20;49.83;;;8.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:44:48;48.33;;;9.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:47:14;58.20;;;8.55;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:49:40;65.88;;;9.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:52:07;58.10;;;9.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:54:33;52.33;;;8.70;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:57:00;56.70;;;8.98;;
22843;SDS011;11588;51.178;4.852;2024-01-25T00:59:26;49.63;;;8.55;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:01:52;58.78;;;8.90;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:04:19;49.55;;;9.00;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:06:46;47.22;;;8.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:09:13;43.60;;;7.47;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:11:39;69.88;;;9.90;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:14:06;64.13;;;9.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:16:32;59.40;;;9.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:18:59;51.17;;;8.82;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:21:33;53.60;;;8.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:23:59;60.40;;;8.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:26:25;54.33;;;9.00;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:28:52;57.53;;;8.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:31:18;47.67;;;8.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:33:44;57.22;;;8.82;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:36:10;53.25;;;7.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:38:36;58.17;;;8.57;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:41:02;56.75;;;8.18;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:43:29;52.92;;;7.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:45:56;51.13;;;8.68;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:48:27;43.13;;;7.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:50:53;45.47;;;7.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:53:20;45.22;;;8.15;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:55:47;57.63;;;9.00;;
22843;SDS011;11588;51.178;4.852;2024-01-25T01:58:14;55.92;;;8.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:00:40;50.88;;;8.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:03:08;43.53;;;7.47;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:05:34;56.67;;;7.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:08:01;61.13;;;8.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:10:28;54.15;;;9.07;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:12:54;54.22;;;8.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:15:21;55.88;;;7.50;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:17:47;50.85;;;8.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:20:14;48.40;;;8.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:22:40;44.97;;;8.68;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:25:07;45.88;;;7.43;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:27:33;57.58;;;9.43;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:30:05;50.97;;;7.97;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:32:33;43.65;;;8.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:34:59;45.55;;;7.82;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:37:26;55.55;;;9.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:39:52;53.30;;;9.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:42:19;48.88;;;8.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:44:45;54.00;;;9.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:47:11;50.55;;;8.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:49:37;52.97;;;8.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:52:04;51.03;;;8.02;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:54:30;56.58;;;8.43;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:57:03;51.53;;;8.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T02:59:30;55.25;;;8.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:01:56;58.33;;;8.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:04:23;44.45;;;7.50;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:06:49;60.90;;;9.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:09:16;55.63;;;8.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:11:42;43.40;;;7.97;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:14:08;53.45;;;8.77;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:16:34;42.50;;;7.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:19:01;48.00;;;7.97;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:21:28;52.47;;;7.78;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:23:55;52.42;;;7.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:26:21;56.97;;;8.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:28:47;58.17;;;8.50;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:31:14;53.22;;;9.18;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:33:40;54.88;;;8.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:36:06;43.63;;;7.93;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:38:32;57.88;;;9.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:40:59;40.03;;;8.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:43:26;52.58;;;9.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:45:53;53.63;;;9.65;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:48:19;53.60;;;8.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:50:45;54.78;;;8.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:53:11;37.90;;;7.47;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:55:37;40.20;;;8.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T03:58:03;44.67;;;7.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:00:30;43.63;;;7.68;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:02:56;42.45;;;6.93;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:05:23;39.80;;;6.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:07:49;51.78;;;9.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:10:16;44.22;;;9.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:12:44;39.17;;;7.68;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:15:10;29.42;;;6.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:17:35;40.65;;;7.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:20:02;50.35;;;8.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:22:28;54.85;;;9.90;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:24:54;34.78;;;7.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:27:21;43.22;;;8.68;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:29:47;36.63;;;8.27;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:32:13;47.95;;;8.82;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:34:40;46.53;;;8.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:37:06;47.25;;;7.78;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:39:32;49.63;;;9.43;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:41:58;53.85;;;8.77;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:44:25;45.85;;;8.93;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:46:51;53.45;;;8.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:49:18;57.33;;;8.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:51:44;49.78;;;9.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:54:10;53.47;;;9.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:56:41;47.72;;;9.07;;
22843;SDS011;11588;51.178;4.852;2024-01-25T04:59:06;44.55;;;9.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:01:32;50.92;;;9.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:03:58;60.75;;;9.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:06:25;50.85;;;9.82;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:08:51;62.40;;;10.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:11:17;56.28;;;9.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:13:44;57.65;;;9.55;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:16:11;59.97;;;10.18;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:18:37;58.08;;;9.32;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:21:03;65.13;;;10.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:23:30;59.63;;;11.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:25:56;55.25;;;9.93;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:28:23;62.15;;;10.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:30:50;58.95;;;9.82;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:33:19;47.42;;;8.27;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:35:44;60.15;;;10.98;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:38:10;55.85;;;9.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:40:36;59.33;;;9.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:43:02;69.10;;;10.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:45:29;64.38;;;10.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:47:55;56.58;;;11.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:50:22;54.60;;;9.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:52:48;67.32;;;10.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:55:15;60.53;;;10.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T05:57:42;52.13;;;9.05;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:00:08;62.80;;;10.90;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:02:37;64.22;;;10.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:05:03;52.55;;;10.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:07:30;63.30;;;10.07;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:09:56;61.25;;;9.65;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:12:23;54.70;;;10.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:14:49;51.45;;;10.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:17:17;60.40;;;9.55;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:19:43;70.32;;;11.48;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:22:10;56.75;;;9.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:24:38;58.47;;;10.57;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:27:05;50.30;;;8.98;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:29:31;54.88;;;10.70;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:31:58;47.47;;;9.02;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:34:24;64.22;;;10.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:36:51;58.33;;;9.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:39:17;52.20;;;9.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:41:44;63.78;;;10.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:44:11;70.55;;;11.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:46:37;67.30;;;12.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:49:04;65.03;;;11.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:51:30;57.03;;;11.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:53:57;60.17;;;10.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:56:23;55.92;;;10.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T06:58:50;71.40;;;12.43;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:03:50;54.45;;;10.15;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:06:17;57.95;;;10.05;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:08:44;70.00;;;11.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:11:11;66.10;;;11.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:13:37;54.58;;;10.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:16:04;46.25;;;10.43;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:18:30;62.30;;;10.27;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:20:56;58.83;;;10.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:23:23;54.90;;;10.15;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:25:49;54.03;;;10.15;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:28:18;59.15;;;10.05;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:30:46;51.90;;;9.07;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:33:12;53.75;;;9.50;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:35:39;53.00;;;9.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:38:12;60.75;;;10.68;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:40:38;51.42;;;10.02;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:43:05;61.92;;;10.98;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:45:31;61.95;;;10.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:47:58;64.50;;;10.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:50:25;52.25;;;10.00;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:52:51;50.85;;;9.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:55:18;57.70;;;10.07;;
22843;SDS011;11588;51.178;4.852;2024-01-25T07:57:44;52.47;;;9.05;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:00:11;55.17;;;9.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:02:37;53.92;;;10.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:05:09;57.35;;;10.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:07:36;58.17;;;10.82;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:10:03;55.47;;;10.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:12:30;56.90;;;10.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:14:56;57.30;;;9.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:17:22;60.78;;;11.57;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:19:48;50.67;;;10.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:22:15;51.80;;;10.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:24:41;56.80;;;10.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:27:07;47.97;;;9.93;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:29:33;44.45;;;9.55;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:32:00;51.83;;;10.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:34:26;50.33;;;10.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:36:52;53.25;;;9.93;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:39:18;62.10;;;10.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:41:45;59.80;;;10.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:44:13;54.25;;;10.15;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:46:38;65.15;;;11.32;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:49:05;52.38;;;11.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:51:34;56.78;;;10.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:54:00;55.28;;;10.43;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:56:26;58.45;;;12.15;;
22843;SDS011;11588;51.178;4.852;2024-01-25T08:58:53;50.95;;;11.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:01:19;58.58;;;12.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:03:45;58.80;;;10.70;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:06:11;54.63;;;12.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:08:38;51.35;;;11.27;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:11:04;64.07;;;12.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:13:30;53.88;;;11.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:15:58;58.38;;;11.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:18:24;60.58;;;11.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:20:50;51.72;;;11.05;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:23:17;48.80;;;11.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:25:44;46.50;;;11.77;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:28:11;57.75;;;13.57;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:30:38;57.53;;;12.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:33:06;58.63;;;12.57;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:35:32;53.78;;;11.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:37:59;54.85;;;12.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:40:26;47.88;;;11.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:42:52;52.35;;;12.27;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:45:19;53.63;;;13.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:47:46;40.08;;;11.07;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:50:14;49.42;;;13.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:52:42;51.13;;;12.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:55:11;49.75;;;12.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T09:57:41;48.97;;;14.00;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:00:08;50.40;;;14.55;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:02:38;45.28;;;15.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:05:04;44.17;;;14.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:10:18;45.15;;;16.67;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:12:44;43.25;;;15.77;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:15:10;45.63;;;16.65;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:17:36;49.72;;;16.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:20:05;46.03;;;17.50;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:22:33;45.97;;;18.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:24:59;45.38;;;18.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:27:26;45.40;;;17.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:29:53;49.75;;;19.67;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:32:19;51.45;;;20.17;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:34:45;55.38;;;21.92;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:37:13;55.85;;;23.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:39:41;58.65;;;22.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:42:07;51.95;;;21.60;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:44:34;55.10;;;22.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:47:01;61.80;;;23.92;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:49:27;64.95;;;24.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:51:55;65.35;;;23.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:54:21;56.03;;;22.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:56:48;54.10;;;22.77;;
22843;SDS011;11588;51.178;4.852;2024-01-25T10:59:15;54.28;;;21.33;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:01:43;51.72;;;20.42;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:04:14;55.28;;;21.17;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:06:44;53.47;;;22.02;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:11:47;54.83;;;21.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:14:14;58.05;;;21.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:16:43;57.78;;;21.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:21:45;60.20;;;22.70;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:24:13;63.60;;;23.50;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:26:39;73.65;;;25.45;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:29:07;67.68;;;24.77;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:31:34;69.80;;;25.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:34:01;77.00;;;27.15;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:36:27;68.60;;;26.08;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:38:54;77.75;;;27.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:41:21;74.13;;;27.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:43:48;79.95;;;26.83;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:46:15;79.25;;;27.48;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:48:42;75.80;;;25.65;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:51:09;75.25;;;25.83;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:53:37;71.53;;;24.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:56:06;68.93;;;24.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T11:58:33;67.30;;;24.27;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:01:01;66.03;;;22.65;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:03:32;67.25;;;23.50;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:05:58;76.97;;;24.25;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:08:25;71.18;;;23.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:11:01;65.55;;;22.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:13:31;63.30;;;21.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:15:57;65.07;;;21.83;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:18:24;64.45;;;22.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:20:50;66.57;;;21.83;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:23:17;62.60;;;19.65;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:25:43;63.53;;;22.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:28:11;59.72;;;20.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:30:37;62.58;;;20.65;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:33:04;60.83;;;19.42;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:35:31;54.20;;;17.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:37:57;53.45;;;18.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:40:23;55.33;;;18.17;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:42:50;57.00;;;18.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:45:16;61.05;;;18.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:47:43;56.15;;;18.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:50:09;56.08;;;17.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:52:35;49.88;;;16.58;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:55:02;51.95;;;15.95;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:57:29;52.97;;;16.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T12:59:55;50.97;;;16.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:02:22;47.75;;;16.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:04:48;47.65;;;16.92;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:07:15;48.83;;;16.30;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:09:43;52.30;;;15.93;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:12:09;37.08;;;12.98;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:14:35;41.95;;;14.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:17:02;41.78;;;14.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:19:28;43.03;;;14.13;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:21:55;35.20;;;13.18;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:24:21;40.88;;;15.27;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:26:47;35.97;;;13.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:29:14;34.92;;;14.02;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:31:40;42.50;;;14.48;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:34:07;40.13;;;14.85;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:36:33;31.70;;;12.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:39:00;36.45;;;12.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:41:26;31.45;;;12.63;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:43:53;31.40;;;13.52;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:46:19;35.55;;;13.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:48:46;33.92;;;13.38;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:51:12;29.05;;;12.70;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:53:39;28.88;;;12.73;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:56:05;26.40;;;13.05;;
22843;SDS011;11588;51.178;4.852;2024-01-25T13:58:33;32.65;;;12.80;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:00:59;31.23;;;13.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:03:26;29.45;;;13.18;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:05:52;31.30;;;13.23;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:08:21;34.80;;;12.88;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:10:47;26.83;;;11.98;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:13:14;28.70;;;12.75;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:15:40;25.95;;;12.40;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:18:06;26.00;;;12.10;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:20:33;25.20;;;12.02;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:23:00;26.63;;;12.20;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:25:26;23.90;;;11.35;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:27:52;23.52;;;12.48;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:30:19;26.70;;;12.18;;
22843;SDS011;11588;51.178;4.852;2024-01-25T14:32:45;27.10;;;11.68;;