sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2023-10-19T00:01:14;96218.59;;;10.98;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:03:40;96219.72;;;11.05;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:06:06;96218.63;;;11.07;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:08:31;96220.53;;;11.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:11:09;96222.91;;;11.18;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:13:35;96217.41;;;11.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:16:01;96209.50;;;11.32;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:18:26;96213.31;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:20:52;96213.19;;;11.29;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:23:24;96209.75;;;11.29;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:25:54;96213.75;;;11.42;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:28:19;96213.31;;;11.37;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:30:45;96212.91;;;11.42;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:33:13;96214.31;;;11.46;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:35:46;96208.66;;;11.41;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:38:15;96211.41;;;11.49;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:40:55;96208.81;;;11.49;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:43:29;96201.28;;;11.46;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:45:57;96190.88;;;11.46;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:48:23;96178.88;;;11.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:50:51;96182.91;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:53:19;96179.59;;;11.36;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:55:44;96187.56;;;11.34;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T00:58:10;96187.00;;;11.31;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:00:39;96189.19;;;11.26;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:03:09;96190.31;;;11.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:05:35;96197.44;;;11.31;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:08:03;96180.97;;;11.40;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:10:39;96158.94;;;11.44;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:13:05;96150.81;;;11.37;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:15:30;96147.53;;;11.35;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:18:01;96155.34;;;11.45;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:20:28;96161.00;;;11.50;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:23:03;96158.78;;;11.55;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:28:07;96136.84;;;11.38;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:30:32;96118.22;;;11.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:32:58;96119.28;;;11.12;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:35:23;96117.38;;;11.14;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:37:49;96112.44;;;11.20;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:40:14;96112.03;;;11.25;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:42:46;96110.53;;;11.22;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:45:11;96087.22;;;11.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:47:36;96086.66;;;11.08;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:50:02;96083.25;;;11.17;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:52:28;96074.19;;;11.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:54:53;96082.56;;;11.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:57:25;96090.91;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T01:59:50;96080.91;;;11.23;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:02:16;96091.88;;;11.27;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:04:41;96090.25;;;11.26;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:07:07;96087.78;;;11.34;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:09:37;96080.91;;;11.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:12:04;96084.38;;;11.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:14:31;96076.81;;;11.40;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:16:58;96076.25;;;11.36;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:19:25;96077.34;;;11.34;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:21:52;96070.22;;;11.36;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:24:18;96064.19;;;11.35;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:26:43;96057.34;;;11.25;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:29:09;96063.22;;;11.36;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:31:38;96061.47;;;11.37;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:34:05;96051.59;;;11.31;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:36:32;96063.09;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:38:58;96055.72;;;11.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:41:24;96057.78;;;11.30;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:43:49;96060.94;;;11.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:46:29;96057.22;;;11.26;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:48:55;96052.69;;;11.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:51:20;96046.41;;;11.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:53:45;96050.34;;;11.16;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:56:11;96044.34;;;11.06;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T02:58:39;96036.53;;;11.06;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:01:11;96044.63;;;10.93;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:03:37;96041.19;;;10.93;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:06:02;96034.88;;;10.86;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:08:29;96043.66;;;10.85;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:10:56;96045.28;;;10.77;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:13:30;96038.31;;;10.77;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:15:59;96046.91;;;10.68;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:18:26;96043.19;;;10.61;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:20:51;96037.84;;;10.53;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:23:17;96031.03;;;10.71;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:25:42;96023.34;;;10.60;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:28:25;96031.84;;;10.62;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:30:51;96020.75;;;10.70;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:33:16;96017.91;;;10.63;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:35:43;96015.69;;;10.68;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:38:08;96025.53;;;10.65;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:40:40;96016.22;;;10.62;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:43:05;96010.19;;;10.52;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:45:42;96000.63;;;10.62;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:48:17;96007.06;;;10.58;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:50:42;96007.06;;;10.49;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:53:07;96003.63;;;10.48;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:55:37;96012.09;;;10.41;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T03:58:03;96005.22;;;10.40;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:00:29;96007.84;;;10.30;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:02:58;95996.72;;;10.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:05:23;95990.84;;;10.17;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:07:50;95989.44;;;10.13;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:10:19;95983.34;;;10.23;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:12:59;95980.56;;;10.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:15:25;95976.31;;;10.14;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:17:51;95967.03;;;10.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:20:18;95967.56;;;10.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:22:47;95969.63;;;10.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:25:13;95957.31;;;10.04;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:27:41;95960.13;;;10.01;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:30:10;95958.94;;;10.05;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:32:44;95964.94;;;10.06;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:35:10;95961.41;;;10.07;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:37:38;95962.50;;;10.04;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:40:07;95955.03;;;10.00;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:42:33;95952.59;;;9.98;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:44:58;95956.78;;;10.10;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:47:24;95955.69;;;10.22;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:49:49;95965.53;;;10.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:52:15;95958.16;;;10.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:54:40;95957.63;;;10.30;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:57:07;95957.75;;;10.38;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T04:59:32;95957.09;;;10.45;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:01:58;95951.19;;;10.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:04:23;95942.56;;;10.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:06:49;95950.22;;;10.25;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:09:14;95946.66;;;10.26;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:11:40;95946.66;;;10.26;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:14:05;95955.13;;;10.19;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:16:30;95945.56;;;10.19;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:18:56;95944.16;;;10.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:21:21;95949.38;;;10.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:23:46;95942.53;;;10.14;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:26:12;95948.59;;;10.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:28:39;95945.28;;;10.32;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:31:05;95949.53;;;10.23;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:33:30;95949.13;;;10.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:35:55;95941.47;;;10.26;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:38:21;95947.19;;;10.20;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:40:50;95945.00;;;10.16;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:43:16;95937.75;;;10.10;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:45:42;95946.38;;;10.10;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:48:07;95946.38;;;10.10;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:50:33;95945.53;;;10.10;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:52:59;95949.38;;;10.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:55:25;95951.41;;;10.12;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T05:57:50;95955.94;;;10.10;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:00:16;95952.94;;;10.14;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:02:43;95949.78;;;10.20;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:05:09;95938.72;;;10.18;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:07:35;95950.75;;;10.19;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:10:00;95944.47;;;10.22;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:12:29;95948.97;;;10.29;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:14:55;95947.75;;;10.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:17:20;95955.13;;;10.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:19:45;95965.53;;;10.28;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:22:11;95959.25;;;10.40;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:24:37;95961.47;;;10.54;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:27:02;95960.38;;;10.66;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:29:29;95957.66;;;10.77;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:31:54;95954.09;;;10.78;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:34:19;95948.88;;;10.78;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:36:45;95947.38;;;10.85;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:39:11;95956.53;;;10.79;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:41:38;95962.84;;;10.77;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:44:04;95958.47;;;10.68;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:46:29;95952.72;;;10.74;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:48:56;95957.66;;;10.77;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:51:25;95963.41;;;10.71;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:53:52;95964.22;;;10.72;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:56:17;95959.56;;;10.75;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T06:58:42;95962.31;;;10.83;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:01:08;95950.94;;;10.84;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:03:33;95946.94;;;10.99;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:05:58;95946.41;;;10.86;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:08:25;95948.88;;;10.88;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:10:52;95950.22;;;10.91;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:13:17;95945.56;;;10.95;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:15:44;95954.09;;;10.97;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:18:09;95953.78;;;11.00;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:20:35;95948.56;;;11.09;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:23:04;95953.47;;;11.22;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:25:35;95948.78;;;11.35;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:28:11;95951.38;;;11.35;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:30:37;95954.50;;;11.48;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:33:03;95947.09;;;11.53;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:35:33;95941.19;;;11.70;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:37:59;95940.34;;;11.69;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:40:24;95934.16;;;11.70;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:42:49;95929.22;;;11.77;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:45:17;95937.41;;;11.82;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:47:42;95932.63;;;12.04;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:50:09;95934.78;;;12.09;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:52:41;95926.13;;;12.35;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:55:08;95923.66;;;12.69;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:57:34;95924.97;;;13.08;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T07:59:59;95922.97;;;13.45;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:02:25;95913.09;;;14.06;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:04:50;95914.84;;;14.23;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:07:16;95914.88;;;14.39;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:09:42;95914.06;;;13.97;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:12:07;95912.59;;;13.94;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:14:34;95910.34;;;15.05;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:16:59;95911.81;;;14.59;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:19:25;95906.25;;;14.94;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:21:50;95898.31;;;16.05;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:24:15;95906.50;;;16.71;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:26:43;95907.56;;;16.62;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:29:08;95907.88;;;19.19;97.86
21574;BME280;10948;48.706;9.258;2023-10-19T08:31:43;95907.25;;;19.38;87.96
21574;BME280;10948;48.706;9.258;2023-10-19T08:34:10;95916.69;;;19.26;89.06
21574;BME280;10948;48.706;9.258;2023-10-19T08:36:36;95909.97;;;18.82;93.86
21574;BME280;10948;48.706;9.258;2023-10-19T08:39:03;95904.03;;;18.94;96.35
21574;BME280;10948;48.706;9.258;2023-10-19T08:41:31;95906.59;;;17.73;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:43:56;95902.06;;;17.30;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:46:22;95891.41;;;18.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:48:50;95893.34;;;17.52;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:51:15;95893.81;;;17.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:53:41;95903.34;;;16.98;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:56:09;95914.47;;;16.85;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T08:58:35;95914.00;;;16.82;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:01:01;95897.22;;;17.42;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:03:31;95899.88;;;17.56;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:06:00;95897.88;;;17.58;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:08:25;95897.91;;;17.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:10:51;95896.78;;;17.16;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:13:18;95895.97;;;17.15;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:15:44;95899.50;;;16.86;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:18:16;95902.03;;;17.16;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:20:42;95898.41;;;17.39;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:23:18;95898.81;;;16.92;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:25:43;95896.16;;;16.92;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:28:08;95895.00;;;16.94;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:30:35;95884.97;;;16.75;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:33:01;95889.09;;;16.47;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:35:27;95883.50;;;16.73;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:37:56;95875.13;;;16.55;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:40:22;95867.63;;;16.44;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:42:49;95871.31;;;16.27;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:45:19;95862.25;;;16.82;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:47:47;95871.72;;;16.91;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:50:14;95871.06;;;16.67;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:52:40;95869.94;;;16.39;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T09:55:08;95869.19;;;16.22;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:00:10;95861.84;;;16.18;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:02:39;95862.53;;;16.12;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:05:07;95865.25;;;15.88;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:08:20;95863.72;;;15.71;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:10:35;95871.53;;;15.79;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:15:47;95858.66;;;16.00;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:18:13;95864.31;;;16.19;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:20:40;95857.03;;;15.99;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:25:46;95850.53;;;16.17;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:28:14;95854.59;;;16.20;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:33:37;95854.84;;;16.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:36:04;95852.81;;;16.51;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:38:32;95852.97;;;16.19;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:40:58;95842.72;;;16.32;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:43:23;95843.69;;;16.39;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:45:48;95855.91;;;16.77;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:48:14;95850.59;;;16.32;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:50:39;95850.19;;;16.20;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:53:07;95848.41;;;16.13;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:55:32;95849.28;;;16.36;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T10:57:57;95852.44;;;16.54;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:00:23;95852.69;;;16.36;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:03:03;95853.34;;;16.46;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:05:30;95846.00;;;16.42;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:10:30;95852.44;;;16.54;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:13:08;95860.63;;;16.59;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:15:34;95848.50;;;16.58;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:18:00;95849.56;;;16.49;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:20:26;95839.09;;;16.33;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:22:55;95841.47;;;16.20;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:25:25;95841.53;;;16.12;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:27:53;95846.66;;;16.05;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:30:22;95849.47;;;16.04;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:32:48;95866.63;;;16.14;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:35:13;95855.28;;;16.14;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:37:45;95849.72;;;16.17;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:40:10;95851.00;;;16.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:42:36;95850.66;;;16.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:45:02;95842.16;;;16.22;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:47:27;95843.09;;;16.29;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:49:52;95835.84;;;16.31;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:52:19;95832.13;;;16.25;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:54:44;95831.72;;;16.06;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:57:09;95830.63;;;16.00;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T11:59:35;95828.16;;;15.99;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:02:00;95814.41;;;15.97;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:04:28;95810.47;;;15.93;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:06:54;95814.56;;;15.95;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:09:20;95801.81;;;15.92;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:11:49;95806.38;;;15.90;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:14:15;95807.53;;;15.88;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:16:40;95798.03;;;15.95;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:19:05;95797.78;;;15.82;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:21:32;95787.69;;;15.93;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:23:58;95787.50;;;15.72;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:26:24;95783.25;;;15.63;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:28:50;95780.19;;;15.52;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:31:15;95772.38;;;15.44;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:33:43;95750.44;;;15.37;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:36:10;95746.53;;;15.25;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:38:54;95749.47;;;15.30;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:41:22;95751.78;;;15.25;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:43:48;95755.72;;;15.21;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:46:17;95746.38;;;15.34;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:48:44;95734.03;;;15.43;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:51:11;95761.88;;;15.44;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:53:37;95774.69;;;15.31;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:56:06;95786.16;;;15.30;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T12:58:33;95768.47;;;15.32;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T13:00:58;95778.97;;;15.24;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T13:03:23;95769.59;;;15.29;100.00
21574;BME280;10948;48.706;9.258;2023-10-19T13:05:52;95779.78;;;15.24;100.00