sensor_id;sensor_type;location;lat;lon;timestamp;temperature
72056;DS18B20;59936;51.490;5.436;2024-03-23T00:54:01;6.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T00:56:28;6.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T00:58:55;6.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:01:22;6.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:07:57;6.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:10:24;6.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:12:51;6.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:15:18;6.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:17:45;6.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:20:12;6.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:22:39;6.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:25:06;6.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:27:33;5.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:30:00;5.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:32:27;5.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:34:53;5.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:37:20;5.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:39:47;5.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:42:14;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:44:41;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:47:08;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:49:35;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:52:03;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:54:30;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:56:57;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T01:59:24;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:01:51;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:04:18;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:06:45;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:09:12;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:11:39;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:14:06;5.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:16:33;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:19:00;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:21:27;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:23:53;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:26:20;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:28:47;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:31:14;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:33:41;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:36:08;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:38:35;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:41:04;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:43:32;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:45:59;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:48:26;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:50:53;5.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:53:19;5.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:55:46;5.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T02:58:14;5.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:00:41;5.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:03:08;5.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:05:34;5.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:08:01;5.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:10:28;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:12:55;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:15:22;5.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:17:49;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:20:16;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:22:43;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:25:10;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:27:37;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:30:04;5.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:32:32;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:34:59;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:37:26;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:39:53;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:42:20;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:44:47;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:47:14;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:49:41;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:52:07;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:54:34;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:57:01;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T03:59:29;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:01:56;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:04:23;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:06:50;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:09:24;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:11:51;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:14:18;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:16:45;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:19:12;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:21:40;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:24:07;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:26:44;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:29:10;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:31:37;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:34:05;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:36:31;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:39:00;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:41:27;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:43:54;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:46:21;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:48:48;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:51:24;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:53:51;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:56:18;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T04:58:45;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:01:12;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:03:40;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:06:07;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:08:34;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:11:00;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:13:27;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:15:55;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:18:23;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:20:56;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:23:24;4.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:25:52;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:28:19;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:30:53;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:33:21;4.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:36:00;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:38:28;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:40:59;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:43:28;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:45:59;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:48:27;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:50:55;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:53:22;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:55:50;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T05:58:18;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:00:45;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:03:12;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:05:39;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:08:06;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:10:33;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:13:00;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:15:27;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:17:54;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:20:21;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:22:47;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:25:14;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:27:41;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:30:08;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:32:36;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:35:03;5.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:37:30;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:39:57;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:42:23;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:44:50;5.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:47:17;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:49:44;5.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:52:11;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:54:38;5.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:57:05;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T06:59:31;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:01:58;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:04:25;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:06:52;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:09:19;5.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:11:46;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:14:13;6.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:16:39;6.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:19:06;5.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:21:33;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:24:00;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:26:27;5.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:28:54;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:31:21;5.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:33:49;6.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:36:16;6.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:38:44;6.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:41:15;7.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:43:47;7.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:46:16;7.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:48:43;7.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:51:18;7.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:53:46;7.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:56:13;7.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T07:58:41;7.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:01:11;7.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:03:42;8.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:08:45;7.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:11:14;7.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:13:44;8.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:16:11;7.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:18:38;7.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:21:06;7.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:23:35;7.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:26:09;7.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:28:38;8.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:31:08;8.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:33:37;8.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:36:09;8.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:38:37;7.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:41:11;7.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:43:40;7.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:46:13;7.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:48:43;7.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:51:15;7.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:53:44;7.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:56:12;7.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T08:58:39;6.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:01:10;6.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:03:38;5.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:06:12;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:08:41;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:11:11;4.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:13:40;3.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:16:07;4.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:18:35;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:21:04;4.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:23:37;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:26:04;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:28:31;5.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:31:05;6.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:33:36;6.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:36:06;6.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:38:34;6.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:41:07;6.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:43:35;7.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:46:03;7.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:48:30;7.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:50:57;7.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:53:24;7.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:55:51;7.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T09:58:18;8.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:00:45;8.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:03:12;8.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:05:39;8.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:10:42;6.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:13:10;6.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:15:37;6.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:18:19;6.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:21:11;7.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:23:40;7.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:26:25;7.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:29:02;8.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:31:31;7.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:33:58;8.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:36:25;8.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:38:54;8.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:41:21;8.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:43:49;9.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:46:16;9.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:48:44;9.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:51:11;8.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:53:40;9.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:56:08;9.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T10:58:46;9.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:01:15;9.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:03:46;9.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:06:37;9.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:09:41;9.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:15:04;9.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:17:32;9.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:20:02;9.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:22:47;9.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:25:21;9.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:27:53;9.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:30:25;9.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:32:55;9.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:35:34;9.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:38:14;9.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:40:47;9.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:43:19;9.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:45:49;7.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:48:20;7.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:50:54;7.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:53:26;7.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:55:57;7.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T11:58:27;7.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:01:00;7.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:03:31;7.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:06:01;6.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:08:29;7.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:13:33;7.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:18:44;8.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:21:12;9.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:23:40;9.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:26:08;8.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:28:35;8.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:31:02;8.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:33:29;7.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:35:56;7.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:38:22;8.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:40:50;8.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:43:18;7.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:45:49;7.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:48:16;7.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:50:43;6.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:53:10;7.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:55:37;7.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T12:58:04;7.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:00:31;7.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:02:58;7.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:05:24;8.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:07:51;9.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:10:18;10.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:12:45;10.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:15:12;10.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:17:39;10.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:20:06;10.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:22:33;9.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:25:00;8.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:27:27;8.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:29:54;7.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:32:21;7.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:34:47;7.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:37:14;7.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:39:41;7.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:42:08;7.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:44:35;7.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:47:01;7.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:49:30;7.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:51:59;7.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:54:29;7.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:56:56;7.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T13:59:23;7.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:01:51;8.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:04:18;8.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:06:45;8.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:09:13;8.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:11:41;8.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:14:08;8.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:16:35;10.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:19:02;10.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:21:29;10.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:23:55;10.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:26:22;11.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:28:50;11.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:31:16;11.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:33:43;11.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:36:10;12.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:38:37;11.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:41:04;9.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:43:31;9.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:46:17;10.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:48:44;12.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:51:12;10.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:53:41;11.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:56:12;12.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T14:58:39;12.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:01:07;12.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:03:35;12.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:06:02;10.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:08:29;10.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:11:01;10.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:13:27;9.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:15:54;8.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:18:21;8.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:21:04;7.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:23:31;7.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:25:59;6.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:28:29;6.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:30:59;5.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:33:26;5.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:35:53;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:38:19;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:40:52;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:43:19;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:45:58;4.44
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:48:27;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:50:57;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:53:26;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:55:58;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T15:58:27;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:03:33;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:06:03;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:08:31;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:11:08;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:13:35;4.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:16:04;4.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:18:31;4.38
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:21:02;4.50
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:23:33;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:26:01;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:28:35;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:31:04;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:33:34;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:36:10;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:38:38;4.56
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:41:11;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:43:38;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:46:10;4.63
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:48:39;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:51:08;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:53:37;4.94
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:56:06;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T16:58:36;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:01:11;5.00
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:03:39;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:06:06;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:08:34;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:11:03;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:13:30;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:16:00;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:18:27;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:20:54;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:23:28;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:25:56;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:28:24;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:30:51;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:33:18;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:35:46;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:38:13;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:40:40;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:43:07;5.31
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:45:34;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:48:01;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:50:28;5.25
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:52:55;5.19
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:55:22;5.13
72056;DS18B20;59936;51.490;5.436;2024-03-23T17:57:49;5.06
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:00:16;4.88
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:02:42;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:05:09;4.75
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:07:36;4.69
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:10:03;4.81
72056;DS18B20;59936;51.490;5.436;2024-03-23T18:12:30;4.75