sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:01:37;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:04:06;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:06:33;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:08:58;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:11:25;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:13:53;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:16:20;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:18:46;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:21:12;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:23:37;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:26:04;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:28:30;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:30:56;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:33:22;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:35:48;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:38:13;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:40:39;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:43:11;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:45:39;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:48:07;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:50:33;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:52:59;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:55:30;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T00:58:02;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:00:31;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:02:57;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:05:25;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:07:53;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:10:24;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:12:51;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:15:21;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:17:48;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:20:18;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:22:51;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:25:20;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:27:48;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:30:19;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:32:44;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:35:12;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:37:44;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:40:10;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:42:36;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:45:03;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:47:29;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:49:54;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:52:20;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:54:46;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:57:13;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T01:59:40;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:02:06;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:04:35;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:07:01;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:09:27;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:11:52;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:14:18;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:16:44;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:19:10;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:21:36;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:24:02;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:26:28;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:28:54;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:31:22;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:33:49;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:36:16;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:38:43;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:41:15;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:43:41;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:46:22;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:48:49;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:51:21;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:53:48;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:56:14;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T02:58:40;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:01:06;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:03:32;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:06:12;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:08:40;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:11:10;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:13:37;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:16:04;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:18:30;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:20:56;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:23:22;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:25:50;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:28:17;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:30:55;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:33:22;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:36:00;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:38:26;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:40:51;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:43:17;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:45:43;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:48:09;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:50:39;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:53:05;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:55:31;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T03:57:57;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:00:23;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:02:49;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:05:14;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:07:40;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:10:06;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:12:32;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:14:58;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:17:24;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:19:49;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:22:15;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:24:41;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:27:06;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:29:33;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:31:59;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:34:27;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:36:54;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:39:27;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:42:14;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:44:59;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:47:24;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:49:50;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:52:16;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:54:41;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:57:09;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T04:59:35;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:02:02;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:04:28;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:06:57;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:09:22;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:11:48;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:14:15;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:16:40;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:19:06;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:21:51;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:24:36;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:27:03;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:29:31;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:31:57;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:34:24;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:36:55;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:39:23;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:41:55;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:44:24;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:46:50;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:49:22;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:51:48;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:54:14;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:56:41;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T05:59:08;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:01:37;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:04:04;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:06:29;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:08:55;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:11:36;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:14:10;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:16:39;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:19:08;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:21:36;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:24:04;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:26:30;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:28:56;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:31:29;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:33:56;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:36:27;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:38:55;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:41:23;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:43:49;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:46:16;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:48:44;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:51:09;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:53:35;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:56:01;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T06:58:28;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:01:06;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:03:33;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:06:07;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:08:35;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:11:09;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:13:37;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:16:15;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:18:41;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:21:11;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:23:39;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:26:11;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:28:37;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:31:06;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:33:33;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:36:01;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:38:26;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:40:52;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:43:19;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:45:46;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:48:12;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:50:38;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:53:03;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:55:29;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T07:57:55;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:00:21;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:02:47;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:05:13;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:07:57;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:10:41;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:13:07;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:15:33;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:17:59;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:20:24;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:22:50;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:25:35;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:28:02;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:30:29;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:32:56;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:35:22;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:37:50;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:40:25;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:45:36;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:48:18;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:50:46;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:53:15;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:55:41;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T08:58:20;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:00:48;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:03:20;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:06:01;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:11:29;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:16:53;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:19:19;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:21:45;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:24:11;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:26:36;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:29:02;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:31:31;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:33:58;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:36:27;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:38:55;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:41:23;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:43:51;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:46:18;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:48:47;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:51:18;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:53:45;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:56:12;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T09:58:39;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:01:06;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:03:34;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:06:02;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:08:32;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:10:59;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:13:26;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:15:54;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:18:21;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:20:49;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:23:16;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:25:42;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:28:09;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:30:38;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:33:04;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:35:30;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:37:56;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:40:27;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:42:54;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:45:20;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:47:50;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:50:16;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:53:07;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:55:36;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T10:58:21;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:00:57;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:03:23;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:06:18;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:08:45;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:11:11;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:13:39;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:16:12;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:18:41;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:21:10;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:23:36;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:26:02;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:28:28;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:30:54;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:33:19;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:35:45;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:38:11;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:40:37;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:43:03;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:45:30;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:47:56;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:50:22;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:52:48;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:55:15;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T11:57:41;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:00:09;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:02:36;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:05:02;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:07:28;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:09:58;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:12:24;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:14:50;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:17:22;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:19:48;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:22:14;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:24:39;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:27:05;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:29:30;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:31:58;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:34:27;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:37:00;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:39:26;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:41:52;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:44:18;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:46:44;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:49:10;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:51:36;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:54:02;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:56:27;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T12:58:53;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:01:20;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:03:46;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:06:13;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:08:39;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:11:10;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:13:38;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:16:06;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:18:32;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:21:02;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:23:29;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:26:00;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:28:27;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:31:16;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:33:59;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:36:25;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:38:51;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:41:17;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:43:44;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:46:10;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:48:38;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:51:05;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:53:30;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:55:56;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T13:58:22;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:00:48;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:03:15;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:05:41;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:08:06;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:10:33;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:13:00;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:15:27;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:17:53;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:20:19;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:22:46;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:25:16;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:27:42;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:30:11;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:32:37;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:35:04;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:37:29;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:39:55;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:42:21;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:44:47;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:47:12;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:49:38;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:52:04;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:54:30;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:56:56;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T14:59:23;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:01:48;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:04:14;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:06:40;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:09:08;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:11:34;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:14:00;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:16:32;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:18:59;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:21:28;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:23:56;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:26:22;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-19T15:28:50;20.50;99.90