sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56671;BME280;42545;50.054;8.306;2022-09-09T00:02:15;99454.84;;;14.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:04:49;99462.81;;;14.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:07:25;99460.22;;;14.37;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:10:08;99455.81;;;14.33;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:12:50;99459.38;;;14.29;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:15:20;99460.28;;;14.28;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:17:54;99460.28;;;14.28;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:20:28;99452.38;;;14.21;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:23:00;99455.94;;;14.20;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:25:34;99456.81;;;14.18;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:28:13;99458.63;;;14.14;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:30:44;99448.06;;;14.10;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:33:13;99458.66;;;14.08;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:35:44;99445.44;;;14.03;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:38:12;99451.66;;;13.99;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:40:46;99443.75;;;13.96;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:43:27;99441.97;;;13.94;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:46:09;99443.75;;;13.90;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:48:47;99444.69;;;13.86;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:51:25;99446.47;;;13.82;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:54:09;99445.63;;;13.77;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:56:46;99447.41;;;13.74;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T00:59:28;99447.41;;;13.74;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:02:03;99446.53;;;13.72;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:04:36;99442.13;;;13.71;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:07:11;99443.03;;;13.70;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:09:50;99448.34;;;13.65;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:12:25;99450.16;;;13.58;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:15:00;99448.41;;;13.56;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:17:31;99451.09;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:20:03;99451.97;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:22:35;99445.78;;;13.51;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:25:56;99444.88;;;13.51;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:28:28;99443.13;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:30:56;99443.09;;;13.54;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:33:24;99438.72;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:35:55;99438.72;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:38:26;99433.44;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:40:56;99433.44;;;13.45;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:43:24;99437.88;;;13.43;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:45:53;99440.53;;;13.39;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:48:22;99452.91;;;13.35;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:50:51;99454.69;;;13.35;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:53:19;99450.28;;;13.35;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:55:57;99448.53;;;13.33;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T01:58:34;99433.50;;;13.27;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:01:10;99444.09;;;13.27;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:03:44;99448.53;;;13.23;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:06:19;99439.72;;;13.20;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:08:50;99438.81;;;13.18;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:11:22;99444.16;;;13.15;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:13:52;99448.56;;;13.11;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:16:24;99453.88;;;13.11;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:18:56;99457.41;;;13.12;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:21:27;99462.69;;;13.13;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:23:56;99457.41;;;13.13;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:26:27;99458.25;;;13.17;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:28:57;99452.97;;;13.20;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:31:25;99445.84;;;13.25;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:33:55;99453.81;;;13.30;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:36:25;99452.91;;;13.34;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:38:54;99457.31;;;13.39;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:41:27;99449.34;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:43:56;99444.00;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:46:34;99446.66;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:49:09;99444.00;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:51:40;99440.50;;;13.46;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:54:15;99438.75;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:56:47;99439.63;;;13.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T02:59:18;99437.88;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:01:45;99437.88;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:04:12;99437.00;;;13.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:06:39;99440.53;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:09:06;99442.28;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:11:35;99442.28;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:14:03;99431.69;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:16:32;99434.31;;;13.43;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:18:59;99440.50;;;13.45;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:21:26;99436.06;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:23:53;99442.22;;;13.51;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:26:20;99448.44;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:28:48;99451.09;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:31:14;99450.19;;;13.54;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:33:43;99439.56;;;13.54;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:36:10;99446.66;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:38:37;99455.47;;;13.51;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:41:04;99454.59;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:43:33;99458.13;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:46:00;99451.09;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:48:27;99451.09;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:50:55;99460.78;;;13.54;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:53:24;99454.59;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:55:52;99448.44;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T03:58:20;99450.19;;;13.51;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:00:55;99454.59;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:03:22;99454.63;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:05:51;99445.78;;;13.48;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:08:20;99445.78;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:10:49;99427.22;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:13:17;99425.47;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:15:50;99427.25;;;13.48;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:18:17;99426.38;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:20:45;99425.44;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:23:12;99434.28;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:25:44;99427.22;;;13.53;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:28:12;99423.69;;;13.51;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:30:38;99420.16;;;13.50;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:33:06;99429.00;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:35:33;99430.75;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:38:00;99432.53;;;13.48;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:40:29;99429.03;;;13.46;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:42:59;99436.09;;;13.45;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:45:25;99441.41;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:47:53;99436.97;;;13.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:50:20;99432.59;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:52:47;99435.22;;;13.43;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:55:14;99452.88;;;13.46;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T04:57:41;99449.34;;;13.44;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:00:11;99446.69;;;13.45;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:02:38;99454.66;;;13.45;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:05:07;99446.69;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:07:36;99452.88;;;13.43;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:10:03;99447.56;;;13.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:12:31;99452.91;;;13.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:15:00;99454.66;;;13.39;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:17:29;99459.97;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:19:55;99462.59;;;13.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:22:23;99461.75;;;13.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:24:49;99474.06;;;13.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:27:17;99474.97;;;13.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:29:44;99479.38;;;13.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:32:11;99485.59;;;13.42;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:34:40;99490.84;;;13.45;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:37:07;99486.41;;;13.49;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:39:34;99492.59;;;13.52;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:42:02;99487.28;;;13.55;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:44:30;99481.06;;;13.59;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:46:56;99483.72;;;13.64;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:49:24;99481.00;;;13.67;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:51:52;99483.66;;;13.67;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:54:20;99484.56;;;13.69;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:56:47;99493.41;;;13.68;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T05:59:17;99502.22;;;13.70;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:01:44;99499.56;;;13.75;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:04:11;99491.56;;;13.78;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:06:38;99501.28;;;13.82;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:09:08;99501.28;;;13.82;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:11:37;99498.59;;;13.90;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:14:04;99506.50;;;13.96;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:16:33;99502.91;;;14.03;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:19:01;99503.78;;;14.07;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:21:29;99498.47;;;14.10;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:23:59;99497.53;;;14.14;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:26:29;99503.69;;;14.17;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:28:58;99501.03;;;14.20;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:31:26;99508.06;;;14.25;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:33:56;99507.16;;;14.29;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:36:25;99507.13;;;14.33;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:38:53;99506.22;;;14.34;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:41:22;99514.16;;;14.37;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:43:52;99508.84;;;14.39;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:46:22;99497.31;;;14.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:48:49;99502.63;;;14.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:51:17;99501.75;;;14.39;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:53:46;99499.97;;;14.40;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:56:19;99505.28;;;14.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T06:58:49;99499.97;;;14.45;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:01:20;99508.78;;;14.48;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:03:49;99499.91;;;14.51;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:06:18;99511.38;;;14.57;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:08:49;99506.91;;;14.63;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:11:18;99505.97;;;14.68;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:13:45;99505.03;;;14.74;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:16:14;99504.13;;;14.78;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:18:43;99504.91;;;14.88;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:21:11;99505.63;;;15.04;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:23:39;99504.56;;;15.20;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:26:12;99502.56;;;15.41;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:28:39;99500.59;;;15.55;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:31:08;99495.13;;;15.67;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:33:46;99511.06;;;15.67;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:36:16;99512.84;;;15.68;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:38:44;99516.41;;;15.66;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:41:13;99515.53;;;15.65;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:43:42;99523.50;;;15.67;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:46:11;99525.31;;;15.65;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:48:43;99523.50;;;15.65;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:51:14;99524.34;;;15.69;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:53:42;99522.53;;;15.75;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:56:13;99522.44;;;15.83;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T07:58:44;99508.97;;;15.95;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T08:01:14;99523.88;;;16.07;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T08:03:44;99529.03;;;16.17;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T08:06:13;99524.41;;;16.31;100.00
56671;BME280;42545;50.054;8.306;2022-09-09T08:08:40;99509.09;;;16.45;98.98
56671;BME280;42545;50.054;8.306;2022-09-09T08:11:11;99518.72;;;16.54;96.42
56671;BME280;42545;50.054;8.306;2022-09-09T08:13:39;99524.88;;;16.56;93.72
56671;BME280;42545;50.054;8.306;2022-09-09T08:16:07;99519.59;;;16.53;92.79
56671;BME280;42545;50.054;8.306;2022-09-09T08:18:35;99510.81;;;16.48;91.08
56671;BME280;42545;50.054;8.306;2022-09-09T08:21:10;99519.69;;;16.48;91.92
56671;BME280;42545;50.054;8.306;2022-09-09T08:23:41;99525.03;;;16.47;91.91
56671;BME280;42545;50.054;8.306;2022-09-09T08:26:11;99529.53;;;16.43;91.70
56671;BME280;42545;50.054;8.306;2022-09-09T08:28:41;99526.91;;;16.42;91.58
56671;BME280;42545;50.054;8.306;2022-09-09T08:31:11;99531.38;;;16.38;90.53
56671;BME280;42545;50.054;8.306;2022-09-09T08:33:39;99532.25;;;16.39;90.15
56671;BME280;42545;50.054;8.306;2022-09-09T08:36:09;99535.84;;;16.38;90.80
56671;BME280;42545;50.054;8.306;2022-09-09T08:38:37;99540.25;;;16.39;90.95
56671;BME280;42545;50.054;8.306;2022-09-09T08:41:26;99534.00;;;16.41;90.99
56671;BME280;42545;50.054;8.306;2022-09-09T08:44:02;99541.06;;;16.44;89.54
56671;BME280;42545;50.054;8.306;2022-09-09T08:46:38;99543.66;;;16.48;89.44
56671;BME280;42545;50.054;8.306;2022-09-09T08:49:18;99542.75;;;16.49;87.91
56671;BME280;42545;50.054;8.306;2022-09-09T08:51:48;99533.84;;;16.52;88.67
56671;BME280;42545;50.054;8.306;2022-09-09T08:54:16;99532.91;;;16.55;88.54
56671;BME280;42545;50.054;8.306;2022-09-09T08:56:45;99531.94;;;16.59;89.82
56671;BME280;42545;50.054;8.306;2022-09-09T08:59:14;99531.91;;;16.62;89.04
56671;BME280;42545;50.054;8.306;2022-09-09T09:01:43;99539.84;;;16.65;89.82
56671;BME280;42545;50.054;8.306;2022-09-09T09:04:29;99541.56;;;16.67;89.25
56671;BME280;42545;50.054;8.306;2022-09-09T09:07:09;99541.44;;;16.73;89.51
56671;BME280;42545;50.054;8.306;2022-09-09T09:09:40;99536.91;;;16.80;89.60
56671;BME280;42545;50.054;8.306;2022-09-09T09:12:15;99533.28;;;16.86;89.15
56671;BME280;42545;50.054;8.306;2022-09-09T09:14:44;99528.75;;;16.91;88.73
56671;BME280;42545;50.054;8.306;2022-09-09T09:17:13;99534.03;;;16.94;88.05
56671;BME280;42545;50.054;8.306;2022-09-09T09:19:42;99526.91;;;16.95;88.53
56671;BME280;42545;50.054;8.306;2022-09-09T09:22:15;99538.44;;;16.95;88.38
56671;BME280;42545;50.054;8.306;2022-09-09T09:24:51;99527.69;;;17.01;86.86
56671;BME280;42545;50.054;8.306;2022-09-09T09:27:25;99526.50;;;17.18;85.64
56671;BME280;42545;50.054;8.306;2022-09-09T09:29:56;99518.16;;;17.36;84.73
56671;BME280;42545;50.054;8.306;2022-09-09T09:32:26;99521.63;;;17.40;80.31
56671;BME280;42545;50.054;8.306;2022-09-09T09:34:57;99526.00;;;17.42;80.79
56671;BME280;42545;50.054;8.306;2022-09-09T09:37:29;99531.38;;;17.39;80.48
56671;BME280;42545;50.054;8.306;2022-09-09T09:40:08;99529.75;;;17.32;80.00
56671;BME280;42545;50.054;8.306;2022-09-09T09:42:37;99527.22;;;17.26;80.51
56671;BME280;42545;50.054;8.306;2022-09-09T09:45:17;99532.53;;;17.27;81.93
56671;BME280;42545;50.054;8.306;2022-09-09T09:47:57;99525.41;;;17.26;82.24
56671;BME280;42545;50.054;8.306;2022-09-09T09:50:24;99523.59;;;17.28;82.33
56671;BME280;42545;50.054;8.306;2022-09-09T09:52:55;99525.38;;;17.29;81.88
56671;BME280;42545;50.054;8.306;2022-09-09T09:55:23;99520.88;;;17.32;82.47
56671;BME280;42545;50.054;8.306;2022-09-09T09:57:53;99532.47;;;17.31;81.42
56671;BME280;42545;50.054;8.306;2022-09-09T10:00:22;99523.56;;;17.32;81.42
56671;BME280;42545;50.054;8.306;2022-09-09T10:02:50;99520.81;;;17.36;82.40
56671;BME280;42545;50.054;8.306;2022-09-09T10:05:19;99517.09;;;17.43;81.82
56671;BME280;42545;50.054;8.306;2022-09-09T10:08:05;99517.88;;;17.48;80.63
56671;BME280;42545;50.054;8.306;2022-09-09T10:10:52;99522.91;;;17.64;79.71
56671;BME280;42545;50.054;8.306;2022-09-09T10:13:29;99512.69;;;17.86;79.67
56671;BME280;42545;50.054;8.306;2022-09-09T10:16:08;99518.47;;;18.05;78.29
56671;BME280;42545;50.054;8.306;2022-09-09T10:18:46;99517.25;;;18.20;75.45
56671;BME280;42545;50.054;8.306;2022-09-09T10:21:23;99515.19;;;18.33;72.37
56671;BME280;42545;50.054;8.306;2022-09-09T10:24:07;99507.75;;;18.46;71.49
56671;BME280;42545;50.054;8.306;2022-09-09T10:26:46;99512.13;;;18.48;71.20
56671;BME280;42545;50.054;8.306;2022-09-09T10:29:28;99511.88;;;18.57;70.32
56671;BME280;42545;50.054;8.306;2022-09-09T10:32:09;99509.13;;;18.62;68.52
56671;BME280;42545;50.054;8.306;2022-09-09T10:34:52;99493.50;;;18.79;67.05
56671;BME280;42545;50.054;8.306;2022-09-09T10:37:33;99495.72;;;18.98;65.65
56671;BME280;42545;50.054;8.306;2022-09-09T10:40:20;99492.34;;;19.24;65.34
56671;BME280;42545;50.054;8.306;2022-09-09T10:42:51;99490.88;;;19.44;65.77
56671;BME280;42545;50.054;8.306;2022-09-09T10:45:28;99490.63;;;19.53;63.89
56671;BME280;42545;50.054;8.306;2022-09-09T10:48:09;99491.56;;;19.52;64.34
56671;BME280;42545;50.054;8.306;2022-09-09T10:50:52;99487.16;;;19.49;63.07
56671;BME280;42545;50.054;8.306;2022-09-09T10:53:30;99493.84;;;19.33;59.31
56671;BME280;42545;50.054;8.306;2022-09-09T10:56:07;99480.81;;;19.22;58.86
56671;BME280;42545;50.054;8.306;2022-09-09T10:58:39;99498.75;;;19.18;58.99
56671;BME280;42545;50.054;8.306;2022-09-09T11:01:15;99496.00;;;19.20;59.62
56671;BME280;42545;50.054;8.306;2022-09-09T11:03:43;99498.75;;;19.18;57.89
56671;BME280;42545;50.054;8.306;2022-09-09T11:06:12;99503.22;;;19.16;59.47
56671;BME280;42545;50.054;8.306;2022-09-09T11:08:41;99491.66;;;19.16;58.06
56671;BME280;42545;50.054;8.306;2022-09-09T11:11:12;99490.03;;;19.10;58.22
56671;BME280;42545;50.054;8.306;2022-09-09T11:13:46;99493.63;;;19.09;59.93
56671;BME280;42545;50.054;8.306;2022-09-09T11:16:24;99486.34;;;19.14;61.65
56671;BME280;42545;50.054;8.306;2022-09-09T11:18:57;99487.06;;;19.21;62.39
56671;BME280;42545;50.054;8.306;2022-09-09T11:21:28;99480.69;;;19.27;62.20
56671;BME280;42545;50.054;8.306;2022-09-09T11:23:59;99477.78;;;19.34;60.55
56671;BME280;42545;50.054;8.306;2022-09-09T11:26:32;99474.50;;;19.54;60.69
56671;BME280;42545;50.054;8.306;2022-09-09T11:29:32;99466.09;;;19.68;59.13
56671;BME280;42545;50.054;8.306;2022-09-09T11:32:17;99482.72;;;19.80;59.06
56671;BME280;42545;50.054;8.306;2022-09-09T11:34:53;99485.34;;;19.81;59.78
56671;BME280;42545;50.054;8.306;2022-09-09T11:37:42;99483.53;;;19.82;60.07
56671;BME280;42545;50.054;8.306;2022-09-09T11:40:17;99489.19;;;19.71;57.47
56671;BME280;42545;50.054;8.306;2022-09-09T11:42:46;99479.50;;;19.67;57.80
56671;BME280;42545;50.054;8.306;2022-09-09T11:45:23;99480.66;;;19.58;59.85
56671;BME280;42545;50.054;8.306;2022-09-09T11:47:56;99490.81;;;19.47;59.17
56671;BME280;42545;50.054;8.306;2022-09-09T11:50:30;99495.56;;;19.37;59.59
56671;BME280;42545;50.054;8.306;2022-09-09T11:53:17;99496.72;;;19.27;60.48
56671;BME280;42545;50.054;8.306;2022-09-09T11:55:47;99495.19;;;19.18;60.07
56671;BME280;42545;50.054;8.306;2022-09-09T11:58:16;99489.03;;;19.14;60.11
56671;BME280;42545;50.054;8.306;2022-09-09T12:00:46;99491.81;;;19.11;60.70
56671;BME280;42545;50.054;8.306;2022-09-09T12:03:36;99491.88;;;19.08;60.47
56671;BME280;42545;50.054;8.306;2022-09-09T12:06:13;99503.59;;;19.04;61.26
56671;BME280;42545;50.054;8.306;2022-09-09T12:08:46;99498.31;;;19.01;61.08
56671;BME280;42545;50.054;8.306;2022-09-09T12:11:24;99510.84;;;18.99;61.32
56671;BME280;42545;50.054;8.306;2022-09-09T12:13:54;99510.78;;;19.02;61.82
56671;BME280;42545;50.054;8.306;2022-09-09T12:16:32;99506.31;;;19.02;62.43
56671;BME280;42545;50.054;8.306;2022-09-09T12:19:07;99507.25;;;19.00;62.30
56671;BME280;42545;50.054;8.306;2022-09-09T12:21:49;99504.72;;;18.95;62.70
56671;BME280;42545;50.054;8.306;2022-09-09T12:24:25;99491.56;;;18.88;61.88
56671;BME280;42545;50.054;8.306;2022-09-09T12:26:58;99494.13;;;18.91;63.10
56671;BME280;42545;50.054;8.306;2022-09-09T12:29:38;99502.97;;;18.93;63.84
56671;BME280;42545;50.054;8.306;2022-09-09T12:32:10;99502.25;;;18.88;62.77
56671;BME280;42545;50.054;8.306;2022-09-09T12:34:40;99494.47;;;18.77;62.93
56671;BME280;42545;50.054;8.306;2022-09-09T12:37:16;99492.75;;;18.74;63.95
56671;BME280;42545;50.054;8.306;2022-09-09T12:39:49;99485.75;;;18.69;64.23
56671;BME280;42545;50.054;8.306;2022-09-09T12:42:19;99483.84;;;18.74;65.83
56671;BME280;42545;50.054;8.306;2022-09-09T12:44:53;99486.22;;;18.88;67.99
56671;BME280;42545;50.054;8.306;2022-09-09T12:47:26;99482.16;;;19.06;67.78
56671;BME280;42545;50.054;8.306;2022-09-09T12:49:57;99480.09;;;19.15;63.41
56671;BME280;42545;50.054;8.306;2022-09-09T12:52:29;99489.59;;;19.26;63.82
56671;BME280;42545;50.054;8.306;2022-09-09T12:54:59;99487.53;;;19.37;63.48
56671;BME280;42545;50.054;8.306;2022-09-09T12:57:33;99498.31;;;19.34;62.94
56671;BME280;42545;50.054;8.306;2022-09-09T13:00:07;99489.56;;;19.27;63.87
56671;BME280;42545;50.054;8.306;2022-09-09T13:02:45;99491.19;;;19.33;65.20
56671;BME280;42545;50.054;8.306;2022-09-09T13:05:17;99491.94;;;19.38;63.63
56671;BME280;42545;50.054;8.306;2022-09-09T13:07:45;99487.28;;;19.45;63.14
56671;BME280;42545;50.054;8.306;2022-09-09T13:10:13;99483.47;;;19.53;63.56
56671;BME280;42545;50.054;8.306;2022-09-09T13:12:42;99477.84;;;19.63;61.79
56671;BME280;42545;50.054;8.306;2022-09-09T13:15:16;99468.69;;;19.71;62.56
56671;BME280;42545;50.054;8.306;2022-09-09T13:17:53;99474.44;;;19.87;61.68
56671;BME280;42545;50.054;8.306;2022-09-09T13:20:23;99470.53;;;19.99;59.30