sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-12-28T00:02:22;7.80;87.70
3348;DHT22;1687;49.540;8.574;2023-12-28T00:04:47;7.80;87.90
3348;DHT22;1687;49.540;8.574;2023-12-28T00:07:13;7.80;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:09:39;7.80;87.70
3348;DHT22;1687;49.540;8.574;2023-12-28T00:12:05;7.80;87.60
3348;DHT22;1687;49.540;8.574;2023-12-28T00:14:31;7.70;87.50
3348;DHT22;1687;49.540;8.574;2023-12-28T00:16:56;7.70;87.60
3348;DHT22;1687;49.540;8.574;2023-12-28T00:19:22;7.70;87.60
3348;DHT22;1687;49.540;8.574;2023-12-28T00:21:48;7.70;87.80
3348;DHT22;1687;49.540;8.574;2023-12-28T00:24:15;7.70;87.50
3348;DHT22;1687;49.540;8.574;2023-12-28T00:26:41;7.70;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:29:07;7.60;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:31:32;7.60;87.20
3348;DHT22;1687;49.540;8.574;2023-12-28T00:33:58;7.60;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:36:24;7.60;87.30
3348;DHT22;1687;49.540;8.574;2023-12-28T00:38:49;7.60;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:41:15;7.60;87.50
3348;DHT22;1687;49.540;8.574;2023-12-28T00:43:41;7.60;87.50
3348;DHT22;1687;49.540;8.574;2023-12-28T00:46:06;7.60;87.50
3348;DHT22;1687;49.540;8.574;2023-12-28T00:48:32;7.60;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:50:58;7.60;87.10
3348;DHT22;1687;49.540;8.574;2023-12-28T00:53:27;7.60;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:55:52;7.70;87.40
3348;DHT22;1687;49.540;8.574;2023-12-28T00:58:18;7.70;87.20
3348;DHT22;1687;49.540;8.574;2023-12-28T01:00:44;7.70;87.10
3348;DHT22;1687;49.540;8.574;2023-12-28T01:03:09;7.60;86.70
3348;DHT22;1687;49.540;8.574;2023-12-28T01:05:35;7.60;86.90
3348;DHT22;1687;49.540;8.574;2023-12-28T01:08:01;7.60;86.70
3348;DHT22;1687;49.540;8.574;2023-12-28T01:10:27;7.60;86.90
3348;DHT22;1687;49.540;8.574;2023-12-28T01:12:53;7.70;87.00
3348;DHT22;1687;49.540;8.574;2023-12-28T01:15:18;7.70;86.60
3348;DHT22;1687;49.540;8.574;2023-12-28T01:17:46;7.70;86.80
3348;DHT22;1687;49.540;8.574;2023-12-28T01:20:12;7.80;86.90
3348;DHT22;1687;49.540;8.574;2023-12-28T01:22:38;7.80;86.50
3348;DHT22;1687;49.540;8.574;2023-12-28T01:25:04;7.80;86.60
3348;DHT22;1687;49.540;8.574;2023-12-28T01:27:30;7.80;86.20
3348;DHT22;1687;49.540;8.574;2023-12-28T01:29:55;7.80;86.10
3348;DHT22;1687;49.540;8.574;2023-12-28T01:32:21;7.70;86.20
3348;DHT22;1687;49.540;8.574;2023-12-28T01:34:47;7.70;85.90
3348;DHT22;1687;49.540;8.574;2023-12-28T01:37:12;7.80;86.30
3348;DHT22;1687;49.540;8.574;2023-12-28T01:39:38;7.80;86.10
3348;DHT22;1687;49.540;8.574;2023-12-28T01:42:05;7.90;86.10
3348;DHT22;1687;49.540;8.574;2023-12-28T01:44:30;7.90;86.00
3348;DHT22;1687;49.540;8.574;2023-12-28T01:46:56;7.80;85.60
3348;DHT22;1687;49.540;8.574;2023-12-28T01:49:23;7.80;86.00
3348;DHT22;1687;49.540;8.574;2023-12-28T01:51:49;7.90;86.10
3348;DHT22;1687;49.540;8.574;2023-12-28T01:54:16;8.00;86.30
3348;DHT22;1687;49.540;8.574;2023-12-28T01:56:43;8.10;86.20
3348;DHT22;1687;49.540;8.574;2023-12-28T01:59:09;8.20;86.30
3348;DHT22;1687;49.540;8.574;2023-12-28T02:01:35;8.30;86.20
3348;DHT22;1687;49.540;8.574;2023-12-28T02:04:01;8.40;86.00
3348;DHT22;1687;49.540;8.574;2023-12-28T02:06:28;8.40;86.00
3348;DHT22;1687;49.540;8.574;2023-12-28T02:08:53;8.50;85.90
3348;DHT22;1687;49.540;8.574;2023-12-28T02:11:20;8.60;85.90
3348;DHT22;1687;49.540;8.574;2023-12-28T02:13:46;8.60;85.80
3348;DHT22;1687;49.540;8.574;2023-12-28T02:16:26;8.70;85.80
3348;DHT22;1687;49.540;8.574;2023-12-28T02:18:57;8.80;85.50
3348;DHT22;1687;49.540;8.574;2023-12-28T02:21:26;8.80;85.50
3348;DHT22;1687;49.540;8.574;2023-12-28T02:23:53;8.90;85.80
3348;DHT22;1687;49.540;8.574;2023-12-28T02:26:18;9.00;85.50
3348;DHT22;1687;49.540;8.574;2023-12-28T02:28:45;9.00;85.30
3348;DHT22;1687;49.540;8.574;2023-12-28T02:31:21;9.00;85.10
3348;DHT22;1687;49.540;8.574;2023-12-28T02:34:02;9.00;85.00
3348;DHT22;1687;49.540;8.574;2023-12-28T02:36:31;9.10;85.00
3348;DHT22;1687;49.540;8.574;2023-12-28T02:38:58;9.10;84.80
3348;DHT22;1687;49.540;8.574;2023-12-28T02:41:25;9.20;85.10
3348;DHT22;1687;49.540;8.574;2023-12-28T02:43:51;9.20;85.00
3348;DHT22;1687;49.540;8.574;2023-12-28T02:46:17;9.30;84.80
3348;DHT22;1687;49.540;8.574;2023-12-28T02:48:44;9.40;84.60
3348;DHT22;1687;49.540;8.574;2023-12-28T02:51:10;9.40;84.50
3348;DHT22;1687;49.540;8.574;2023-12-28T02:53:35;9.50;84.70
3348;DHT22;1687;49.540;8.574;2023-12-28T02:56:01;9.60;84.60
3348;DHT22;1687;49.540;8.574;2023-12-28T02:58:27;9.60;84.40
3348;DHT22;1687;49.540;8.574;2023-12-28T03:00:52;9.60;84.00
3348;DHT22;1687;49.540;8.574;2023-12-28T03:03:18;9.60;83.90
3348;DHT22;1687;49.540;8.574;2023-12-28T03:05:44;9.60;83.90
3348;DHT22;1687;49.540;8.574;2023-12-28T03:08:09;9.70;83.80
3348;DHT22;1687;49.540;8.574;2023-12-28T03:10:35;9.70;83.80
3348;DHT22;1687;49.540;8.574;2023-12-28T03:13:01;9.90;83.90
3348;DHT22;1687;49.540;8.574;2023-12-28T03:15:27;9.90;83.50
3348;DHT22;1687;49.540;8.574;2023-12-28T03:17:52;9.90;83.50
3348;DHT22;1687;49.540;8.574;2023-12-28T03:20:20;10.00;82.40
3348;DHT22;1687;49.540;8.574;2023-12-28T03:22:45;10.00;82.20
3348;DHT22;1687;49.540;8.574;2023-12-28T03:25:11;10.10;82.10
3348;DHT22;1687;49.540;8.574;2023-12-28T03:27:37;10.00;81.60
3348;DHT22;1687;49.540;8.574;2023-12-28T03:30:03;10.00;81.60
3348;DHT22;1687;49.540;8.574;2023-12-28T03:32:28;10.00;81.50
3348;DHT22;1687;49.540;8.574;2023-12-28T03:34:54;10.10;81.70
3348;DHT22;1687;49.540;8.574;2023-12-28T03:37:20;10.10;81.60
3348;DHT22;1687;49.540;8.574;2023-12-28T03:39:46;10.20;81.60
3348;DHT22;1687;49.540;8.574;2023-12-28T03:42:12;10.20;81.50
3348;DHT22;1687;49.540;8.574;2023-12-28T03:44:38;10.20;81.40
3348;DHT22;1687;49.540;8.574;2023-12-28T03:47:04;10.30;81.50
3348;DHT22;1687;49.540;8.574;2023-12-28T03:49:30;10.30;81.30
3348;DHT22;1687;49.540;8.574;2023-12-28T03:51:55;10.30;81.10
3348;DHT22;1687;49.540;8.574;2023-12-28T03:54:21;10.30;81.80
3348;DHT22;1687;49.540;8.574;2023-12-28T03:56:47;10.30;80.90
3348;DHT22;1687;49.540;8.574;2023-12-28T03:59:13;10.40;80.80
3348;DHT22;1687;49.540;8.574;2023-12-28T04:01:40;10.40;80.90
3348;DHT22;1687;49.540;8.574;2023-12-28T04:04:06;10.40;80.70
3348;DHT22;1687;49.540;8.574;2023-12-28T04:06:31;10.50;80.60
3348;DHT22;1687;49.540;8.574;2023-12-28T04:08:57;10.50;80.60
3348;DHT22;1687;49.540;8.574;2023-12-28T04:11:23;10.60;80.70
3348;DHT22;1687;49.540;8.574;2023-12-28T04:13:49;10.70;80.70
3348;DHT22;1687;49.540;8.574;2023-12-28T04:16:15;10.80;80.80
3348;DHT22;1687;49.540;8.574;2023-12-28T04:18:41;10.90;80.70
3348;DHT22;1687;49.540;8.574;2023-12-28T04:21:13;10.90;80.50
3348;DHT22;1687;49.540;8.574;2023-12-28T04:23:40;10.90;80.10
3348;DHT22;1687;49.540;8.574;2023-12-28T04:26:06;10.80;80.20
3348;DHT22;1687;49.540;8.574;2023-12-28T04:28:32;10.80;79.80
3348;DHT22;1687;49.540;8.574;2023-12-28T04:31:02;10.70;79.80
3348;DHT22;1687;49.540;8.574;2023-12-28T04:33:32;10.70;79.90
3348;DHT22;1687;49.540;8.574;2023-12-28T04:36:00;10.70;80.00
3348;DHT22;1687;49.540;8.574;2023-12-28T04:38:30;10.70;79.90
3348;DHT22;1687;49.540;8.574;2023-12-28T04:40:57;10.70;80.20
3348;DHT22;1687;49.540;8.574;2023-12-28T04:43:23;10.80;80.30
3348;DHT22;1687;49.540;8.574;2023-12-28T04:45:52;10.80;80.20
3348;DHT22;1687;49.540;8.574;2023-12-28T04:48:18;10.90;80.50
3348;DHT22;1687;49.540;8.574;2023-12-28T04:50:49;11.00;80.60
3348;DHT22;1687;49.540;8.574;2023-12-28T04:53:15;11.00;80.70
3348;DHT22;1687;49.540;8.574;2023-12-28T04:55:41;11.00;80.80
3348;DHT22;1687;49.540;8.574;2023-12-28T04:58:07;11.00;80.90
3348;DHT22;1687;49.540;8.574;2023-12-28T05:00:33;11.10;81.20
3348;DHT22;1687;49.540;8.574;2023-12-28T05:02:59;11.10;81.20
3348;DHT22;1687;49.540;8.574;2023-12-28T05:05:25;11.10;81.20
3348;DHT22;1687;49.540;8.574;2023-12-28T05:07:50;11.10;81.60
3348;DHT22;1687;49.540;8.574;2023-12-28T05:10:16;11.20;81.80
3348;DHT22;1687;49.540;8.574;2023-12-28T05:12:42;11.20;81.70
3348;DHT22;1687;49.540;8.574;2023-12-28T05:15:08;11.20;81.80
3348;DHT22;1687;49.540;8.574;2023-12-28T05:17:34;11.20;81.90
3348;DHT22;1687;49.540;8.574;2023-12-28T05:19:59;11.20;82.00
3348;DHT22;1687;49.540;8.574;2023-12-28T05:22:25;11.30;82.40
3348;DHT22;1687;49.540;8.574;2023-12-28T05:24:51;11.30;82.10
3348;DHT22;1687;49.540;8.574;2023-12-28T05:27:16;11.20;82.20
3348;DHT22;1687;49.540;8.574;2023-12-28T05:29:42;11.20;82.50
3348;DHT22;1687;49.540;8.574;2023-12-28T05:32:08;11.20;82.70
3348;DHT22;1687;49.540;8.574;2023-12-28T05:34:33;11.10;82.60
3348;DHT22;1687;49.540;8.574;2023-12-28T05:36:59;11.10;82.90
3348;DHT22;1687;49.540;8.574;2023-12-28T05:39:25;11.10;83.10
3348;DHT22;1687;49.540;8.574;2023-12-28T05:41:51;11.10;83.50
3348;DHT22;1687;49.540;8.574;2023-12-28T05:44:17;11.10;83.70
3348;DHT22;1687;49.540;8.574;2023-12-28T05:46:42;11.10;84.00
3348;DHT22;1687;49.540;8.574;2023-12-28T05:49:08;11.10;84.30
3348;DHT22;1687;49.540;8.574;2023-12-28T05:51:40;11.20;84.70
3348;DHT22;1687;49.540;8.574;2023-12-28T05:54:07;11.20;84.80
3348;DHT22;1687;49.540;8.574;2023-12-28T05:56:33;11.20;85.00
3348;DHT22;1687;49.540;8.574;2023-12-28T05:58:58;11.20;84.80
3348;DHT22;1687;49.540;8.574;2023-12-28T06:01:24;11.20;85.10
3348;DHT22;1687;49.540;8.574;2023-12-28T06:03:50;11.10;85.20
3348;DHT22;1687;49.540;8.574;2023-12-28T06:06:18;11.10;85.40
3348;DHT22;1687;49.540;8.574;2023-12-28T06:08:44;11.00;85.60
3348;DHT22;1687;49.540;8.574;2023-12-28T06:11:09;11.00;86.50
3348;DHT22;1687;49.540;8.574;2023-12-28T06:13:35;11.10;87.00
3348;DHT22;1687;49.540;8.574;2023-12-28T06:16:01;11.10;87.20
3348;DHT22;1687;49.540;8.574;2023-12-28T06:18:27;11.10;87.50
3348;DHT22;1687;49.540;8.574;2023-12-28T06:20:52;11.10;88.10
3348;DHT22;1687;49.540;8.574;2023-12-28T06:23:18;11.20;88.40
3348;DHT22;1687;49.540;8.574;2023-12-28T06:25:44;11.20;88.70
3348;DHT22;1687;49.540;8.574;2023-12-28T06:28:10;11.20;88.90
3348;DHT22;1687;49.540;8.574;2023-12-28T06:30:35;11.20;89.50
3348;DHT22;1687;49.540;8.574;2023-12-28T06:33:01;11.20;89.90
3348;DHT22;1687;49.540;8.574;2023-12-28T06:35:27;11.20;90.10
3348;DHT22;1687;49.540;8.574;2023-12-28T06:37:52;11.30;90.20
3348;DHT22;1687;49.540;8.574;2023-12-28T06:40:18;11.30;90.30
3348;DHT22;1687;49.540;8.574;2023-12-28T06:42:44;11.30;90.40
3348;DHT22;1687;49.540;8.574;2023-12-28T06:45:10;11.20;90.50
3348;DHT22;1687;49.540;8.574;2023-12-28T06:47:36;11.20;90.40
3348;DHT22;1687;49.540;8.574;2023-12-28T06:50:02;11.10;90.50
3348;DHT22;1687;49.540;8.574;2023-12-28T06:52:28;11.00;90.90
3348;DHT22;1687;49.540;8.574;2023-12-28T06:54:56;11.00;91.10
3348;DHT22;1687;49.540;8.574;2023-12-28T06:57:22;11.00;91.20
3348;DHT22;1687;49.540;8.574;2023-12-28T06:59:48;11.00;91.60
3348;DHT22;1687;49.540;8.574;2023-12-28T07:02:14;11.00;91.70
3348;DHT22;1687;49.540;8.574;2023-12-28T07:04:39;11.00;91.90
3348;DHT22;1687;49.540;8.574;2023-12-28T07:07:05;11.00;91.90
3348;DHT22;1687;49.540;8.574;2023-12-28T07:09:30;10.90;92.00
3348;DHT22;1687;49.540;8.574;2023-12-28T07:11:56;10.90;92.40
3348;DHT22;1687;49.540;8.574;2023-12-28T07:14:22;10.90;92.60
3348;DHT22;1687;49.540;8.574;2023-12-28T07:16:47;10.90;92.90
3348;DHT22;1687;49.540;8.574;2023-12-28T07:19:13;10.90;93.10
3348;DHT22;1687;49.540;8.574;2023-12-28T07:21:39;10.90;93.40
3348;DHT22;1687;49.540;8.574;2023-12-28T07:24:05;11.00;93.60
3348;DHT22;1687;49.540;8.574;2023-12-28T07:26:30;11.00;93.80
3348;DHT22;1687;49.540;8.574;2023-12-28T07:28:56;11.10;93.60
3348;DHT22;1687;49.540;8.574;2023-12-28T07:31:23;11.00;93.60
3348;DHT22;1687;49.540;8.574;2023-12-28T07:33:52;11.00;94.20
3348;DHT22;1687;49.540;8.574;2023-12-28T07:36:19;11.10;94.30
3348;DHT22;1687;49.540;8.574;2023-12-28T07:38:45;11.00;94.10
3348;DHT22;1687;49.540;8.574;2023-12-28T07:41:11;11.00;94.40
3348;DHT22;1687;49.540;8.574;2023-12-28T07:43:37;11.00;94.80
3348;DHT22;1687;49.540;8.574;2023-12-28T07:46:03;11.10;95.00
3348;DHT22;1687;49.540;8.574;2023-12-28T07:48:30;11.10;95.00
3348;DHT22;1687;49.540;8.574;2023-12-28T07:50:56;11.10;95.30
3348;DHT22;1687;49.540;8.574;2023-12-28T07:53:22;11.20;95.20
3348;DHT22;1687;49.540;8.574;2023-12-28T07:55:48;11.10;95.00
3348;DHT22;1687;49.540;8.574;2023-12-28T07:58:14;11.10;95.20
3348;DHT22;1687;49.540;8.574;2023-12-28T08:00:40;11.10;95.60
3348;DHT22;1687;49.540;8.574;2023-12-28T08:03:06;11.10;95.40
3348;DHT22;1687;49.540;8.574;2023-12-28T08:05:32;11.10;95.40
3348;DHT22;1687;49.540;8.574;2023-12-28T08:07:57;11.10;95.80
3348;DHT22;1687;49.540;8.574;2023-12-28T08:10:23;11.10;96.00
3348;DHT22;1687;49.540;8.574;2023-12-28T08:12:49;11.10;95.70
3348;DHT22;1687;49.540;8.574;2023-12-28T08:15:14;11.10;95.70
3348;DHT22;1687;49.540;8.574;2023-12-28T08:17:40;11.00;95.90
3348;DHT22;1687;49.540;8.574;2023-12-28T08:20:06;11.00;96.50
3348;DHT22;1687;49.540;8.574;2023-12-28T08:22:32;11.00;96.20
3348;DHT22;1687;49.540;8.574;2023-12-28T08:25:00;11.10;96.60
3348;DHT22;1687;49.540;8.574;2023-12-28T08:27:25;11.10;96.50
3348;DHT22;1687;49.540;8.574;2023-12-28T08:29:51;11.20;96.60
3348;DHT22;1687;49.540;8.574;2023-12-28T08:32:17;11.10;96.70
3348;DHT22;1687;49.540;8.574;2023-12-28T08:34:42;11.20;96.70
3348;DHT22;1687;49.540;8.574;2023-12-28T08:37:08;11.20;97.00
3348;DHT22;1687;49.540;8.574;2023-12-28T08:39:34;11.20;96.80
3348;DHT22;1687;49.540;8.574;2023-12-28T08:42:00;11.20;96.80
3348;DHT22;1687;49.540;8.574;2023-12-28T08:44:26;11.20;97.20
3348;DHT22;1687;49.540;8.574;2023-12-28T08:46:52;11.20;97.30
3348;DHT22;1687;49.540;8.574;2023-12-28T08:49:18;11.30;97.30
3348;DHT22;1687;49.540;8.574;2023-12-28T08:51:43;11.30;97.20
3348;DHT22;1687;49.540;8.574;2023-12-28T08:54:09;11.30;97.20
3348;DHT22;1687;49.540;8.574;2023-12-28T08:56:35;11.30;97.50
3348;DHT22;1687;49.540;8.574;2023-12-28T08:59:01;11.30;97.60
3348;DHT22;1687;49.540;8.574;2023-12-28T09:01:27;11.30;97.40
3348;DHT22;1687;49.540;8.574;2023-12-28T09:03:54;11.30;97.60
3348;DHT22;1687;49.540;8.574;2023-12-28T09:06:20;11.40;97.70
3348;DHT22;1687;49.540;8.574;2023-12-28T09:08:51;11.40;97.90
3348;DHT22;1687;49.540;8.574;2023-12-28T09:11:18;11.40;97.40
3348;DHT22;1687;49.540;8.574;2023-12-28T09:13:44;11.40;97.60
3348;DHT22;1687;49.540;8.574;2023-12-28T09:16:11;11.40;97.70
3348;DHT22;1687;49.540;8.574;2023-12-28T09:18:38;11.40;97.90
3348;DHT22;1687;49.540;8.574;2023-12-28T09:21:05;11.40;97.90
3348;DHT22;1687;49.540;8.574;2023-12-28T09:23:32;11.40;97.80
3348;DHT22;1687;49.540;8.574;2023-12-28T09:26:02;11.40;97.80
3348;DHT22;1687;49.540;8.574;2023-12-28T09:28:29;11.40;98.10
3348;DHT22;1687;49.540;8.574;2023-12-28T09:30:55;11.40;98.00
3348;DHT22;1687;49.540;8.574;2023-12-28T09:33:20;11.40;98.30
3348;DHT22;1687;49.540;8.574;2023-12-28T09:35:47;11.50;98.10
3348;DHT22;1687;49.540;8.574;2023-12-28T09:38:13;11.50;98.10
3348;DHT22;1687;49.540;8.574;2023-12-28T09:40:43;11.50;98.50
3348;DHT22;1687;49.540;8.574;2023-12-28T09:43:25;11.60;98.40
3348;DHT22;1687;49.540;8.574;2023-12-28T09:45:53;11.60;97.90
3348;DHT22;1687;49.540;8.574;2023-12-28T09:48:20;11.60;98.20
3348;DHT22;1687;49.540;8.574;2023-12-28T09:50:51;11.60;98.10
3348;DHT22;1687;49.540;8.574;2023-12-28T09:53:23;11.60;98.40
3348;DHT22;1687;49.540;8.574;2023-12-28T09:55:50;11.60;98.10
3348;DHT22;1687;49.540;8.574;2023-12-28T09:58:20;11.70;98.40
3348;DHT22;1687;49.540;8.574;2023-12-28T10:00:49;11.70;98.20
3348;DHT22;1687;49.540;8.574;2023-12-28T10:03:16;11.70;98.60
3348;DHT22;1687;49.540;8.574;2023-12-28T10:05:44;11.70;97.90
3348;DHT22;1687;49.540;8.574;2023-12-28T10:08:16;11.70;98.10
3348;DHT22;1687;49.540;8.574;2023-12-28T10:10:43;11.70;98.00
3348;DHT22;1687;49.540;8.574;2023-12-28T10:13:10;11.70;98.60
3348;DHT22;1687;49.540;8.574;2023-12-28T10:15:37;11.80;98.60
3348;DHT22;1687;49.540;8.574;2023-12-28T10:18:06;11.80;98.10
3348;DHT22;1687;49.540;8.574;2023-12-28T10:20:32;11.80;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T10:22:59;12.00;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T10:25:25;12.00;98.20
3348;DHT22;1687;49.540;8.574;2023-12-28T10:27:51;12.00;98.50
3348;DHT22;1687;49.540;8.574;2023-12-28T10:30:19;11.90;98.00
3348;DHT22;1687;49.540;8.574;2023-12-28T10:32:45;11.80;97.90
3348;DHT22;1687;49.540;8.574;2023-12-28T10:35:11;11.80;98.60
3348;DHT22;1687;49.540;8.574;2023-12-28T10:37:39;11.90;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T10:40:13;12.00;98.60
3348;DHT22;1687;49.540;8.574;2023-12-28T10:42:49;11.90;98.20
3348;DHT22;1687;49.540;8.574;2023-12-28T10:45:18;11.80;98.40
3348;DHT22;1687;49.540;8.574;2023-12-28T10:47:56;11.80;98.40
3348;DHT22;1687;49.540;8.574;2023-12-28T10:50:42;11.90;98.20
3348;DHT22;1687;49.540;8.574;2023-12-28T10:56:16;11.90;98.80
3348;DHT22;1687;49.540;8.574;2023-12-28T11:01:43;11.90;98.20
3348;DHT22;1687;49.540;8.574;2023-12-28T11:04:31;11.90;98.90
3348;DHT22;1687;49.540;8.574;2023-12-28T11:07:01;12.00;99.10
3348;DHT22;1687;49.540;8.574;2023-12-28T11:09:30;12.00;99.00
3348;DHT22;1687;49.540;8.574;2023-12-28T11:11:57;12.00;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T11:14:24;11.90;98.60
3348;DHT22;1687;49.540;8.574;2023-12-28T11:16:53;11.80;98.90
3348;DHT22;1687;49.540;8.574;2023-12-28T11:19:20;11.90;99.10
3348;DHT22;1687;49.540;8.574;2023-12-28T11:21:49;11.80;98.80
3348;DHT22;1687;49.540;8.574;2023-12-28T11:24:16;11.80;98.80
3348;DHT22;1687;49.540;8.574;2023-12-28T11:26:42;11.80;99.30
3348;DHT22;1687;49.540;8.574;2023-12-28T11:29:08;11.80;99.60
3348;DHT22;1687;49.540;8.574;2023-12-28T11:31:34;11.90;99.20
3348;DHT22;1687;49.540;8.574;2023-12-28T11:34:01;11.90;99.30
3348;DHT22;1687;49.540;8.574;2023-12-28T11:36:34;11.90;99.30
3348;DHT22;1687;49.540;8.574;2023-12-28T11:39:03;11.80;98.90
3348;DHT22;1687;49.540;8.574;2023-12-28T11:41:35;11.80;99.10
3348;DHT22;1687;49.540;8.574;2023-12-28T11:44:05;11.70;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T11:46:35;11.50;98.60
3348;DHT22;1687;49.540;8.574;2023-12-28T11:49:08;11.40;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T11:51:36;11.30;98.90
3348;DHT22;1687;49.540;8.574;2023-12-28T11:54:04;11.30;99.30
3348;DHT22;1687;49.540;8.574;2023-12-28T11:56:30;11.30;99.10
3348;DHT22;1687;49.540;8.574;2023-12-28T11:58:57;11.30;99.10
3348;DHT22;1687;49.540;8.574;2023-12-28T12:01:24;11.40;99.20
3348;DHT22;1687;49.540;8.574;2023-12-28T12:03:49;11.50;99.30
3348;DHT22;1687;49.540;8.574;2023-12-28T12:06:15;11.50;99.20
3348;DHT22;1687;49.540;8.574;2023-12-28T12:08:45;11.60;99.30
3348;DHT22;1687;49.540;8.574;2023-12-28T12:11:12;11.50;98.90
3348;DHT22;1687;49.540;8.574;2023-12-28T12:13:38;11.50;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T12:16:04;11.50;99.00
3348;DHT22;1687;49.540;8.574;2023-12-28T12:18:32;11.40;98.80
3348;DHT22;1687;49.540;8.574;2023-12-28T12:20:58;11.30;98.50
3348;DHT22;1687;49.540;8.574;2023-12-28T12:23:24;11.30;99.10
3348;DHT22;1687;49.540;8.574;2023-12-28T12:25:51;11.30;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T12:28:17;11.30;98.80
3348;DHT22;1687;49.540;8.574;2023-12-28T12:30:53;11.30;98.70
3348;DHT22;1687;49.540;8.574;2023-12-28T12:33:20;11.20;98.80
3348;DHT22;1687;49.540;8.574;2023-12-28T12:35:46;11.10;98.40
3348;DHT22;1687;49.540;8.574;2023-12-28T12:38:12;11.00;98.40
3348;DHT22;1687;49.540;8.574;2023-12-28T12:40:38;11.00;99.20
3348;DHT22;1687;49.540;8.574;2023-12-28T12:43:06;10.90;99.00
3348;DHT22;1687;49.540;8.574;2023-12-28T12:45:34;10.90;98.90
3348;DHT22;1687;49.540;8.574;2023-12-28T12:48:02;10.90;98.90
3348;DHT22;1687;49.540;8.574;2023-12-28T12:50:31;10.70;98.80
3348;DHT22;1687;49.540;8.574;2023-12-28T12:52:59;10.70;99.60
3348;DHT22;1687;49.540;8.574;2023-12-28T12:55:26;10.70;99.30
3348;DHT22;1687;49.540;8.574;2023-12-28T12:57:52;10.70;99.20
3348;DHT22;1687;49.540;8.574;2023-12-28T13:00:21;10.70;99.70
3348;DHT22;1687;49.540;8.574;2023-12-28T13:02:51;10.80;99.80
3348;DHT22;1687;49.540;8.574;2023-12-28T13:05:23;10.80;99.80
3348;DHT22;1687;49.540;8.574;2023-12-28T13:07:49;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:10:14;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:12:40;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:15:06;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:17:35;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:20:02;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:22:31;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:24:58;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:27:23;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:29:49;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:32:15;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:34:41;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:37:06;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:39:32;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:42:06;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:44:33;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:47:01;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:49:27;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:51:53;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:54:18;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:56:47;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T13:59:14;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:01:40;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:04:06;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:06:32;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:08:58;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:11:24;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:13:50;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:16:16;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:18:41;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:21:10;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:23:38;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:26:14;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:28:44;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:31:11;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:33:38;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:36:30;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:39:02;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:41:36;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:44:03;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:46:30;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:48:56;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:51:22;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:53:48;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:56:15;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T14:58:41;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:01:17;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:03:45;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:06:11;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:08:37;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:11:03;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:13:29;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:15:55;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:18:21;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:20:48;11.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:23:15;10.90;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:25:42;10.80;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:28:08;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:30:34;10.70;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:33:00;10.60;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:35:26;10.50;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:37:51;10.40;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:40:17;10.30;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:42:43;10.30;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:45:09;10.30;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:47:34;10.20;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:50:00;10.20;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:52:27;10.20;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:54:53;10.10;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:57:19;10.10;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T15:59:44;10.10;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T16:02:10;10.10;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T16:04:36;10.10;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T16:07:02;10.00;99.90
3348;DHT22;1687;49.540;8.574;2023-12-28T16:09:28;10.00;99.90