sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41887;SDS011;63122;52.424;13.458;2023-12-20T01:05:11;14.83;;;9.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:07:07;15.83;;;10.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:09:00;12.03;;;6.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:10:55;8.50;;;5.43;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:12:51;13.80;;;8.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:14:44;17.13;;;9.43;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:16:39;15.87;;;9.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:18:32;18.57;;;11.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:20:30;7.73;;;4.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:22:23;8.60;;;6.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:24:18;8.47;;;5.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:26:14;7.47;;;5.13;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:28:09;9.33;;;5.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:30:07;15.30;;;8.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:32:04;15.30;;;9.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:34:01;15.13;;;8.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:35:57;13.10;;;6.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:37:52;14.87;;;8.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:39:48;14.40;;;7.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:41:44;7.70;;;5.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:43:39;15.27;;;9.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:45:42;17.33;;;9.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:47:38;13.10;;;8.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:49:34;14.90;;;9.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:51:32;6.60;;;4.43;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:53:28;13.50;;;8.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:55:24;3.50;;;2.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:57:18;12.70;;;7.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T01:59:13;11.10;;;7.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:44:14;15.67;;;10.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:46:10;17.70;;;10.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:48:03;18.10;;;10.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:49:59;16.67;;;10.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:51:54;12.10;;;7.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:53:50;18.23;;;10.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:55:45;18.53;;;11.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:57:40;22.83;;;11.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T02:59:39;22.43;;;12.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:01:34;20.40;;;11.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:03:27;21.90;;;11.87;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:05:23;19.93;;;11.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:07:18;20.13;;;10.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:09:11;21.20;;;11.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:11:06;19.27;;;10.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:13:01;16.73;;;9.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:14:59;19.33;;;10.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:16:54;19.43;;;9.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:18:51;18.93;;;10.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:20:47;20.00;;;9.87;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:22:41;19.60;;;9.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:24:37;16.27;;;9.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:26:32;21.80;;;9.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:28:27;14.90;;;8.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:30:24;17.07;;;9.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:32:19;18.00;;;8.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:34:15;23.30;;;9.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:36:11;15.33;;;9.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:38:04;17.70;;;7.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:40:00;18.60;;;8.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:41:55;17.13;;;8.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:43:51;20.70;;;8.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:45:47;17.53;;;8.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:47:42;16.13;;;8.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:49:38;20.37;;;7.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:51:34;13.30;;;7.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:53:29;15.93;;;7.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:55:25;13.93;;;6.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:57:18;18.60;;;6.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T03:59:14;14.40;;;6.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:01:12;15.57;;;6.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:03:08;15.40;;;6.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:05:05;11.67;;;6.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:07:02;12.03;;;6.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:08:55;13.33;;;5.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:10:50;21.20;;;6.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:12:43;17.23;;;6.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:14:39;12.17;;;5.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:16:37;15.80;;;6.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:18:31;16.50;;;5.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:20:26;15.33;;;5.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:22:22;10.83;;;4.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:24:15;15.77;;;5.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:26:11;10.20;;;3.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:28:06;13.53;;;4.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:29:59;11.33;;;4.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:31:58;15.80;;;4.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:33:53;18.27;;;4.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:35:49;12.13;;;4.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:37:44;12.67;;;4.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:39:41;12.50;;;5.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:41:35;16.10;;;5.43;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:43:30;17.37;;;6.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:45:26;14.17;;;5.73;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:47:21;12.60;;;6.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:49:17;13.63;;;6.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:51:09;14.73;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:53:05;16.33;;;5.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:55:01;14.50;;;4.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:56:54;13.03;;;5.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T04:58:49;22.43;;;6.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:00:42;15.87;;;5.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:02:40;14.13;;;3.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:04:33;16.60;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:06:28;19.83;;;4.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:08:24;17.33;;;3.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:10:17;13.97;;;3.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:12:12;12.20;;;3.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:14:07;14.67;;;2.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:16:03;11.20;;;2.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:18:02;15.70;;;3.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:19:58;15.00;;;3.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:21:50;14.87;;;3.13;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:23:46;19.07;;;2.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:25:41;12.83;;;2.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:27:36;14.63;;;2.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:29:32;11.30;;;1.93;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:31:24;16.40;;;2.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:33:22;14.07;;;2.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:35:17;9.80;;;2.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:37:11;12.60;;;2.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:39:06;16.87;;;2.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:40:59;15.87;;;2.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:42:55;14.47;;;2.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:44:48;15.47;;;3.23;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:46:46;12.10;;;2.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:48:44;9.87;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:50:39;12.23;;;2.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:52:34;12.03;;;2.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:54:30;12.30;;;2.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:56:26;10.37;;;2.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T05:58:19;17.43;;;3.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:00:14;14.37;;;2.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:02:10;8.00;;;1.73;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:04:05;10.50;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:06:04;13.90;;;1.87;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:08:07;9.73;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:10:03;14.17;;;2.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:11:58;13.33;;;2.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:13:53;7.37;;;1.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:15:48;11.90;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:17:44;8.13;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:19:43;14.67;;;2.23;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:21:40;11.33;;;1.93;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:23:36;12.20;;;1.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:25:31;9.40;;;1.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:27:26;7.53;;;1.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:29:25;6.40;;;1.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:31:20;14.50;;;2.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:33:13;6.60;;;1.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:35:13;7.27;;;1.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:37:08;13.63;;;2.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:39:06;9.53;;;2.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:40:58;7.20;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:45:12;8.13;;;1.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:47:07;16.37;;;2.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:49:03;8.00;;;1.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:51:03;7.47;;;2.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:52:59;13.10;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:54:59;12.47;;;2.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:56:54;13.30;;;2.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T06:58:49;2.53;;;1.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:00:45;10.47;;;2.43;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:02:41;7.00;;;2.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:04:35;13.50;;;2.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:06:36;13.47;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:08:29;7.03;;;1.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:10:24;11.27;;;2.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:12:20;12.57;;;2.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:14:15;6.70;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:16:10;9.07;;;1.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:18:03;9.63;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:19:59;16.17;;;2.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:21:59;15.60;;;2.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:23:54;22.43;;;3.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:25:47;6.37;;;1.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:27:43;5.40;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:29:36;12.90;;;2.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:32:27;17.00;;;1.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:34:23;9.97;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:36:19;6.97;;;2.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:38:17;15.80;;;2.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:40:12;13.53;;;2.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:42:09;11.57;;;2.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:44:04;5.03;;;1.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:46:03;10.00;;;1.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:47:59;6.33;;;1.13;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:49:54;19.77;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:51:47;9.83;;;1.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:53:45;5.93;;;1.13;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:55:38;6.67;;;1.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:57:35;12.17;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T07:59:30;4.57;;;1.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:01:24;13.60;;;2.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:03:19;8.50;;;1.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:05:15;7.70;;;2.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:07:09;7.13;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:09:08;7.17;;;1.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:11:00;8.80;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:12:56;11.77;;;2.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:14:51;16.13;;;1.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:16:46;10.37;;;1.43;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:18:41;6.30;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:20:34;5.57;;;1.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:22:32;9.47;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:24:30;4.27;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:26:25;7.53;;;1.37;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:28:20;9.93;;;1.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:30:13;11.00;;;1.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:32:09;7.57;;;0.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:34:04;3.57;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:36:00;13.70;;;1.37;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:37:57;10.67;;;1.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:39:55;7.00;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:41:51;3.50;;;1.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:43:47;2.73;;;1.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:45:43;6.57;;;1.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:47:35;8.90;;;1.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:49:31;4.10;;;1.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:51:27;2.27;;;0.73;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:53:22;4.00;;;1.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:55:18;6.03;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:57:14;11.17;;;1.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T08:59:09;12.53;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:01:01;16.83;;;2.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:02:57;6.30;;;1.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:04:53;10.07;;;1.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:06:48;11.73;;;1.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:08:44;7.20;;;0.73;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:10:40;7.40;;;1.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:12:36;6.63;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:14:32;7.37;;;2.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:16:28;7.97;;;1.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:18:24;17.00;;;3.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:20:20;11.00;;;2.13;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:22:16;12.17;;;0.93;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:24:12;6.97;;;1.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:26:10;7.03;;;1.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:28:03;9.27;;;2.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:30:01;14.67;;;1.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:31:57;10.93;;;1.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:33:51;6.47;;;0.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:35:46;2.87;;;1.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:37:42;8.43;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:39:37;14.23;;;2.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:41:36;10.93;;;2.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:43:34;4.50;;;1.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:45:32;10.40;;;1.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:47:24;10.60;;;2.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:49:20;10.50;;;1.23;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:51:29;10.13;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:53:40;9.20;;;1.87;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:55:37;5.13;;;1.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:57:35;2.13;;;0.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T09:59:31;7.50;;;1.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:01:27;12.27;;;2.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:03:24;14.27;;;1.93;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:05:20;11.07;;;1.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:07:22;9.20;;;1.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:09:18;9.47;;;1.87;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:11:13;6.83;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:13:12;4.77;;;1.93;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:15:06;4.83;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:17:02;13.73;;;1.97;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:18:56;7.93;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:20:51;14.73;;;2.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:22:47;11.53;;;1.93;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:24:45;9.27;;;1.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:26:38;18.70;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:28:36;21.77;;;1.43;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:30:32;8.93;;;1.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:32:25;16.13;;;2.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:34:21;9.70;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:36:17;11.30;;;2.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:38:12;4.33;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:40:07;12.80;;;2.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:42:03;11.73;;;2.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:44:03;4.87;;;1.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:45:59;3.43;;;1.37;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:47:57;5.90;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:49:54;9.80;;;2.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:51:50;13.97;;;2.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:53:50;6.60;;;1.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:55:44;12.57;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:57:42;7.87;;;1.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T10:59:45;7.00;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:01:43;6.20;;;1.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:03:39;10.77;;;2.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:05:38;11.20;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:07:43;10.77;;;1.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:09:41;10.53;;;1.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:11:46;3.13;;;1.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:13:53;4.10;;;1.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:15:52;9.03;;;1.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:17:54;4.33;;;1.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:22:06;7.97;;;1.47;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:24:03;10.53;;;1.57;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:26:00;13.63;;;2.03;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:28:09;20.33;;;2.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:30:03;5.90;;;1.50;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:32:15;11.40;;;2.10;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:34:26;5.90;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:36:22;12.00;;;2.33;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:38:20;2.90;;;1.17;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:40:14;11.03;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:42:12;4.77;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:44:06;6.17;;;1.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:46:04;16.37;;;2.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:48:01;15.83;;;2.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:49:57;6.17;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:51:56;8.47;;;2.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:53:53;9.03;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:55:48;12.70;;;1.73;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:57:44;6.33;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-12-20T11:59:40;6.57;;;1.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:01:38;5.43;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:03:34;11.73;;;2.87;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:05:31;7.93;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:07:28;4.40;;;1.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:09:21;6.17;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:11:17;7.97;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:13:13;5.33;;;1.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:15:07;5.63;;;1.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:17:03;15.20;;;1.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:19:00;4.63;;;0.93;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:20:59;3.80;;;1.23;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:23:04;5.60;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:25:09;4.43;;;1.27;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:27:05;12.07;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:29:01;3.20;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:30:57;4.63;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:32:53;6.87;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:34:58;8.47;;;1.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:36:51;10.83;;;1.90;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:38:47;7.10;;;1.53;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:40:43;3.93;;;1.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:42:38;7.97;;;1.37;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:44:35;9.47;;;1.20;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:46:28;8.27;;;1.13;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:48:24;5.83;;;1.30;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:50:25;3.90;;;1.63;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:52:21;11.20;;;2.37;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:54:16;7.23;;;1.13;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:56:14;3.00;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T12:58:10;8.53;;;1.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:00:07;7.60;;;2.00;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:02:03;15.73;;;2.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:04:00;9.83;;;2.67;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:06:01;4.30;;;1.70;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:08:04;5.07;;;2.07;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:10:04;10.07;;;1.83;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:12:01;5.90;;;1.40;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:13:55;5.70;;;1.77;;
41887;SDS011;63122;52.424;13.458;2023-12-20T13:15:51;8.27;;;1.77;;