sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2024-01-11T00:00:46;101951.66;;;1.87;73.70
65718;BME280;52445;52.466;-1.016;2024-01-11T00:03:13;101954.41;;;1.90;74.56
65718;BME280;52445;52.466;-1.016;2024-01-11T00:05:40;101961.28;;;1.91;75.25
65718;BME280;52445;52.466;-1.016;2024-01-11T00:08:08;101954.41;;;1.90;75.24
65718;BME280;52445;52.466;-1.016;2024-01-11T00:10:35;101958.81;;;1.92;75.02
65718;BME280;52445;52.466;-1.016;2024-01-11T00:13:02;101953.81;;;1.94;75.43
65718;BME280;52445;52.466;-1.016;2024-01-11T00:15:30;101957.28;;;1.95;74.96
65718;BME280;52445;52.466;-1.016;2024-01-11T00:17:57;101958.13;;;1.95;74.81
65718;BME280;52445;52.466;-1.016;2024-01-11T00:20:24;101959.81;;;1.95;75.09
65718;BME280;52445;52.466;-1.016;2024-01-11T00:22:51;101963.34;;;1.97;73.97
65718;BME280;52445;52.466;-1.016;2024-01-11T00:25:17;101970.13;;;1.96;74.49
65718;BME280;52445;52.466;-1.016;2024-01-11T00:27:44;101976.22;;;1.98;74.00
65718;BME280;52445;52.466;-1.016;2024-01-11T00:30:11;101968.56;;;1.98;75.17
65718;BME280;52445;52.466;-1.016;2024-01-11T00:32:37;101981.44;;;2.00;74.85
65718;BME280;52445;52.466;-1.016;2024-01-11T00:35:05;101975.63;;;2.02;74.59
65718;BME280;52445;52.466;-1.016;2024-01-11T00:37:32;101980.75;;;2.02;74.24
65718;BME280;52445;52.466;-1.016;2024-01-11T00:39:58;101985.06;;;2.03;75.07
65718;BME280;52445;52.466;-1.016;2024-01-11T00:42:26;101979.19;;;2.04;74.81
65718;BME280;52445;52.466;-1.016;2024-01-11T00:44:53;101985.84;;;2.02;75.17
65718;BME280;52445;52.466;-1.016;2024-01-11T00:47:20;101981.63;;;2.03;75.01
65718;BME280;52445;52.466;-1.016;2024-01-11T00:49:47;101992.72;;;2.03;75.19
65718;BME280;52445;52.466;-1.016;2024-01-11T00:52:15;101985.16;;;2.05;75.47
65718;BME280;52445;52.466;-1.016;2024-01-11T00:54:44;101989.56;;;2.08;74.77
65718;BME280;52445;52.466;-1.016;2024-01-11T00:57:11;101980.16;;;2.07;74.18
65718;BME280;52445;52.466;-1.016;2024-01-11T00:59:40;101983.59;;;2.07;74.71
65718;BME280;52445;52.466;-1.016;2024-01-11T01:02:06;101970.03;;;2.08;74.30
65718;BME280;52445;52.466;-1.016;2024-01-11T01:04:37;101981.16;;;2.09;75.69
65718;BME280;52445;52.466;-1.016;2024-01-11T01:07:04;101985.47;;;2.10;74.84
65718;BME280;52445;52.466;-1.016;2024-01-11T01:09:34;101978.00;;;2.13;75.01
65718;BME280;52445;52.466;-1.016;2024-01-11T01:12:01;101983.22;;;2.14;74.24
65718;BME280;52445;52.466;-1.016;2024-01-11T01:14:28;101983.09;;;2.13;74.54
65718;BME280;52445;52.466;-1.016;2024-01-11T01:16:56;101979.75;;;2.14;75.31
65718;BME280;52445;52.466;-1.016;2024-01-11T01:19:23;101988.41;;;2.16;75.57
65718;BME280;52445;52.466;-1.016;2024-01-11T01:21:49;101980.75;;;2.16;74.94
65718;BME280;52445;52.466;-1.016;2024-01-11T01:24:16;101979.06;;;2.16;75.49
65718;BME280;52445;52.466;-1.016;2024-01-11T01:26:43;101986.81;;;2.18;74.82
65718;BME280;52445;52.466;-1.016;2024-01-11T01:29:09;101985.06;;;2.17;74.90
65718;BME280;52445;52.466;-1.016;2024-01-11T01:31:36;101986.81;;;2.18;74.76
65718;BME280;52445;52.466;-1.016;2024-01-11T01:34:04;101987.72;;;2.18;75.41
65718;BME280;52445;52.466;-1.016;2024-01-11T01:36:31;101989.38;;;2.18;75.17
65718;BME280;52445;52.466;-1.016;2024-01-11T01:38:58;101995.50;;;2.20;75.15
65718;BME280;52445;52.466;-1.016;2024-01-11T01:41:25;101994.91;;;2.24;75.29
65718;BME280;52445;52.466;-1.016;2024-01-11T01:43:51;102001.47;;;2.21;74.91
65718;BME280;52445;52.466;-1.016;2024-01-11T01:46:22;102001.78;;;2.25;74.87
65718;BME280;52445;52.466;-1.016;2024-01-11T01:48:51;102009.66;;;2.28;75.34
65718;BME280;52445;52.466;-1.016;2024-01-11T01:51:18;102013.16;;;2.30;74.30
65718;BME280;52445;52.466;-1.016;2024-01-11T01:53:46;102010.69;;;2.32;75.10
65718;BME280;52445;52.466;-1.016;2024-01-11T01:56:13;102011.59;;;2.33;74.38
65718;BME280;52445;52.466;-1.016;2024-01-11T01:58:40;102012.47;;;2.33;74.26
65718;BME280;52445;52.466;-1.016;2024-01-11T02:01:07;102013.38;;;2.34;75.01
65718;BME280;52445;52.466;-1.016;2024-01-11T02:03:37;102014.25;;;2.34;74.71
65718;BME280;52445;52.466;-1.016;2024-01-11T02:06:05;102028.91;;;2.37;74.69
65718;BME280;52445;52.466;-1.016;2024-01-11T02:08:34;102023.59;;;2.34;74.61
65718;BME280;52445;52.466;-1.016;2024-01-11T02:11:01;102025.56;;;2.38;74.86
65718;BME280;52445;52.466;-1.016;2024-01-11T02:13:28;102034.81;;;2.36;74.62
65718;BME280;52445;52.466;-1.016;2024-01-11T02:15:55;102033.81;;;2.34;74.76
65718;BME280;52445;52.466;-1.016;2024-01-11T02:18:21;102042.84;;;2.42;74.97
65718;BME280;52445;52.466;-1.016;2024-01-11T02:20:48;102045.50;;;2.43;74.25
65718;BME280;52445;52.466;-1.016;2024-01-11T02:23:19;102046.41;;;2.44;74.60
65718;BME280;52445;52.466;-1.016;2024-01-11T02:25:47;102048.16;;;2.45;74.51
65718;BME280;52445;52.466;-1.016;2024-01-11T02:28:14;102043.25;;;2.48;74.32
65718;BME280;52445;52.466;-1.016;2024-01-11T02:30:41;102042.16;;;2.44;74.52
65718;BME280;52445;52.466;-1.016;2024-01-11T02:33:10;102043.06;;;2.45;74.22
65718;BME280;52445;52.466;-1.016;2024-01-11T02:35:37;102036.38;;;2.47;74.54
65718;BME280;52445;52.466;-1.016;2024-01-11T02:38:10;102046.63;;;2.47;74.16
65718;BME280;52445;52.466;-1.016;2024-01-11T02:40:37;102039.69;;;2.46;75.04
65718;BME280;52445;52.466;-1.016;2024-01-11T02:43:09;102045.81;;;2.48;74.79
65718;BME280;52445;52.466;-1.016;2024-01-11T02:45:37;102056.84;;;2.47;75.25
65718;BME280;52445;52.466;-1.016;2024-01-11T02:48:03;102050.13;;;2.49;74.96
65718;BME280;52445;52.466;-1.016;2024-01-11T02:50:30;102057.81;;;2.49;75.07
65718;BME280;52445;52.466;-1.016;2024-01-11T02:52:57;102060.56;;;2.52;74.54
65718;BME280;52445;52.466;-1.016;2024-01-11T02:55:24;102057.22;;;2.53;74.16
65718;BME280;52445;52.466;-1.016;2024-01-11T02:57:50;102058.22;;;2.55;74.34
65718;BME280;52445;52.466;-1.016;2024-01-11T03:00:19;102058.97;;;2.54;74.87
65718;BME280;52445;52.466;-1.016;2024-01-11T03:02:47;102066.03;;;2.59;74.43
65718;BME280;52445;52.466;-1.016;2024-01-11T03:05:14;102065.88;;;2.55;75.14
65718;BME280;52445;52.466;-1.016;2024-01-11T03:07:40;102071.16;;;2.59;74.52
65718;BME280;52445;52.466;-1.016;2024-01-11T03:10:07;102074.53;;;2.57;74.82
65718;BME280;52445;52.466;-1.016;2024-01-11T03:12:35;102063.44;;;2.57;75.23
65718;BME280;52445;52.466;-1.016;2024-01-11T03:15:01;102075.53;;;2.60;74.01
65718;BME280;52445;52.466;-1.016;2024-01-11T03:17:28;102072.97;;;2.60;74.79
65718;BME280;52445;52.466;-1.016;2024-01-11T03:19:55;102071.25;;;2.60;74.29
65718;BME280;52445;52.466;-1.016;2024-01-11T03:22:22;102073.91;;;2.62;74.92
65718;BME280;52445;52.466;-1.016;2024-01-11T03:24:49;102068.03;;;2.63;75.04
65718;BME280;52445;52.466;-1.016;2024-01-11T03:27:17;102074.53;;;2.57;74.46
65718;BME280;52445;52.466;-1.016;2024-01-11T03:29:44;102069.41;;;2.57;74.14
65718;BME280;52445;52.466;-1.016;2024-01-11T03:32:11;102070.19;;;2.56;73.96
65718;BME280;52445;52.466;-1.016;2024-01-11T03:34:40;102071.16;;;2.59;74.27
65718;BME280;52445;52.466;-1.016;2024-01-11T03:37:07;102061.03;;;2.60;74.14
65718;BME280;52445;52.466;-1.016;2024-01-11T03:39:34;102076.13;;;2.55;74.82
65718;BME280;52445;52.466;-1.016;2024-01-11T03:42:01;102073.72;;;2.59;75.13
65718;BME280;52445;52.466;-1.016;2024-01-11T03:44:32;102078.66;;;2.55;74.57
65718;BME280;52445;52.466;-1.016;2024-01-11T03:46:59;102071.88;;;2.56;75.07
65718;BME280;52445;52.466;-1.016;2024-01-11T03:49:27;102082.09;;;2.56;74.70
65718;BME280;52445;52.466;-1.016;2024-01-11T03:51:54;102078.84;;;2.59;73.72
65718;BME280;52445;52.466;-1.016;2024-01-11T03:54:20;102089.00;;;2.57;74.14
65718;BME280;52445;52.466;-1.016;2024-01-11T03:56:47;102090.88;;;2.60;74.38
65718;BME280;52445;52.466;-1.016;2024-01-11T03:59:14;102088.31;;;2.60;74.24
65718;BME280;52445;52.466;-1.016;2024-01-11T04:01:41;102086.63;;;2.60;74.59
65718;BME280;52445;52.466;-1.016;2024-01-11T04:04:10;102102.88;;;2.61;74.50
65718;BME280;52445;52.466;-1.016;2024-01-11T04:06:37;102093.22;;;2.56;74.40
65718;BME280;52445;52.466;-1.016;2024-01-11T04:09:06;102095.19;;;2.61;74.83
65718;BME280;52445;52.466;-1.016;2024-01-11T04:11:33;102100.50;;;2.64;74.29
65718;BME280;52445;52.466;-1.016;2024-01-11T04:14:00;102102.25;;;2.65;74.18
65718;BME280;52445;52.466;-1.016;2024-01-11T04:16:27;102103.84;;;2.63;73.55
65718;BME280;52445;52.466;-1.016;2024-01-11T04:18:55;102104.72;;;2.63;74.45
65718;BME280;52445;52.466;-1.016;2024-01-11T04:21:23;102103.84;;;2.63;74.41
65718;BME280;52445;52.466;-1.016;2024-01-11T04:23:50;102117.81;;;2.68;73.61
65718;BME280;52445;52.466;-1.016;2024-01-11T04:26:17;102109.94;;;2.65;74.32
65718;BME280;52445;52.466;-1.016;2024-01-11T04:28:46;102114.47;;;2.69;73.55
65718;BME280;52445;52.466;-1.016;2024-01-11T04:31:13;102123.13;;;2.71;74.36
65718;BME280;52445;52.466;-1.016;2024-01-11T04:33:41;102117.22;;;2.72;73.77
65718;BME280;52445;52.466;-1.016;2024-01-11T04:36:08;102124.91;;;2.72;73.72
65718;BME280;52445;52.466;-1.016;2024-01-11T04:38:35;102121.53;;;2.73;73.50
65718;BME280;52445;52.466;-1.016;2024-01-11T04:41:09;102125.78;;;2.73;73.52
65718;BME280;52445;52.466;-1.016;2024-01-11T04:43:40;102129.91;;;2.70;74.36
65718;BME280;52445;52.466;-1.016;2024-01-11T04:46:26;102128.34;;;2.73;73.90
65718;BME280;52445;52.466;-1.016;2024-01-11T04:48:53;102131.00;;;2.74;74.12
65718;BME280;52445;52.466;-1.016;2024-01-11T04:51:20;102130.91;;;2.73;73.30
65718;BME280;52445;52.466;-1.016;2024-01-11T04:53:47;102136.91;;;2.73;73.50
65718;BME280;52445;52.466;-1.016;2024-01-11T04:56:15;102130.22;;;2.75;74.01
65718;BME280;52445;52.466;-1.016;2024-01-11T04:58:43;102136.31;;;2.77;73.07
65718;BME280;52445;52.466;-1.016;2024-01-11T05:01:13;102136.91;;;2.73;73.47
65718;BME280;52445;52.466;-1.016;2024-01-11T05:03:41;102142.00;;;2.73;73.99
65718;BME280;52445;52.466;-1.016;2024-01-11T05:06:14;102142.00;;;2.73;73.59
65718;BME280;52445;52.466;-1.016;2024-01-11T05:08:41;102143.22;;;2.78;73.25
65718;BME280;52445;52.466;-1.016;2024-01-11T05:11:07;102150.00;;;2.78;73.45
65718;BME280;52445;52.466;-1.016;2024-01-11T05:13:34;102157.06;;;2.82;73.79
65718;BME280;52445;52.466;-1.016;2024-01-11T05:16:01;102156.19;;;2.81;73.36
65718;BME280;52445;52.466;-1.016;2024-01-11T05:18:28;102163.09;;;2.82;73.90
65718;BME280;52445;52.466;-1.016;2024-01-11T05:21:00;102157.78;;;2.79;73.45
65718;BME280;52445;52.466;-1.016;2024-01-11T05:23:27;102155.22;;;2.79;73.90
65718;BME280;52445;52.466;-1.016;2024-01-11T05:25:53;102160.53;;;2.82;73.35
65718;BME280;52445;52.466;-1.016;2024-01-11T05:28:20;102168.22;;;2.82;73.66
65718;BME280;52445;52.466;-1.016;2024-01-11T05:30:47;102171.53;;;2.81;73.90
65718;BME280;52445;52.466;-1.016;2024-01-11T05:33:13;102171.72;;;2.85;73.72
65718;BME280;52445;52.466;-1.016;2024-01-11T05:35:40;102167.50;;;2.85;73.76
65718;BME280;52445;52.466;-1.016;2024-01-11T05:38:07;102178.44;;;2.82;73.13
65718;BME280;52445;52.466;-1.016;2024-01-11T05:40:34;102171.53;;;2.81;72.85
65718;BME280;52445;52.466;-1.016;2024-01-11T05:43:01;102176.16;;;2.87;73.59
65718;BME280;52445;52.466;-1.016;2024-01-11T05:45:27;102180.22;;;2.83;73.57
65718;BME280;52445;52.466;-1.016;2024-01-11T05:48:11;102180.22;;;2.83;73.27
65718;BME280;52445;52.466;-1.016;2024-01-11T05:50:39;102187.78;;;2.82;72.93
65718;BME280;52445;52.466;-1.016;2024-01-11T05:53:06;102190.25;;;2.80;73.62
65718;BME280;52445;52.466;-1.016;2024-01-11T05:55:33;102204.22;;;2.86;73.06
65718;BME280;52445;52.466;-1.016;2024-01-11T05:58:00;102205.22;;;2.88;73.08
65718;BME280;52445;52.466;-1.016;2024-01-11T06:00:27;102205.31;;;2.89;73.61
65718;BME280;52445;52.466;-1.016;2024-01-11T06:02:53;102207.06;;;2.90;73.41
65718;BME280;52445;52.466;-1.016;2024-01-11T06:05:20;102207.97;;;2.91;72.91
65718;BME280;52445;52.466;-1.016;2024-01-11T06:07:47;102213.09;;;2.91;73.32
65718;BME280;52445;52.466;-1.016;2024-01-11T06:10:14;102211.34;;;2.90;72.82
65718;BME280;52445;52.466;-1.016;2024-01-11T06:12:41;102215.84;;;2.94;72.91
65718;BME280;52445;52.466;-1.016;2024-01-11T06:15:08;102209.75;;;2.92;73.64
65718;BME280;52445;52.466;-1.016;2024-01-11T06:17:36;102218.41;;;2.94;72.84
65718;BME280;52445;52.466;-1.016;2024-01-11T06:20:03;102222.63;;;2.93;73.59
65718;BME280;52445;52.466;-1.016;2024-01-11T06:22:30;102218.41;;;2.94;73.72
65718;BME280;52445;52.466;-1.016;2024-01-11T06:24:57;102225.09;;;2.92;73.50
65718;BME280;52445;52.466;-1.016;2024-01-11T06:27:26;102221.75;;;2.93;72.84
65718;BME280;52445;52.466;-1.016;2024-01-11T06:29:53;102225.31;;;2.95;73.54
65718;BME280;52445;52.466;-1.016;2024-01-11T06:32:21;102221.94;;;2.96;73.40
65718;BME280;52445;52.466;-1.016;2024-01-11T06:34:48;102223.44;;;2.92;73.40
65718;BME280;52445;52.466;-1.016;2024-01-11T06:37:15;102224.59;;;2.98;73.72
65718;BME280;52445;52.466;-1.016;2024-01-11T06:39:42;102230.41;;;2.95;73.12
65718;BME280;52445;52.466;-1.016;2024-01-11T06:42:09;102221.84;;;2.94;73.21
65718;BME280;52445;52.466;-1.016;2024-01-11T06:44:37;102223.69;;;2.97;73.67
65718;BME280;52445;52.466;-1.016;2024-01-11T06:47:05;102227.84;;;2.95;73.90
65718;BME280;52445;52.466;-1.016;2024-01-11T06:49:33;102235.53;;;2.95;73.60
65718;BME280;52445;52.466;-1.016;2024-01-11T06:52:00;102233.94;;;2.97;73.62
65718;BME280;52445;52.466;-1.016;2024-01-11T06:54:27;102237.31;;;2.96;73.20
65718;BME280;52445;52.466;-1.016;2024-01-11T06:56:53;102236.41;;;2.95;73.42
65718;BME280;52445;52.466;-1.016;2024-01-11T06:59:20;102239.06;;;2.97;73.81
65718;BME280;52445;52.466;-1.016;2024-01-11T07:01:49;102245.78;;;2.95;73.36
65718;BME280;52445;52.466;-1.016;2024-01-11T07:04:16;102243.41;;;2.98;73.33
65718;BME280;52445;52.466;-1.016;2024-01-11T07:06:43;102246.75;;;2.97;73.68
65718;BME280;52445;52.466;-1.016;2024-01-11T07:09:11;102243.31;;;2.97;73.70
65718;BME280;52445;52.466;-1.016;2024-01-11T07:11:38;102247.53;;;2.96;73.70
65718;BME280;52445;52.466;-1.016;2024-01-11T07:14:05;102248.44;;;2.97;73.27
65718;BME280;52445;52.466;-1.016;2024-01-11T07:16:32;102251.75;;;2.95;73.96
65718;BME280;52445;52.466;-1.016;2024-01-11T07:18:59;102259.44;;;2.95;73.86
65718;BME280;52445;52.466;-1.016;2024-01-11T07:21:26;102256.03;;;2.95;73.12
65718;BME280;52445;52.466;-1.016;2024-01-11T07:23:57;102256.13;;;2.97;73.19
65718;BME280;52445;52.466;-1.016;2024-01-11T07:26:24;102266.47;;;2.98;73.89
65718;BME280;52445;52.466;-1.016;2024-01-11T07:28:53;102261.34;;;2.98;73.51
65718;BME280;52445;52.466;-1.016;2024-01-11T07:31:22;102257.00;;;2.97;74.03
65718;BME280;52445;52.466;-1.016;2024-01-11T07:33:49;102268.03;;;2.96;73.76
65718;BME280;52445;52.466;-1.016;2024-01-11T07:36:17;102263.81;;;2.97;73.97
65718;BME280;52445;52.466;-1.016;2024-01-11T07:38:45;102260.44;;;2.98;73.08
65718;BME280;52445;52.466;-1.016;2024-01-11T07:41:14;102269.03;;;2.98;73.71
65718;BME280;52445;52.466;-1.016;2024-01-11T07:43:41;102272.34;;;2.97;73.36
65718;BME280;52445;52.466;-1.016;2024-01-11T07:46:19;102277.38;;;2.95;73.70
65718;BME280;52445;52.466;-1.016;2024-01-11T07:49:01;102277.00;;;2.89;73.85
65718;BME280;52445;52.466;-1.016;2024-01-11T07:51:28;102290.09;;;2.94;73.61
65718;BME280;52445;52.466;-1.016;2024-01-11T07:53:55;102295.22;;;2.94;73.78
65718;BME280;52445;52.466;-1.016;2024-01-11T07:56:23;102293.63;;;2.96;73.25
65718;BME280;52445;52.466;-1.016;2024-01-11T07:58:49;102307.44;;;2.98;73.63
65718;BME280;52445;52.466;-1.016;2024-01-11T08:01:16;102308.19;;;2.97;73.73
65718;BME280;52445;52.466;-1.016;2024-01-11T08:03:43;102306.81;;;2.89;73.06
65718;BME280;52445;52.466;-1.016;2024-01-11T08:06:12;102310.56;;;2.94;73.62
65718;BME280;52445;52.466;-1.016;2024-01-11T08:08:39;102314.09;;;2.96;72.96
65718;BME280;52445;52.466;-1.016;2024-01-11T08:11:07;102318.25;;;2.94;73.76
65718;BME280;52445;52.466;-1.016;2024-01-11T08:13:35;102317.47;;;2.95;73.14
65718;BME280;52445;52.466;-1.016;2024-01-11T08:16:04;102326.81;;;2.94;73.52
65718;BME280;52445;52.466;-1.016;2024-01-11T08:18:33;102327.69;;;2.95;73.29
65718;BME280;52445;52.466;-1.016;2024-01-11T08:21:00;102333.63;;;2.94;73.48
65718;BME280;52445;52.466;-1.016;2024-01-11T08:23:27;102332.81;;;2.95;73.55
65718;BME280;52445;52.466;-1.016;2024-01-11T08:25:54;102335.59;;;2.98;73.06
65718;BME280;52445;52.466;-1.016;2024-01-11T08:28:21;102336.34;;;2.97;72.74
65718;BME280;52445;52.466;-1.016;2024-01-11T08:30:48;102339.13;;;3.00;73.21
65718;BME280;52445;52.466;-1.016;2024-01-11T08:33:15;102338.31;;;3.01;73.09
65718;BME280;52445;52.466;-1.016;2024-01-11T08:35:42;102344.25;;;3.00;73.22
65718;BME280;52445;52.466;-1.016;2024-01-11T08:38:11;102345.25;;;3.02;73.28
65718;BME280;52445;52.466;-1.016;2024-01-11T08:40:38;102355.69;;;3.05;73.16
65718;BME280;52445;52.466;-1.016;2024-01-11T08:43:06;102362.59;;;3.06;73.30
65718;BME280;52445;52.466;-1.016;2024-01-11T08:45:33;102361.00;;;3.08;73.27
65718;BME280;52445;52.466;-1.016;2024-01-11T08:47:59;102362.78;;;3.10;73.63
65718;BME280;52445;52.466;-1.016;2024-01-11T08:50:27;102364.66;;;3.12;73.36
65718;BME280;52445;52.466;-1.016;2024-01-11T08:52:55;102357.06;;;3.14;73.36
65718;BME280;52445;52.466;-1.016;2024-01-11T08:55:22;102352.94;;;3.16;72.90
65718;BME280;52445;52.466;-1.016;2024-01-11T08:57:49;102354.69;;;3.17;73.25
65718;BME280;52445;52.466;-1.016;2024-01-11T09:00:16;102358.25;;;3.19;73.05
65718;BME280;52445;52.466;-1.016;2024-01-11T09:02:45;102359.31;;;3.22;72.92
65718;BME280;52445;52.466;-1.016;2024-01-11T09:05:14;102357.66;;;3.23;73.41
65718;BME280;52445;52.466;-1.016;2024-01-11T09:07:41;102364.66;;;3.26;73.26
65718;BME280;52445;52.466;-1.016;2024-01-11T09:10:09;102362.28;;;3.29;73.33
65718;BME280;52445;52.466;-1.016;2024-01-11T09:12:36;102363.97;;;3.28;72.69
65718;BME280;52445;52.466;-1.016;2024-01-11T09:15:03;102360.63;;;3.29;73.11
65718;BME280;52445;52.466;-1.016;2024-01-11T09:17:30;102375.09;;;3.29;73.19
65718;BME280;52445;52.466;-1.016;2024-01-11T09:19:59;102377.75;;;3.30;72.89
65718;BME280;52445;52.466;-1.016;2024-01-11T09:22:26;102373.91;;;3.37;73.21
65718;BME280;52445;52.466;-1.016;2024-01-11T09:24:54;102375.69;;;3.38;72.95
65718;BME280;52445;52.466;-1.016;2024-01-11T09:27:21;102378.19;;;3.37;72.78
65718;BME280;52445;52.466;-1.016;2024-01-11T09:29:49;102379.16;;;3.39;72.88
65718;BME280;52445;52.466;-1.016;2024-01-11T09:32:21;102378.34;;;3.40;73.09
65718;BME280;52445;52.466;-1.016;2024-01-11T09:34:47;102374.31;;;3.43;73.28
65718;BME280;52445;52.466;-1.016;2024-01-11T09:37:14;102383.88;;;3.46;72.79
65718;BME280;52445;52.466;-1.016;2024-01-11T09:39:41;102384.88;;;3.48;72.91
65718;BME280;52445;52.466;-1.016;2024-01-11T09:42:09;102385.16;;;3.53;73.02
65718;BME280;52445;52.466;-1.016;2024-01-11T09:44:38;102386.16;;;3.55;73.04
65718;BME280;52445;52.466;-1.016;2024-01-11T09:47:08;102390.69;;;3.59;72.63
65718;BME280;52445;52.466;-1.016;2024-01-11T09:49:42;102400.25;;;3.62;72.73
65718;BME280;52445;52.466;-1.016;2024-01-11T09:52:11;102400.44;;;3.65;72.65
65718;BME280;52445;52.466;-1.016;2024-01-11T09:54:39;102402.22;;;3.66;73.25
65718;BME280;52445;52.466;-1.016;2024-01-11T09:57:07;102399.03;;;3.70;73.00
65718;BME280;52445;52.466;-1.016;2024-01-11T09:59:36;102406.13;;;3.74;73.23
65718;BME280;52445;52.466;-1.016;2024-01-11T10:02:03;102406.34;;;3.77;73.04
65718;BME280;52445;52.466;-1.016;2024-01-11T10:04:35;102409.91;;;3.79;72.74
65718;BME280;52445;52.466;-1.016;2024-01-11T10:07:04;102415.19;;;3.82;73.01
65718;BME280;52445;52.466;-1.016;2024-01-11T10:09:32;102421.41;;;3.86;73.40
65718;BME280;52445;52.466;-1.016;2024-01-11T10:11:59;102422.50;;;3.90;72.85
65718;BME280;52445;52.466;-1.016;2024-01-11T10:14:27;102423.38;;;3.90;73.04
65718;BME280;52445;52.466;-1.016;2024-01-11T10:16:54;102417.66;;;3.94;72.95
65718;BME280;52445;52.466;-1.016;2024-01-11T10:19:21;102427.31;;;3.98;72.99
65718;BME280;52445;52.466;-1.016;2024-01-11T10:21:48;102429.97;;;4.00;72.85
65718;BME280;52445;52.466;-1.016;2024-01-11T10:24:19;102428.59;;;4.05;73.09
65718;BME280;52445;52.466;-1.016;2024-01-11T10:26:47;102432.03;;;4.06;72.56
65718;BME280;52445;52.466;-1.016;2024-01-11T10:29:14;102424.66;;;4.10;72.67
65718;BME280;52445;52.466;-1.016;2024-01-11T10:31:41;102427.38;;;4.14;72.81
65718;BME280;52445;52.466;-1.016;2024-01-11T10:34:07;102432.69;;;4.17;73.17
65718;BME280;52445;52.466;-1.016;2024-01-11T10:36:35;102430.34;;;4.20;72.38
65718;BME280;52445;52.466;-1.016;2024-01-11T10:39:03;102431.13;;;4.19;72.19
65718;BME280;52445;52.466;-1.016;2024-01-11T10:41:38;102433.09;;;4.23;72.56
65718;BME280;52445;52.466;-1.016;2024-01-11T10:44:12;102431.69;;;4.28;72.91
65718;BME280;52445;52.466;-1.016;2024-01-11T10:46:45;102435.66;;;4.23;72.56
65718;BME280;52445;52.466;-1.016;2024-01-11T10:49:17;102443.63;;;4.28;71.88
65718;BME280;52445;52.466;-1.016;2024-01-11T10:51:52;102439.50;;;4.30;71.98
65718;BME280;52445;52.466;-1.016;2024-01-11T10:54:20;102433.66;;;4.32;71.87
65718;BME280;52445;52.466;-1.016;2024-01-11T10:56:48;102438.09;;;4.35;72.60
65718;BME280;52445;52.466;-1.016;2024-01-11T10:59:16;102435.63;;;4.36;72.59
65718;BME280;52445;52.466;-1.016;2024-01-11T11:01:45;102442.53;;;4.37;72.18
65718;BME280;52445;52.466;-1.016;2024-01-11T11:04:13;102442.72;;;4.41;72.17
65718;BME280;52445;52.466;-1.016;2024-01-11T11:06:41;102438.66;;;4.44;72.39
65718;BME280;52445;52.466;-1.016;2024-01-11T11:09:10;102444.66;;;4.45;72.63
65718;BME280;52445;52.466;-1.016;2024-01-11T11:11:39;102431.22;;;4.49;72.48
65718;BME280;52445;52.466;-1.016;2024-01-11T11:14:07;102442.59;;;4.53;72.43
65718;BME280;52445;52.466;-1.016;2024-01-11T11:16:34;102443.84;;;4.59;72.55
65718;BME280;52445;52.466;-1.016;2024-01-11T11:19:00;102449.16;;;4.62;72.41
65718;BME280;52445;52.466;-1.016;2024-01-11T11:21:27;102438.19;;;4.65;71.68
65718;BME280;52445;52.466;-1.016;2024-01-11T11:23:55;102439.09;;;4.66;71.84
65718;BME280;52445;52.466;-1.016;2024-01-11T11:26:26;102444.56;;;4.72;71.50
65718;BME280;52445;52.466;-1.016;2024-01-11T11:28:54;102446.53;;;4.76;71.69
65718;BME280;52445;52.466;-1.016;2024-01-11T11:31:38;102451.03;;;4.80;72.29
65718;BME280;52445;52.466;-1.016;2024-01-11T11:34:11;102450.47;;;4.84;72.07
65718;BME280;52445;52.466;-1.016;2024-01-11T11:36:40;102448.66;;;4.83;72.44
65718;BME280;52445;52.466;-1.016;2024-01-11T11:39:10;102454.19;;;4.89;71.44
65718;BME280;52445;52.466;-1.016;2024-01-11T11:41:39;102446.56;;;4.91;71.23
65718;BME280;52445;52.466;-1.016;2024-01-11T11:44:06;102449.41;;;4.96;71.08
65718;BME280;52445;52.466;-1.016;2024-01-11T11:46:33;102441.88;;;4.99;71.29
65718;BME280;52445;52.466;-1.016;2024-01-11T11:49:00;102447.91;;;4.99;71.72
65718;BME280;52445;52.466;-1.016;2024-01-11T11:51:27;102442.16;;;5.04;71.46
65718;BME280;52445;52.466;-1.016;2024-01-11T11:53:55;102441.63;;;5.09;71.19
65718;BME280;52445;52.466;-1.016;2024-01-11T11:56:22;102436.69;;;5.12;72.36
65718;BME280;52445;52.466;-1.016;2024-01-11T11:58:50;102436.84;;;5.16;71.35
65718;BME280;52445;52.466;-1.016;2024-01-11T12:01:18;102439.66;;;5.20;72.55
65718;BME280;52445;52.466;-1.016;2024-01-11T12:03:46;102437.38;;;5.25;71.37
65718;BME280;52445;52.466;-1.016;2024-01-11T12:06:18;102438.38;;;5.27;72.45
65718;BME280;52445;52.466;-1.016;2024-01-11T12:08:47;102442.78;;;5.30;71.22
65718;BME280;52445;52.466;-1.016;2024-01-11T12:11:17;102434.38;;;5.32;72.28
65718;BME280;52445;52.466;-1.016;2024-01-11T12:13:44;102432.69;;;5.33;71.98
65718;BME280;52445;52.466;-1.016;2024-01-11T12:16:11;102423.38;;;5.35;71.56
65718;BME280;52445;52.466;-1.016;2024-01-11T12:18:39;102430.28;;;5.36;71.59
65718;BME280;52445;52.466;-1.016;2024-01-11T12:21:07;102432.94;;;5.37;71.71
65718;BME280;52445;52.466;-1.016;2024-01-11T12:23:36;102427.78;;;5.37;72.54
65718;BME280;52445;52.466;-1.016;2024-01-11T12:26:06;102424.28;;;5.35;72.42
65718;BME280;52445;52.466;-1.016;2024-01-11T12:28:34;102417.69;;;5.40;71.15
65718;BME280;52445;52.466;-1.016;2024-01-11T12:31:01;102420.34;;;5.42;71.36
65718;BME280;52445;52.466;-1.016;2024-01-11T12:33:27;102419.63;;;5.45;72.05
65718;BME280;52445;52.466;-1.016;2024-01-11T12:35:57;102423.19;;;5.47;72.45
65718;BME280;52445;52.466;-1.016;2024-01-11T12:38:24;102421.59;;;5.49;72.46
65718;BME280;52445;52.466;-1.016;2024-01-11T12:40:51;102421.59;;;5.49;71.83
65718;BME280;52445;52.466;-1.016;2024-01-11T12:43:18;102422.47;;;5.49;71.69
65718;BME280;52445;52.466;-1.016;2024-01-11T12:45:44;102420.00;;;5.51;73.08
65718;BME280;52445;52.466;-1.016;2024-01-11T12:48:11;102426.91;;;5.52;72.79
65718;BME280;52445;52.466;-1.016;2024-01-11T12:50:41;102409.72;;;5.51;72.08
65718;BME280;52445;52.466;-1.016;2024-01-11T12:53:10;102416.63;;;5.52;72.03