sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:01:56;143;115;63
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:03:57;152;119;61
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:06:08;129;112;62
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:08:10;137;121;62
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:10:12;132;113;61
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:12:13;125;95;49
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:14:24;116;96;54
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:16:25;105;84;43
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:18:27;130;105;55
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:20:29;119;95;52
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:22:40;105;78;41
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:24:41;100;89;47
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:26:42;117;97;55
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:28:44;138;112;60
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:30:55;116;104;55
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:32:57;130;108;62
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:34:58;128;104;53
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:36:59;138;120;65
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:39:11;127;109;68
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:41:12;128;102;57
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:43:14;119;104;52
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:45:16;89;75;43
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:47:27;86;73;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:49:28;97;77;42
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:51:30;96;77;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:53:31;98;77;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:55:42;87;74;44
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:57:44;99;86;47
24012;PMS7003;12220;50.194;18.948;2024-01-11T00:59:45;132;112;57
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:01:49;126;110;61
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:03:58;105;82;46
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:06:00;98;84;42
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:08:03;100;77;43
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:10:04;95;83;43
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:12:14;105;89;45
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:14:15;87;73;38
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:16:16;82;68;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:18:21;66;49;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:20:29;91;75;43
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:22:31;103;85;51
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:24:32;79;62;38
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:26:34;79;61;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:28:45;86;76;44
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:30:46;75;60;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:32:48;75;56;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:34:50;78;64;37
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:37:00;71;56;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:39:04;77;59;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:41:06;92;68;38
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:43:08;84;68;38
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:45:16;80;62;36
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:47:17;77;63;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:49:19;94;74;42
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:51:23;74;54;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:53:31;76;62;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:55:33;72;56;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:57:34;70;57;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T01:59:37;75;59;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:01:47;78;60;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:03:49;67;48;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:05:52;73;56;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:07:54;73;53;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:10:03;71;54;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:12:04;75;56;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:14:09;77;63;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:16:12;72;54;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:18:18;75;63;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:20:19;68;50;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:24:33;73;59;36
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:26:34;80;63;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:28:36;79;59;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:30:37;87;72;38
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:32:39;74;58;37
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:34:49;71;59;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:36:51;75;62;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:38:53;72;57;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:40:55;71;55;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:43:11;73;57;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:45:12;67;53;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:47:14;74;57;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:49:15;71;55;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:51:20;70;52;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:53:21;71;58;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:55:23;62;51;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:57:25;65;51;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T02:59:36;65;46;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:01:37;69;51;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:03:38;65;49;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:05:40;72;53;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:07:51;74;56;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:09:52;76;56;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:11:54;69;54;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:13:55;72;55;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:16:07;69;54;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:18:08;73;58;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:20:10;66;51;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:22:13;75;56;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:24:22;61;48;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:26:23;75;54;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:28:25;68;53;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:30:26;58;46;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:32:38;65;50;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:34:39;74;59;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:36:41;61;44;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:38:42;70;55;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:40:53;70;56;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:42:55;74;58;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:44:56;67;51;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:46:57;67;49;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:49:09;73;56;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:51:10;68;53;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:53:11;65;48;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:55:13;69;52;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:57:24;62;46;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T03:59:25;65;46;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:01:27;62;48;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:03:29;56;43;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:05:40;52;43;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:07:41;70;50;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:09:44;53;41;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:11:46;51;36;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:13:55;63;47;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:15:56;63;48;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:17:58;65;50;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:19:59;72;56;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:22:10;68;51;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:24:12;65;50;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:26:13;73;57;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:28:15;61;49;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:30:26;71;53;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:32:27;69;50;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:34:29;62;49;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:36:30;63;50;32
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:38:42;67;49;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:40:43;61;47;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:42:47;56;40;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:44:48;61;47;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:46:57;71;50;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:49:01;61;49;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:51:08;61;46;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:53:10;68;46;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:55:14;56;46;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:57:15;54;38;25
24012;PMS7003;12220;50.194;18.948;2024-01-11T04:59:17;58;44;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:01:19;69;49;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:03:29;67;48;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:05:32;66;47;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:07:33;55;43;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:09:35;48;40;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:11:44;67;47;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:13:46;63;47;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:15:48;57;43;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:17:50;61;49;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:20:00;64;49;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:22:01;63;49;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:24:04;57;44;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:26:05;61;46;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:28:15;60;48;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:30:17;65;51;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:32:18;56;45;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:34:20;75;52;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:36:34;63;48;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:38:35;65;49;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:40:42;53;41;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:42:52;59;45;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:44:56;69;51;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:47:08;61;47;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:49:09;69;48;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:51:11;74;54;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:53:13;73;55;33
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:55:23;60;47;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:57:25;56;41;23
24012;PMS7003;12220;50.194;18.948;2024-01-11T05:59:27;68;49;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:01:28;57;41;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:03:39;65;48;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:05:41;54;42;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:07:42;63;48;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:09:43;62;46;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:11:54;65;50;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:13:56;71;52;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:15:58;64;48;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:17:59;63;49;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:20:10;69;51;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:22:12;59;46;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:24:13;61;46;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:26:15;62;45;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:28:26;64;48;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:30:28;60;47;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:32:29;61;48;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:34:30;63;46;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:36:42;69;51;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:38:44;66;50;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:40:46;69;52;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:42:47;63;49;30
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:44:57;59;44;26
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:46:58;59;46;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:49:04;63;50;31
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:51:07;63;50;28
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:53:13;78;67;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:55:14;82;68;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:57:16;78;60;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T06:59:17;72;52;29
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:01:28;80;67;37
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:03:30;84;66;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:05:31;111;94;49
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:07:32;85;71;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:09:45;93;82;44
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:12:06;95;80;48
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:14:08;94;76;44
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:16:09;106;87;48
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:18:10;75;55;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:20:21;92;75;41
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:22:22;89;72;40
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:24:24;84;69;37
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:26:26;120;91;49
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:28:37;118;100;53
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:30:38;94;77;46
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:32:40;119;97;52
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:34:42;100;82;46
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:36:53;126;102;55
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:38:55;124;106;59
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:40:57;116;85;47
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:42:58;101;84;48
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:45:09;94;79;45
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:47:12;79;61;39
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:49:14;81;67;38
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:51:16;99;81;45
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:53:24;80;65;38
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:55:26;78;59;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:57:28;67;55;35
24012;PMS7003;12220;50.194;18.948;2024-01-11T07:59:32;72;61;39
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:01:40;74;58;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:03:42;82;64;39
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:05:48;83;62;39
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:07:51;76;58;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:09:55;77;62;36
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:11:57;84;70;42
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:13:59;79;65;36
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:16:03;74;58;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:18:11;68;51;34
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:20:14;60;45;27
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:22:15;19;15;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:24:17;45;36;23
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:26:26;44;34;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:28:28;42;29;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:30:29;32;28;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:32:30;29;23;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:34:41;42;28;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:36:43;26;22;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:38:44;32;29;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:40:46;32;22;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:42:57;34;29;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:44:59;35;29;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:47:08;27;24;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:49:10;38;26;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:51:14;33;26;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:53:23;37;30;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:55:25;33;28;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:57:33;25;25;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T08:59:36;34;26;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:01:37;34;25;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:03:40;32;24;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:05:42;23;17;11
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:07:45;22;15;11
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:09:47;25;18;13
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:11:49;23;18;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:13:51;22;19;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:16:01;26;22;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:18:02;16;14;9
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:20:07;29;22;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:22:09;19;16;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:24:16;26;24;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:26:17;17;15;11
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:28:20;22;17;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:30:21;20;20;13
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:32:31;22;20;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:34:32;39;28;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:36:34;23;22;11
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:38:36;22;18;9
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:40:47;24;22;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:42:54;22;18;11
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:44:55;31;27;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:46:57;32;31;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:49:03;28;25;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:51:07;19;19;13
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:53:13;34;30;22
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:55:17;38;31;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:57:21;31;30;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T09:59:40;40;32;22
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:01:42;37;32;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:03:45;37;31;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:05:49;39;32;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:07:55;44;28;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:09:56;39;29;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:11:59;36;31;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:14:00;27;25;13
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:16:11;28;24;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:18:19;19;16;13
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:20:24;26;23;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:22:25;25;22;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:24:29;34;29;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:26:30;42;31;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:28:33;31;27;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:30:38;35;29;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:32:44;34;30;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:34:46;44;34;22
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:36:52;35;31;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:38:54;31;24;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:40:59;37;28;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:43:05;30;25;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:45:16;25;23;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:47:19;26;22;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:49:25;25;20;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:51:27;21;21;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:55:47;27;23;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:57:52;34;30;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T10:59:59;27;23;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:02:04;26;23;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:04:14;37;30;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:06:17;28;23;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:08:19;23;19;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:10:24;28;21;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:12:28;33;28;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:14:31;33;22;14
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:16:35;23;19;12
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:18:37;32;24;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:20:41;23;22;13
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:22:47;36;29;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:27:15;34;29;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:29:17;21;19;15
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:33:34;35;30;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:35:36;37;30;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:37:49;29;27;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:40:10;35;29;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:42:15;34;31;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:44:16;29;25;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:46:18;29;23;13
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:50:47;30;25;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:54:59;29;29;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:57:01;27;25;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T11:59:04;35;29;18
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:01:08;34;28;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:03:13;33;29;16
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:05:16;30;27;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:07:20;40;30;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:09:23;33;17;8
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:11:25;31;29;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:13:27;28;28;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:15:35;42;30;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:17:36;37;31;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:19:43;50;39;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:21:44;44;32;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:23:50;40;34;22
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:25:51;41;34;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:27:55;41;35;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:29:57;51;40;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:32:05;49;38;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:34:07;54;42;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:36:09;49;38;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:38:19;50;38;24
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:40:23;45;35;22
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:42:27;42;35;23
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:44:30;38;27;19
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:46:33;40;34;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:48:35;35;33;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:50:37;44;32;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:52:38;32;29;17
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:54:40;34;31;22
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:56:50;42;33;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T12:59:04;44;32;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:01:05;39;32;21
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:03:11;37;31;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:05:18;43;33;22
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:07:31;36;31;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:09:33;36;31;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:11:34;38;34;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:13:36;30;28;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:15:46;37;30;20
24012;PMS7003;12220;50.194;18.948;2024-01-11T13:17:50;48;35;21