sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58096;DHT22;43908;53.038;6.666;2022-09-12T00:00:36;14.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:03:02;14.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:05:27;14.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:07:53;14.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:10:18;13.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:12:44;13.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:15:09;13.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:17:36;13.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:20:05;13.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:22:32;13.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:24:57;13.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:27:23;13.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:29:49;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:32:14;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:34:40;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:37:05;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:39:31;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:41:56;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:47:02;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:52:06;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:54:33;13.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:57:03;13.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T00:59:48;13.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:02:14;13.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:04:40;13.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:07:07;13.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:09:33;13.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:11:59;13.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:14:25;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:16:51;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:19:24;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:26:53;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:32:03;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:37:19;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:42:31;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:47:26;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:49:59;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:55:09;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T01:57:38;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:00:06;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:02:38;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:05:05;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:07:35;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:10:11;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:12:42;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:15:09;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:17:37;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:20:05;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:22:32;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:25:00;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:27:31;12.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:29:57;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:32:26;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:34:58;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:39:54;12.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:42:21;12.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:44:47;12.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:47:23;12.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:49:51;12.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:52:16;12.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:54:42;12.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:57:18;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T02:59:44;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:04:56;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:07:32;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:12:32;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:15:06;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:22:51;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:25:20;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:30:12;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:32:38;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:35:04;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:37:30;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:39:55;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:42:21;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:44:46;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:47:12;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:49:37;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:52:03;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:54:28;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:56:54;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T03:59:19;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:01:45;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:04:10;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:06:36;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:09:01;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:11:26;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:13:52;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:16:18;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:18:44;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:21:11;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:23:37;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:26:03;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:28:31;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:31:00;12.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:33:26;12.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:35:51;12.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:38:17;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:40:42;12.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:43:08;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:45:33;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:47:59;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:50:24;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:52:50;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:55:16;12.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T04:57:42;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:00:07;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:02:33;12.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:04:59;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:07:24;12.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:09:50;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:12:15;12.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:14:41;12.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:17:06;12.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:19:32;13.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:21:58;13.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:24:23;13.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:26:49;13.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:29:14;13.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:31:40;13.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:34:06;13.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:36:34;13.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:39:01;13.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:41:27;13.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:43:58;13.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:46:24;13.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:48:51;13.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:51:18;14.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:53:45;14.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:56:12;14.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T05:58:38;14.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:01:05;14.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:03:32;14.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:06:00;14.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:08:25;14.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:10:55;14.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:13:22;14.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:15:47;14.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:18:13;14.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:20:38;14.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:23:04;14.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:25:29;14.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:27:55;14.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:30:20;14.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:32:46;14.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:35:11;15.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:37:38;15.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:40:03;15.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:42:29;15.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:44:54;15.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:47:19;15.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:49:45;15.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:52:10;15.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:54:36;15.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:57:01;15.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T06:59:27;15.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:01:52;15.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:04:18;15.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:06:44;15.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:09:11;15.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:11:38;15.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:14:04;15.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:16:30;15.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:19:00;15.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:21:26;15.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:23:52;15.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:26:19;15.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:28:48;15.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:31:15;15.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:33:41;15.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:36:08;16.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:38:36;16.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:41:08;16.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:43:34;16.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:45:59;16.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:48:25;16.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:50:57;16.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:53:24;17.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:55:56;17.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T07:58:22;17.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:00:47;17.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:03:13;17.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:05:38;17.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:08:04;17.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:10:30;17.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:12:56;17.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:15:21;17.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:17:47;17.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:20:12;17.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:22:38;17.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:25:05;17.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:27:31;17.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:29:56;17.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:32:22;18.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:34:47;18.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:37:13;18.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:39:38;18.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:42:04;18.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:44:50;18.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T08:57:43;18.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:00:11;18.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:05:05;18.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:07:49;18.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:10:22;19.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:12:56;19.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:18:19;19.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:20:48;19.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:25:43;19.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:28:16;19.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:30:44;20.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:33:14;20.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:35:43;20.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:43:22;20.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:45:49;20.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:48:23;20.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:50:50;21.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:55:58;21.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T09:58:28;21.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:00:57;21.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:05:53;21.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:08:20;21.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:10:53;21.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:13:22;21.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:15:54;21.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:18:33;21.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:20:59;21.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:23:30;21.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:25:59;21.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:28:34;21.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:31:01;21.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:33:27;21.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:35:53;21.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:38:23;21.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:43:44;22.10;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:48:42;22.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:51:25;22.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:53:51;22.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T10:56:19;22.40;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T11:06:35;22.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T11:09:05;22.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T11:16:46;22.80;97.90
58096;DHT22;43908;53.038;6.666;2022-09-12T11:21:56;22.80;99.20
58096;DHT22;43908;53.038;6.666;2022-09-12T11:35:17;23.00;98.60
58096;DHT22;43908;53.038;6.666;2022-09-12T11:40:28;23.00;97.30
58096;DHT22;43908;53.038;6.666;2022-09-12T11:42:58;23.20;96.70
58096;DHT22;43908;53.038;6.666;2022-09-12T11:45:27;23.00;97.50
58096;DHT22;43908;53.038;6.666;2022-09-12T11:47:56;23.20;97.00
58096;DHT22;43908;53.038;6.666;2022-09-12T11:50:25;23.20;96.60
58096;DHT22;43908;53.038;6.666;2022-09-12T11:52:54;23.20;97.20
58096;DHT22;43908;53.038;6.666;2022-09-12T11:55:22;23.30;97.20
58096;DHT22;43908;53.038;6.666;2022-09-12T11:57:53;23.40;98.20
58096;DHT22;43908;53.038;6.666;2022-09-12T12:08:04;23.50;97.90
58096;DHT22;43908;53.038;6.666;2022-09-12T12:12:59;23.40;97.00
58096;DHT22;43908;53.038;6.666;2022-09-12T12:15:26;23.40;97.20
58096;DHT22;43908;53.038;6.666;2022-09-12T12:18:06;23.40;96.90
58096;DHT22;43908;53.038;6.666;2022-09-12T12:20:32;23.50;97.90
58096;DHT22;43908;53.038;6.666;2022-09-12T12:22:58;23.60;97.60
58096;DHT22;43908;53.038;6.666;2022-09-12T12:25:25;23.80;97.10
58096;DHT22;43908;53.038;6.666;2022-09-12T12:28:01;24.00;96.70
58096;DHT22;43908;53.038;6.666;2022-09-12T12:32:58;24.10;95.70
58096;DHT22;43908;53.038;6.666;2022-09-12T12:35:38;24.10;95.50
58096;DHT22;43908;53.038;6.666;2022-09-12T12:38:39;24.10;95.60
58096;DHT22;43908;53.038;6.666;2022-09-12T12:43:42;24.10;95.20
58096;DHT22;43908;53.038;6.666;2022-09-12T12:46:09;24.20;94.40
58096;DHT22;43908;53.038;6.666;2022-09-12T12:48:43;24.30;94.40
58096;DHT22;43908;53.038;6.666;2022-09-12T12:51:21;24.40;95.10
58096;DHT22;43908;53.038;6.666;2022-09-12T12:53:49;24.50;94.30
58096;DHT22;43908;53.038;6.666;2022-09-12T12:56:35;24.50;94.80
58096;DHT22;43908;53.038;6.666;2022-09-12T12:59:14;24.50;94.90
58096;DHT22;43908;53.038;6.666;2022-09-12T13:01:59;24.40;93.40
58096;DHT22;43908;53.038;6.666;2022-09-12T13:04:26;24.50;93.10
58096;DHT22;43908;53.038;6.666;2022-09-12T13:07:00;24.50;93.70
58096;DHT22;43908;53.038;6.666;2022-09-12T13:09:36;24.50;93.80
58096;DHT22;43908;53.038;6.666;2022-09-12T13:12:04;24.30;92.60
58096;DHT22;43908;53.038;6.666;2022-09-12T13:17:06;24.40;92.80
58096;DHT22;43908;53.038;6.666;2022-09-12T13:19:38;24.40;93.50
58096;DHT22;43908;53.038;6.666;2022-09-12T13:22:05;24.40;93.40
58096;DHT22;43908;53.038;6.666;2022-09-12T13:24:32;24.40;93.30
58096;DHT22;43908;53.038;6.666;2022-09-12T13:26:57;24.50;93.40
58096;DHT22;43908;53.038;6.666;2022-09-12T13:29:24;24.60;92.90
58096;DHT22;43908;53.038;6.666;2022-09-12T13:31:51;24.60;92.90
58096;DHT22;43908;53.038;6.666;2022-09-12T13:34:19;24.60;93.30
58096;DHT22;43908;53.038;6.666;2022-09-12T13:39:27;24.60;93.50
58096;DHT22;43908;53.038;6.666;2022-09-12T13:47:15;24.70;92.90
58096;DHT22;43908;53.038;6.666;2022-09-12T13:49:42;24.70;93.40
58096;DHT22;43908;53.038;6.666;2022-09-12T13:52:14;24.70;93.30
58096;DHT22;43908;53.038;6.666;2022-09-12T13:54:40;24.70;93.20
58096;DHT22;43908;53.038;6.666;2022-09-12T13:57:23;24.80;92.30
58096;DHT22;43908;53.038;6.666;2022-09-12T13:59:50;24.80;91.90
58096;DHT22;43908;53.038;6.666;2022-09-12T14:02:20;24.80;91.50
58096;DHT22;43908;53.038;6.666;2022-09-12T14:04:46;24.80;92.60
58096;DHT22;43908;53.038;6.666;2022-09-12T14:07:30;24.80;91.70
58096;DHT22;43908;53.038;6.666;2022-09-12T14:09:57;24.70;92.10
58096;DHT22;43908;53.038;6.666;2022-09-12T14:12:36;24.70;91.70
58096;DHT22;43908;53.038;6.666;2022-09-12T14:15:05;24.60;91.20
58096;DHT22;43908;53.038;6.666;2022-09-12T14:17:38;24.50;92.10
58096;DHT22;43908;53.038;6.666;2022-09-12T14:20:06;24.50;92.00
58096;DHT22;43908;53.038;6.666;2022-09-12T14:22:33;24.50;92.10
58096;DHT22;43908;53.038;6.666;2022-09-12T14:24:59;24.50;91.90
58096;DHT22;43908;53.038;6.666;2022-09-12T14:27:27;24.50;91.60
58096;DHT22;43908;53.038;6.666;2022-09-12T14:30:02;24.50;91.90
58096;DHT22;43908;53.038;6.666;2022-09-12T14:32:28;24.60;92.20
58096;DHT22;43908;53.038;6.666;2022-09-12T14:35:12;24.60;91.90
58096;DHT22;43908;53.038;6.666;2022-09-12T14:37:41;24.50;92.50
58096;DHT22;43908;53.038;6.666;2022-09-12T14:40:40;24.50;91.90
58096;DHT22;43908;53.038;6.666;2022-09-12T14:42:58;24.50;92.00
58096;DHT22;43908;53.038;6.666;2022-09-12T14:45:26;24.40;92.20
58096;DHT22;43908;53.038;6.666;2022-09-12T14:47:53;24.40;92.20
58096;DHT22;43908;53.038;6.666;2022-09-12T14:50:21;24.40;93.00
58096;DHT22;43908;53.038;6.666;2022-09-12T14:52:53;24.40;92.70
58096;DHT22;43908;53.038;6.666;2022-09-12T14:55:27;24.30;93.20
58096;DHT22;43908;53.038;6.666;2022-09-12T14:58:10;24.30;93.80
58096;DHT22;43908;53.038;6.666;2022-09-12T15:00:50;24.30;94.20
58096;DHT22;43908;53.038;6.666;2022-09-12T15:03:35;24.40;93.00
58096;DHT22;43908;53.038;6.666;2022-09-12T15:06:01;24.30;92.10
58096;DHT22;43908;53.038;6.666;2022-09-12T15:08:28;24.40;92.40
58096;DHT22;43908;53.038;6.666;2022-09-12T15:10:54;24.40;92.70
58096;DHT22;43908;53.038;6.666;2022-09-12T15:13:22;24.40;93.50
58096;DHT22;43908;53.038;6.666;2022-09-12T15:15:49;24.40;92.60
58096;DHT22;43908;53.038;6.666;2022-09-12T15:18:15;24.40;93.10
58096;DHT22;43908;53.038;6.666;2022-09-12T15:20:42;24.40;92.60
58096;DHT22;43908;53.038;6.666;2022-09-12T15:23:13;24.50;93.10
58096;DHT22;43908;53.038;6.666;2022-09-12T15:25:39;24.50;92.30
58096;DHT22;43908;53.038;6.666;2022-09-12T15:28:10;24.50;92.40
58096;DHT22;43908;53.038;6.666;2022-09-12T15:30:37;24.50;92.20
58096;DHT22;43908;53.038;6.666;2022-09-12T15:33:02;24.60;91.80
58096;DHT22;43908;53.038;6.666;2022-09-12T15:35:28;24.50;90.50
58096;DHT22;43908;53.038;6.666;2022-09-12T15:37:56;24.50;91.10
58096;DHT22;43908;53.038;6.666;2022-09-12T15:40:22;24.40;91.70
58096;DHT22;43908;53.038;6.666;2022-09-12T15:42:48;24.30;91.50
58096;DHT22;43908;53.038;6.666;2022-09-12T15:45:21;24.40;92.00
58096;DHT22;43908;53.038;6.666;2022-09-12T15:47:47;24.30;92.30
58096;DHT22;43908;53.038;6.666;2022-09-12T15:50:13;24.30;91.50
58096;DHT22;43908;53.038;6.666;2022-09-12T15:52:38;24.30;91.60
58096;DHT22;43908;53.038;6.666;2022-09-12T15:55:04;24.30;92.50
58096;DHT22;43908;53.038;6.666;2022-09-12T15:57:30;24.40;93.00
58096;DHT22;43908;53.038;6.666;2022-09-12T15:59:56;24.40;92.90
58096;DHT22;43908;53.038;6.666;2022-09-12T16:02:21;24.40;93.10
58096;DHT22;43908;53.038;6.666;2022-09-12T16:04:47;24.30;92.60
58096;DHT22;43908;53.038;6.666;2022-09-12T16:07:12;24.20;93.10
58096;DHT22;43908;53.038;6.666;2022-09-12T16:09:38;24.10;92.30
58096;DHT22;43908;53.038;6.666;2022-09-12T16:12:03;24.00;93.10
58096;DHT22;43908;53.038;6.666;2022-09-12T16:14:29;23.90;92.60
58096;DHT22;43908;53.038;6.666;2022-09-12T16:16:55;23.70;93.80
58096;DHT22;43908;53.038;6.666;2022-09-12T16:19:20;23.60;93.40
58096;DHT22;43908;53.038;6.666;2022-09-12T16:21:46;23.60;93.50
58096;DHT22;43908;53.038;6.666;2022-09-12T16:24:11;23.50;93.90
58096;DHT22;43908;53.038;6.666;2022-09-12T16:26:37;23.50;93.30
58096;DHT22;43908;53.038;6.666;2022-09-12T16:29:02;23.40;93.70
58096;DHT22;43908;53.038;6.666;2022-09-12T16:31:28;23.30;94.20
58096;DHT22;43908;53.038;6.666;2022-09-12T16:33:53;23.20;94.50
58096;DHT22;43908;53.038;6.666;2022-09-12T16:36:20;23.10;94.80
58096;DHT22;43908;53.038;6.666;2022-09-12T16:38:47;23.10;95.40
58096;DHT22;43908;53.038;6.666;2022-09-12T16:41:14;23.00;95.70
58096;DHT22;43908;53.038;6.666;2022-09-12T16:43:39;22.90;95.50
58096;DHT22;43908;53.038;6.666;2022-09-12T16:48:31;22.60;96.00
58096;DHT22;43908;53.038;6.666;2022-09-12T16:51:00;22.50;96.80
58096;DHT22;43908;53.038;6.666;2022-09-12T16:53:29;22.40;96.40
58096;DHT22;43908;53.038;6.666;2022-09-12T16:55:55;22.30;96.90
58096;DHT22;43908;53.038;6.666;2022-09-12T16:58:21;22.20;98.10
58096;DHT22;43908;53.038;6.666;2022-09-12T17:00:46;22.10;98.50
58096;DHT22;43908;53.038;6.666;2022-09-12T17:03:11;22.10;99.20
58096;DHT22;43908;53.038;6.666;2022-09-12T17:05:38;22.00;99.50
58096;DHT22;43908;53.038;6.666;2022-09-12T17:08:03;21.90;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:10:29;21.80;99.60
58096;DHT22;43908;53.038;6.666;2022-09-12T17:12:55;21.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:15:21;21.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:17:47;21.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:20:12;21.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:22:38;21.30;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:25:03;21.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:27:29;21.20;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:29:54;21.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:32:20;21.00;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:34:46;20.80;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:37:11;20.70;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:39:37;20.60;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:42:03;20.50;99.90
58096;DHT22;43908;53.038;6.666;2022-09-12T17:44:28;20.40;99.90