sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2023-07-22T00:00:00;6.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:05:00;6.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:10:00;6.7;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:15:00;6.7;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:20:00;9.1;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:25:00;9;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:30:00;8.2;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:35:00;8.3;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:40:00;8.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:45:00;8.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:50:00;5.9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T00:55:00;8.8;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:00:00;10.8;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:05:00;9;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:10:00;7;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:15:00;7;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:20:00;8.5;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:25:00;6.7;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:30:00;6.9;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:35:00;9.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:40:00;7.8;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:45:00;7.8;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:50:00;7.7;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T01:55:00;7.7;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:00:00;7.1;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:05:00;8.3;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:10:00;7.4;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:15:00;7.4;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:20:00;8.7;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:25:00;7.7;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:30:00;8.8;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:35:00;8.3;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:40:00;7.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:45:00;7.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:50:00;6.7;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T02:55:06;10.2;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:00:00;9.2;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:05:00;6.7;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:10:00;9.1;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:15:00;9.1;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:20:00;9.3;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:25:00;7.3;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:30:00;8.5;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:35:00;8.3;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:40:00;6.8;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:45:00;6.8;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:50:00;8.2;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T03:55:00;8;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:00:00;8;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:05:00;6.7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:10:00;7.3;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:15:00;7.3;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:20:00;6.9;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:25:00;7.6;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:30:00;6.7;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:35:00;10.7;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:40:00;7.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:45:00;7.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:50:00;8.4;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T04:55:00;8.3;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:00:00;10;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:05:00;6.4;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:10:00;9.1;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:15:00;9.1;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:20:00;10.4;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:25:00;7.7;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:30:00;8.2;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:35:00;8.4;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:40:00;9.2;;;7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:45:00;9.2;;;7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:50:00;9;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T05:55:00;10.4;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:00:00;8.6;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:05:00;9.2;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:10:00;8.4;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:15:00;8.4;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:20:00;12.3;;;8.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:25:00;13.9;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:30:00;10;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:35:00;11.8;;;7.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:40:00;7.9;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:45:00;7.9;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:50:00;10.7;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T06:55:00;12.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:00:00;9.6;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:05:00;10.6;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:10:00;11.1;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:15:00;11.1;;;7.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:20:00;8.9;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:25:00;9.5;;;7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:30:00;9.1;;;7.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:35:00;9.4;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:40:00;9.1;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:45:00;9.1;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:50:00;9.4;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T07:55:00;8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:00:00;7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:05:00;7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:10:00;8.2;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:15:00;8.2;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:20:00;7.9;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:25:00;5.8;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:30:00;8.3;;;5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:35:00;7;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:40:00;6.3;;;4.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:45:00;6.3;;;4.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:50:01;6.3;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T08:55:00;8.6;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:00:00;6.2;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:05:00;5.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:10:00;6.5;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:15:00;6.5;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:20:00;7.8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:25:16;7.9;;;5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:30:00;8.3;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:35:00;6.7;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:40:00;5.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:45:00;5.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:50:00;6.8;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T09:55:00;6.7;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:00:00;5.8;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:05:00;8.2;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:10:00;6.4;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:15:00;6.4;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:20:00;8.6;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:25:00;8.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:30:00;6.4;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:35:00;5.1;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:40:00;7.6;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:45:00;7.6;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:50:05;4.5;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T10:55:00;4.6;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:00:00;5.1;;;4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:05:02;5.8;;;4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:10:10;9.1;;;4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:15:01;9.1;;;4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:20:00;5.7;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:25:00;6.6;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:30:00;6.1;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:35:00;5.5;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:40:00;6.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:45:00;6.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:50:00;5.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T11:55:01;7.8;;;4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:00:00;6.5;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:05:01;4.9;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:10:01;5.7;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:15:02;5.7;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:20:00;6.3;;;4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:25:00;5.6;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:30:00;4.5;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:35:00;6.6;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:40:00;10.5;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:45:00;10.5;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:50:00;6.5;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T12:55:00;7.4;;;4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:00:00;7.1;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:05:00;6.3;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:10:00;5.3;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:15:00;5.3;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:20:00;6.5;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:25:00;6.5;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:30:00;8.1;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:35:00;4.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:40:00;5.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:45:00;5.1;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:50:00;4.9;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T13:55:00;6;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:00:00;4.3;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:05:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:10:00;6.6;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:15:00;6.6;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:20:00;6.2;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:25:00;6.7;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:30:00;5.9;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:35:00;5.6;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:40:00;6.3;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:45:00;6.3;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:50:00;5.2;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T14:55:00;4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:00:00;4.7;;;3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:05:00;4.6;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:10:00;5.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:15:00;5.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:20:00;4.5;;;3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:25:00;3.4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:30:00;5.3;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:35:00;6.9;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:40:00;6.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:45:00;6.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:50:00;6.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T15:55:00;7.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:00:00;4.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:05:00;6;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:10:00;5.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:15:00;5.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:20:00;4.8;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:25:00;4.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:30:00;6.3;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:35:00;6.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:40:00;6.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:45:00;6.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:50:00;5.5;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T16:55:00;4.9;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:00:00;5.7;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:05:00;7.1;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:10:00;5.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:15:00;5.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:20:00;7.2;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:25:00;6.6;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:30:00;4.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:35:00;6.7;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:40:00;8.1;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:45:00;8.1;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:50:00;5.6;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T17:55:00;6;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:00:00;6.4;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:05:00;5.7;;;3.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:10:00;6.6;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:15:00;6.6;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:20:00;6.4;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:25:00;4.9;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:30:00;5.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:35:00;6.1;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:40:00;7.8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:45:00;7.8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:50:00;7.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T18:55:00;7;;;4.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:00:00;9.3;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:05:00;8.1;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:10:00;8.4;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:15:00;8.4;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:20:00;9.2;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:25:00;7.9;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:30:00;9.7;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:35:00;8.7;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:40:00;7.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:45:00;7.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:50:00;8.9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T19:55:00;11.3;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:00:00;8.6;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:05:00;8.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:10:00;10.1;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:15:00;10.1;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:20:00;9.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:25:00;7.9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:30:00;10.6;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:35:00;10.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:40:00;11.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:45:00;11.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:50:00;9.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T20:55:00;9.4;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:00:00;10;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:05:00;10.1;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:10:00;10.8;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:15:00;10.8;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:20:00;10;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:25:00;11;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:30:00;10.3;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:35:00;11;;;6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:40:00;8.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:45:00;8.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:50:00;10.2;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-07-22T21:55:00;10;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:00:00;11.4;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:05:00;10.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:10:00;8.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:15:00;8.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:20:00;9.8;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:25:00;8.5;;;5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:30:00;9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:35:00;9.6;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:40:00;7.4;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:45:00;7.4;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:50:00;7.8;;;5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T22:55:00;9.9;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:00:00;10.5;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:05:00;12.6;;;5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:10:00;8.5;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:15:00;8.5;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:20:00;9.1;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:25:00;7.7;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:30:00;9.9;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:35:00;9.4;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:40:00;10.6;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:45:00;10.6;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:50:00;7.5;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-07-22T23:55:00;8.4;;;4.9;;
