sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49627;BME280;35527;54.616;39.786;2023-02-27T00:00:12;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:03:16;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:06:18;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:09:25;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:12:28;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:15:32;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:18:39;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:21:43;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:24:47;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:27:52;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:30:55;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:34:05;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:37:10;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:40:16;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:43:19;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:46:29;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:49:35;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:52:43;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:55:47;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T00:58:53;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:01:56;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:05:03;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:08:06;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:11:11;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:14:14;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:17:19;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:20:22;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:23:30;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:26:33;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:29:36;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:32:39;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:35:52;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:38:55;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:41:59;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:45:34;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:48:40;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:51:52;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:54:58;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T01:58:04;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:01:11;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:04:20;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:07:31;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:10:38;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:13:44;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:17:07;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:38:03;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:45:39;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:49:01;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:52:17;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:55:41;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T02:59:21;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:02:29;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:05:40;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:08:52;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:12:08;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:15:23;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:18:35;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:21:47;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:24:57;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:28:08;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:31:44;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:34:50;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:38:07;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:41:27;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:48:19;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:51:24;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:54:38;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T03:57:47;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:00:53;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:03:59;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:11:18;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:14:32;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:18:12;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:25:04;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:28:21;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:35:07;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:38:35;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:42:05;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:45:14;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:48:35;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:52:11;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:55:29;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T04:58:40;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:02:00;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:05:12;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:08:32;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:12:11;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:15:37;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:18:47;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:25:34;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:32:27;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:35:45;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:38:56;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:42:18;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:45:28;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:48:40;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:51:46;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T05:58:23;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:01:53;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:04:58;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:08:06;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:11:09;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:14:13;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:17:20;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:20:23;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:23:26;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:26:32;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:29:36;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:32:40;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:36:08;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:39:11;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:42:16;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:45:19;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:48:28;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:51:30;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:54:36;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T06:57:40;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T07:00:43;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T07:03:47;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T07:06:50;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T07:09:54;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T07:12:57;60318.31;;;-145.73;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T07:29:47;99851.56;;;-1.05;70.54
49627;BME280;35527;54.616;39.786;2023-02-27T07:32:52;99837.13;;;-1.07;69.03
49627;BME280;35527;54.616;39.786;2023-02-27T07:35:54;99841.34;;;-1.09;70.16
49627;BME280;35527;54.616;39.786;2023-02-27T07:38:59;99829.47;;;-1.14;70.11
49627;BME280;35527;54.616;39.786;2023-02-27T07:42:01;99854.13;;;-1.00;69.89
49627;BME280;35527;54.616;39.786;2023-02-27T07:45:04;99846.59;;;-0.86;68.96
49627;BME280;35527;54.616;39.786;2023-02-27T07:48:32;99828.56;;;-1.20;68.81
49627;BME280;35527;54.616;39.786;2023-02-27T07:51:37;99852.13;;;-1.33;70.28
49627;BME280;35527;54.616;39.786;2023-02-27T07:54:40;99836.09;;;-1.31;69.97
49627;BME280;35527;54.616;39.786;2023-02-27T07:57:45;99846.25;;;-1.29;69.83
49627;BME280;35527;54.616;39.786;2023-02-27T08:00:47;99854.06;;;-1.06;70.26
49627;BME280;35527;54.616;39.786;2023-02-27T08:03:54;99833.56;;;-1.26;70.49
49627;BME280;35527;54.616;39.786;2023-02-27T08:06:58;99863.41;;;-1.04;69.93
49627;BME280;35527;54.616;39.786;2023-02-27T08:10:06;99858.97;;;-1.26;70.71
49627;BME280;35527;54.616;39.786;2023-02-27T08:13:09;99857.13;;;-1.43;70.87
49627;BME280;35527;54.616;39.786;2023-02-27T08:16:16;99863.31;;;-1.16;71.74
49627;BME280;35527;54.616;39.786;2023-02-27T08:19:19;99895.38;;;-1.26;70.42
49627;BME280;35527;54.616;39.786;2023-02-27T08:22:24;99874.31;;;-1.16;70.50
49627;BME280;35527;54.616;39.786;2023-02-27T08:25:29;99882.91;;;-1.01;70.50
49627;BME280;35527;54.616;39.786;2023-02-27T08:28:35;99881.22;;;-1.01;68.72
49627;BME280;35527;54.616;39.786;2023-02-27T08:31:38;99899.03;;;-0.95;68.29
49627;BME280;35527;54.616;39.786;2023-02-27T08:34:48;99887.94;;;-1.04;69.32
49627;BME280;35527;54.616;39.786;2023-02-27T08:37:51;99886.97;;;-1.19;68.20
49627;BME280;35527;54.616;39.786;2023-02-27T08:40:55;99893.16;;;-0.91;68.44
49627;BME280;35527;54.616;39.786;2023-02-27T08:43:58;99907.38;;;-1.11;69.03
49627;BME280;35527;54.616;39.786;2023-02-27T08:47:02;99905.00;;;-0.93;68.49
49627;BME280;35527;54.616;39.786;2023-02-27T08:50:05;99915.03;;;-1.05;68.52
49627;BME280;35527;54.616;39.786;2023-02-27T08:53:12;99896.44;;;-1.01;68.63
49627;BME280;35527;54.616;39.786;2023-02-27T08:56:15;99896.41;;;-1.05;68.80
49627;BME280;35527;54.616;39.786;2023-02-27T08:59:26;99909.91;;;-1.11;68.09
49627;BME280;35527;54.616;39.786;2023-02-27T09:02:29;99911.69;;;-1.02;69.54
49627;BME280;35527;54.616;39.786;2023-02-27T09:05:35;99903.09;;;-1.17;69.64
49627;BME280;35527;54.616;39.786;2023-02-27T09:08:39;99932.75;;;-1.09;68.68
49627;BME280;35527;54.616;39.786;2023-02-27T09:11:50;99923.34;;;-1.21;70.20
49627;BME280;35527;54.616;39.786;2023-02-27T09:14:53;99935.06;;;-1.34;72.74
49627;BME280;35527;54.616;39.786;2023-02-27T09:17:57;99910.41;;;-1.44;73.88
49627;BME280;35527;54.616;39.786;2023-02-27T09:21:08;99904.44;;;-1.48;74.83
49627;BME280;35527;54.616;39.786;2023-02-27T09:24:12;99927.41;;;-1.36;73.57
49627;BME280;35527;54.616;39.786;2023-02-27T09:27:21;99960.13;;;-0.82;72.09
49627;BME280;35527;54.616;39.786;2023-02-27T09:30:31;99917.44;;;-1.19;70.29
49627;BME280;35527;54.616;39.786;2023-02-27T09:33:37;99937.00;;;-1.10;71.40
49627;BME280;35527;54.616;39.786;2023-02-27T09:36:40;99925.34;;;-0.89;71.61
49627;BME280;35527;54.616;39.786;2023-02-27T09:39:43;99920.91;;;-1.10;69.58
49627;BME280;35527;54.616;39.786;2023-02-27T09:42:49;99946.44;;;-0.97;69.70
49627;BME280;35527;54.616;39.786;2023-02-27T09:45:54;99949.03;;;-0.94;69.50
49627;BME280;35527;54.616;39.786;2023-02-27T09:48:59;99964.25;;;-0.92;70.46
49627;BME280;35527;54.616;39.786;2023-02-27T09:52:03;99936.28;;;-0.97;70.05
49627;BME280;35527;54.616;39.786;2023-02-27T09:55:14;99960.06;;;-0.90;69.81
49627;BME280;35527;54.616;39.786;2023-02-27T10:02:35;99961.78;;;-0.87;69.77
49627;BME280;35527;54.616;39.786;2023-02-27T10:15:44;99940.63;;;-0.83;70.45
49627;BME280;35527;54.616;39.786;2023-02-27T10:18:58;99953.47;;;-0.71;70.89
49627;BME280;35527;54.616;39.786;2023-02-27T10:22:04;99949.13;;;-0.81;70.13
49627;BME280;35527;54.616;39.786;2023-02-27T10:25:39;99938.69;;;-1.10;70.63
49627;BME280;35527;54.616;39.786;2023-02-27T10:28:50;99943.63;;;-1.26;71.15
49627;BME280;35527;54.616;39.786;2023-02-27T10:32:02;99948.44;;;-1.47;72.16
49627;BME280;35527;54.616;39.786;2023-02-27T10:38:32;99975.72;;;-1.31;74.14
49627;BME280;35527;54.616;39.786;2023-02-27T10:41:36;99957.78;;;-1.43;73.99
49627;BME280;35527;54.616;39.786;2023-02-27T10:44:41;99975.75;;;-1.28;74.35
49627;BME280;35527;54.616;39.786;2023-02-27T10:47:45;99958.75;;;-1.33;72.51
49627;BME280;35527;54.616;39.786;2023-02-27T10:50:49;99989.88;;;-1.47;72.10
49627;BME280;35527;54.616;39.786;2023-02-27T10:57:38;99995.91;;;-1.39;72.04
49627;BME280;35527;54.616;39.786;2023-02-27T11:00:58;99989.09;;;-1.46;72.19
49627;BME280;35527;54.616;39.786;2023-02-27T11:04:02;100025.72;;;-1.25;72.36
49627;BME280;35527;54.616;39.786;2023-02-27T11:07:11;100005.56;;;-1.11;71.84
49627;BME280;35527;54.616;39.786;2023-02-27T11:10:26;100015.78;;;-1.05;69.82
49627;BME280;35527;54.616;39.786;2023-02-27T11:13:39;100004.66;;;-1.15;69.89
49627;BME280;35527;54.616;39.786;2023-02-27T11:16:49;99997.56;;;-1.42;71.40
49627;BME280;35527;54.616;39.786;2023-02-27T11:19:55;100010.47;;;-1.24;71.76
49627;BME280;35527;54.616;39.786;2023-02-27T11:23:19;100029.63;;;-0.76;70.65
49627;BME280;35527;54.616;39.786;2023-02-27T11:26:38;100008.38;;;-0.84;70.08
49627;BME280;35527;54.616;39.786;2023-02-27T11:29:59;100007.31;;;-1.04;70.49
49627;BME280;35527;54.616;39.786;2023-02-27T11:33:16;100022.50;;;-1.10;71.25
49627;BME280;35527;54.616;39.786;2023-02-27T11:36:20;100014.94;;;-1.06;70.82
49627;BME280;35527;54.616;39.786;2023-02-27T11:39:30;100014.81;;;-1.15;71.28
49627;BME280;35527;54.616;39.786;2023-02-27T11:42:44;100017.38;;;-1.14;72.62
49627;BME280;35527;54.616;39.786;2023-02-27T11:46:09;100014.75;;;-1.21;73.48
49627;BME280;35527;54.616;39.786;2023-02-27T11:49:36;100024.25;;;-1.05;72.78
49627;BME280;35527;54.616;39.786;2023-02-27T11:52:52;100032.63;;;-1.12;72.43
49627;BME280;35527;54.616;39.786;2023-02-27T11:55:57;100021.47;;;-1.25;72.43
49627;BME280;35527;54.616;39.786;2023-02-27T12:05:55;100037.72;;;-1.09;72.66
49627;BME280;35527;54.616;39.786;2023-02-27T12:09:10;100047.16;;;-1.00;72.37
49627;BME280;35527;54.616;39.786;2023-02-27T12:12:32;100025.56;;;-1.34;73.06
49627;BME280;35527;54.616;39.786;2023-02-27T12:15:49;100010.66;;;-1.77;73.79
49627;BME280;35527;54.616;39.786;2023-02-27T12:22:21;100043.22;;;-1.44;73.98
49627;BME280;35527;54.616;39.786;2023-02-27T12:25:51;100068.59;;;-1.45;73.63
49627;BME280;35527;54.616;39.786;2023-02-27T12:32:25;100060.09;;;-1.47;76.06
49627;BME280;35527;54.616;39.786;2023-02-27T12:35:32;100065.31;;;-1.38;75.16
49627;BME280;35527;54.616;39.786;2023-02-27T12:38:38;100058.66;;;-1.30;73.77
49627;BME280;35527;54.616;39.786;2023-02-27T12:52:13;100075.22;;;-1.55;76.53
49627;BME280;35527;54.616;39.786;2023-02-27T12:55:35;100063.34;;;-1.59;77.69
49627;BME280;35527;54.616;39.786;2023-02-27T12:58:57;100075.41;;;-1.43;77.67
49627;BME280;35527;54.616;39.786;2023-02-27T13:09:36;100061.44;;;-1.74;76.71
49627;BME280;35527;54.616;39.786;2023-02-27T13:12:24;100085.19;;;-1.69;75.41
49627;BME280;35527;54.616;39.786;2023-02-27T13:15:42;100081.72;;;-1.74;76.32
49627;BME280;35527;54.616;39.786;2023-02-27T13:18:54;100082.75;;;-1.63;75.92
49627;BME280;35527;54.616;39.786;2023-02-27T13:22:20;100095.91;;;-1.87;76.00
49627;BME280;35527;54.616;39.786;2023-02-27T13:25:27;100096.16;;;-1.70;75.07
49627;BME280;35527;54.616;39.786;2023-02-27T13:28:33;100106.78;;;-1.94;75.81
49627;BME280;35527;54.616;39.786;2023-02-27T13:31:47;100091.56;;;-1.94;75.77
49627;BME280;35527;54.616;39.786;2023-02-27T13:35:00;100095.94;;;-1.84;75.82
49627;BME280;35527;54.616;39.786;2023-02-27T13:38:42;100106.66;;;-2.03;77.71
49627;BME280;35527;54.616;39.786;2023-02-27T13:45:45;100122.28;;;-1.75;76.06
49627;BME280;35527;54.616;39.786;2023-02-27T13:51:55;100122.19;;;-1.83;75.85
49627;BME280;35527;54.616;39.786;2023-02-27T13:55:30;100112.13;;;-1.77;75.53
49627;BME280;35527;54.616;39.786;2023-02-27T13:58:37;100096.00;;;-1.81;75.23
49627;BME280;35527;54.616;39.786;2023-02-27T14:02:37;100095.84;;;-1.91;76.54
49627;BME280;35527;54.616;39.786;2023-02-27T14:05:14;100105.00;;;-1.98;77.77
49627;BME280;35527;54.616;39.786;2023-02-27T14:08:23;100116.94;;;-1.92;77.91
49627;BME280;35527;54.616;39.786;2023-02-27T14:11:29;100107.25;;;-2.15;79.81
49627;BME280;35527;54.616;39.786;2023-02-27T14:14:43;100120.69;;;-2.22;81.75
49627;BME280;35527;54.616;39.786;2023-02-27T14:17:57;100111.22;;;-2.31;82.99
49627;BME280;35527;54.616;39.786;2023-02-27T14:24:57;100120.97;;;-2.04;84.16
49627;BME280;35527;54.616;39.786;2023-02-27T14:28:17;100121.97;;;-1.97;84.23
49627;BME280;35527;54.616;39.786;2023-02-27T14:31:31;100102.69;;;-2.36;87.26
49627;BME280;35527;54.616;39.786;2023-02-27T14:34:37;100126.97;;;-2.47;88.69
49627;BME280;35527;54.616;39.786;2023-02-27T14:37:43;100114.78;;;-2.68;92.27
49627;BME280;35527;54.616;39.786;2023-02-27T14:44:39;100135.72;;;-2.75;97.59
49627;BME280;35527;54.616;39.786;2023-02-27T14:47:46;100146.50;;;-2.85;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T14:50:52;100157.38;;;-2.89;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T14:54:25;100133.75;;;-2.90;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T14:57:29;100162.09;;;-3.06;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:03:58;100166.38;;;-3.04;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:07:02;100166.09;;;-3.18;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:10:07;100169.28;;;-3.25;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:13:23;100163.25;;;-3.31;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:19:48;100185.31;;;-3.26;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:22:51;100170.00;;;-3.32;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:25:56;100175.19;;;-3.26;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:29:03;100192.97;;;-3.21;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:32:12;100188.44;;;-3.36;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:35:21;100193.53;;;-3.34;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:38:27;100172.94;;;-3.50;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:41:32;100206.06;;;-3.39;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:44:45;100211.00;;;-3.45;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:47:49;100218.94;;;-3.65;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:50:57;100210.63;;;-3.60;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:54:02;100228.59;;;-3.50;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T15:57:06;100203.00;;;-3.62;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:00:15;100196.13;;;-3.68;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:03:21;100223.28;;;-3.60;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:06:29;100222.97;;;-3.38;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:09:35;100226.38;;;-3.36;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:12:41;100242.88;;;-3.17;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:15:57;100220.88;;;-3.18;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:19:25;100228.00;;;-3.03;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:22:29;100244.72;;;-3.10;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:25:32;100239.97;;;-2.96;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:29:01;100258.25;;;-2.72;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:32:05;100235.72;;;-2.97;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:35:17;100244.84;;;-2.66;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:38:21;100246.19;;;-2.82;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:41:27;100273.31;;;-2.76;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:44:31;100248.66;;;-2.85;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:47:36;100245.34;;;-2.81;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:50:53;100271.06;;;-2.64;100.00
49627;BME280;35527;54.616;39.786;2023-02-27T16:54:00;100272.13;;;-2.54;99.02
49627;BME280;35527;54.616;39.786;2023-02-27T16:57:08;100273.00;;;-2.52;96.07
49627;BME280;35527;54.616;39.786;2023-02-27T17:00:14;100251.81;;;-2.56;94.32
49627;BME280;35527;54.616;39.786;2023-02-27T17:03:20;100278.28;;;-2.41;92.21
49627;BME280;35527;54.616;39.786;2023-02-27T17:06:27;100259.47;;;-2.53;91.00
49627;BME280;35527;54.616;39.786;2023-02-27T17:09:33;100281.53;;;-2.48;89.27
49627;BME280;35527;54.616;39.786;2023-02-27T17:12:36;100261.69;;;-2.66;87.78
49627;BME280;35527;54.616;39.786;2023-02-27T17:15:43;100274.75;;;-2.50;87.97
49627;BME280;35527;54.616;39.786;2023-02-27T17:18:46;100271.00;;;-2.67;87.29
49627;BME280;35527;54.616;39.786;2023-02-27T17:21:49;100301.88;;;-2.45;87.95
49627;BME280;35527;54.616;39.786;2023-02-27T17:24:53;100266.03;;;-2.62;87.56
49627;BME280;35527;54.616;39.786;2023-02-27T17:27:59;100292.09;;;-2.27;88.29
49627;BME280;35527;54.616;39.786;2023-02-27T17:31:10;100291.94;;;-2.35;86.75
49627;BME280;35527;54.616;39.786;2023-02-27T17:34:13;100285.28;;;-2.31;86.38
49627;BME280;35527;54.616;39.786;2023-02-27T17:37:18;100286.00;;;-2.37;84.98
49627;BME280;35527;54.616;39.786;2023-02-27T17:40:31;100293.06;;;-2.22;84.11
49627;BME280;35527;54.616;39.786;2023-02-27T17:43:33;100285.16;;;-2.36;84.33
49627;BME280;35527;54.616;39.786;2023-02-27T17:46:43;100287.81;;;-2.31;84.89
49627;BME280;35527;54.616;39.786;2023-02-27T17:49:47;100297.34;;;-2.19;84.31
49627;BME280;35527;54.616;39.786;2023-02-27T17:52:50;100280.25;;;-2.28;83.70
49627;BME280;35527;54.616;39.786;2023-02-27T17:55:52;100300.56;;;-2.27;82.60
49627;BME280;35527;54.616;39.786;2023-02-27T17:58:55;100313.03;;;-2.36;83.25
49627;BME280;35527;54.616;39.786;2023-02-27T18:02:01;100306.22;;;-2.38;83.85
49627;BME280;35527;54.616;39.786;2023-02-27T18:05:07;100325.66;;;-2.39;83.55
49627;BME280;35527;54.616;39.786;2023-02-27T18:08:11;100318.78;;;-2.44;83.53
49627;BME280;35527;54.616;39.786;2023-02-27T18:11:19;100312.97;;;-2.40;84.24
49627;BME280;35527;54.616;39.786;2023-02-27T18:14:24;100321.34;;;-2.43;83.58
49627;BME280;35527;54.616;39.786;2023-02-27T18:17:30;100331.63;;;-2.37;83.14
49627;BME280;35527;54.616;39.786;2023-02-27T18:20:35;100334.03;;;-2.43;84.52
49627;BME280;35527;54.616;39.786;2023-02-27T18:23:58;100308.38;;;-2.57;83.74