sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12419;DHT22;6273;52.312;9.178;2022-08-19T07:31:13;20.70;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:33:40;20.70;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:38:43;20.70;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:41:11;20.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:43:38;20.80;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:46:04;20.80;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:48:29;20.80;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:50:57;20.80;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T07:53:25;21.10;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T12:00:45;27.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T13:03:35;27.80;99.80
12419;DHT22;6273;52.312;9.178;2022-08-19T13:06:03;28.00;99.10
12419;DHT22;6273;52.312;9.178;2022-08-19T13:08:29;27.70;99.00
12419;DHT22;6273;52.312;9.178;2022-08-19T13:10:54;27.70;99.40
12419;DHT22;6273;52.312;9.178;2022-08-19T13:13:20;27.70;99.00
12419;DHT22;6273;52.312;9.178;2022-08-19T13:15:47;27.70;99.10
12419;DHT22;6273;52.312;9.178;2022-08-19T13:18:12;27.90;99.40
12419;DHT22;6273;52.312;9.178;2022-08-19T13:20:39;28.00;99.50
12419;DHT22;6273;52.312;9.178;2022-08-19T13:23:06;28.00;98.60
12419;DHT22;6273;52.312;9.178;2022-08-19T13:25:32;28.00;99.50
12419;DHT22;6273;52.312;9.178;2022-08-19T13:27:59;28.20;99.20
12419;DHT22;6273;52.312;9.178;2022-08-19T13:30:25;28.10;99.20
12419;DHT22;6273;52.312;9.178;2022-08-19T13:33:09;27.70;99.20
12419;DHT22;6273;52.312;9.178;2022-08-19T13:43:42;27.70;99.60
12419;DHT22;6273;52.312;9.178;2022-08-19T14:45:30;27.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T15:21:58;28.50;99.40
12419;DHT22;6273;52.312;9.178;2022-08-19T15:24:25;28.30;99.40
12419;DHT22;6273;52.312;9.178;2022-08-19T16:36:48;27.40;98.10
12419;DHT22;6273;52.312;9.178;2022-08-19T16:39:15;27.30;99.00
12419;DHT22;6273;52.312;9.178;2022-08-19T16:41:43;27.10;98.90
12419;DHT22;6273;52.312;9.178;2022-08-19T16:44:11;27.00;99.50
12419;DHT22;6273;52.312;9.178;2022-08-19T16:46:38;27.10;99.50
12419;DHT22;6273;52.312;9.178;2022-08-19T16:49:07;27.10;98.90
12419;DHT22;6273;52.312;9.178;2022-08-19T16:51:33;27.00;99.60
12419;DHT22;6273;52.312;9.178;2022-08-19T16:53:59;27.10;99.60
12419;DHT22;6273;52.312;9.178;2022-08-19T16:59:58;26.90;99.30
12419;DHT22;6273;52.312;9.178;2022-08-19T17:02:23;26.70;99.40
12419;DHT22;6273;52.312;9.178;2022-08-19T17:04:50;26.80;99.70
12419;DHT22;6273;52.312;9.178;2022-08-19T17:07:16;26.80;99.70
12419;DHT22;6273;52.312;9.178;2022-08-19T17:09:42;26.70;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:12:08;26.80;99.70
12419;DHT22;6273;52.312;9.178;2022-08-19T17:14:33;26.90;99.70
12419;DHT22;6273;52.312;9.178;2022-08-19T17:16:59;26.70;99.70
12419;DHT22;6273;52.312;9.178;2022-08-19T17:19:25;26.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:21:51;26.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:24:17;26.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:26:43;26.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:29:08;26.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:31:35;26.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:34:01;26.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:36:29;26.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:38:56;26.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:41:24;26.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:43:50;26.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:46:16;26.30;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:48:42;26.20;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:51:19;26.10;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:53:46;25.80;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:56:13;25.70;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T17:58:41;25.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:01:10;25.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:03:37;25.70;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:06:08;25.60;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:08:37;25.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:11:04;25.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:13:30;25.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:15:59;25.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:18:45;25.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:21:22;25.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:24:00;25.30;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:26:26;25.30;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:28:52;25.20;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:31:18;25.20;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:33:44;25.10;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:36:10;25.00;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:38:36;24.90;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:41:20;24.90;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T18:44:04;24.80;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T19:09:22;24.00;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T19:11:51;23.80;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T19:14:24;23.50;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T19:16:50;23.30;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T19:19:17;23.10;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T19:21:44;23.10;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T19:24:25;23.10;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T22:57:58;20.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T23:00:26;20.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T23:02:53;20.40;99.90
12419;DHT22;6273;52.312;9.178;2022-08-19T23:05:20;20.30;99.90
