sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2022-10-16T00:01:05;16.39;94.86
25945;SHT31;13742;49.306;8.636;2022-10-16T00:02:00;16.39;94.88
25945;SHT31;13742;49.306;8.636;2022-10-16T00:03:00;16.36;94.89
25945;SHT31;13742;49.306;8.636;2022-10-16T00:04:00;16.37;95.03
25945;SHT31;13742;49.306;8.636;2022-10-16T00:04:59;16.37;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T00:06:00;16.36;95.04
25945;SHT31;13742;49.306;8.636;2022-10-16T00:06:59;16.40;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T00:07:59;16.39;94.99
25945;SHT31;13742;49.306;8.636;2022-10-16T00:09:00;16.37;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T00:09:59;16.40;94.97
25945;SHT31;13742;49.306;8.636;2022-10-16T00:11:05;16.37;94.92
25945;SHT31;13742;49.306;8.636;2022-10-16T00:11:59;16.37;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T00:12:59;16.37;95.03
25945;SHT31;13742;49.306;8.636;2022-10-16T00:14:01;16.41;95.08
25945;SHT31;13742;49.306;8.636;2022-10-16T00:14:59;16.37;95.07
25945;SHT31;13742;49.306;8.636;2022-10-16T00:16:00;16.39;95.01
25945;SHT31;13742;49.306;8.636;2022-10-16T00:16:59;16.39;95.00
25945;SHT31;13742;49.306;8.636;2022-10-16T00:18:00;16.39;94.90
25945;SHT31;13742;49.306;8.636;2022-10-16T00:19:00;16.37;94.84
25945;SHT31;13742;49.306;8.636;2022-10-16T00:19:59;16.37;94.92
25945;SHT31;13742;49.306;8.636;2022-10-16T00:21:09;16.37;94.82
25945;SHT31;13742;49.306;8.636;2022-10-16T00:21:59;16.36;94.89
25945;SHT31;13742;49.306;8.636;2022-10-16T00:22:59;16.40;95.01
25945;SHT31;13742;49.306;8.636;2022-10-16T00:24:06;16.37;94.94
25945;SHT31;13742;49.306;8.636;2022-10-16T00:24:59;16.40;94.91
25945;SHT31;13742;49.306;8.636;2022-10-16T00:26:06;16.37;94.87
25945;SHT31;13742;49.306;8.636;2022-10-16T00:26:59;16.36;94.85
25945;SHT31;13742;49.306;8.636;2022-10-16T00:28:00;16.39;94.83
25945;SHT31;13742;49.306;8.636;2022-10-16T00:29:00;16.37;94.81
25945;SHT31;13742;49.306;8.636;2022-10-16T00:29:59;16.37;94.89
25945;SHT31;13742;49.306;8.636;2022-10-16T00:31:03;16.37;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T00:31:59;16.36;94.81
25945;SHT31;13742;49.306;8.636;2022-10-16T00:32:59;16.33;94.78
25945;SHT31;13742;49.306;8.636;2022-10-16T00:34:00;16.36;94.82
25945;SHT31;13742;49.306;8.636;2022-10-16T00:34:59;16.35;94.99
25945;SHT31;13742;49.306;8.636;2022-10-16T00:36:00;16.37;94.92
25945;SHT31;13742;49.306;8.636;2022-10-16T00:36:59;16.36;94.94
25945;SHT31;13742;49.306;8.636;2022-10-16T00:37:59;16.36;94.97
25945;SHT31;13742;49.306;8.636;2022-10-16T00:39:00;16.36;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T00:39:59;16.35;95.03
25945;SHT31;13742;49.306;8.636;2022-10-16T00:41:00;16.36;94.92
25945;SHT31;13742;49.306;8.636;2022-10-16T00:41:59;16.35;94.88
25945;SHT31;13742;49.306;8.636;2022-10-16T00:42:59;16.37;94.98
25945;SHT31;13742;49.306;8.636;2022-10-16T00:44:02;16.35;94.85
25945;SHT31;13742;49.306;8.636;2022-10-16T00:44:59;16.35;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T00:46:02;16.36;94.95
25945;SHT31;13742;49.306;8.636;2022-10-16T00:46:59;16.35;94.93
25945;SHT31;13742;49.306;8.636;2022-10-16T00:47:59;16.36;94.99
25945;SHT31;13742;49.306;8.636;2022-10-16T00:49:05;16.33;95.15
25945;SHT31;13742;49.306;8.636;2022-10-16T00:50:08;16.35;95.03
25945;SHT31;13742;49.306;8.636;2022-10-16T00:51:00;16.37;95.15
25945;SHT31;13742;49.306;8.636;2022-10-16T00:51:59;16.35;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T00:53:01;16.33;95.00
25945;SHT31;13742;49.306;8.636;2022-10-16T00:54:02;16.36;95.15
25945;SHT31;13742;49.306;8.636;2022-10-16T00:55:00;16.37;95.22
25945;SHT31;13742;49.306;8.636;2022-10-16T00:55:59;16.36;95.07
25945;SHT31;13742;49.306;8.636;2022-10-16T00:57:02;16.39;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T00:57:59;16.36;95.06
25945;SHT31;13742;49.306;8.636;2022-10-16T00:59:03;16.36;95.04
25945;SHT31;13742;49.306;8.636;2022-10-16T00:59:59;16.36;95.07
25945;SHT31;13742;49.306;8.636;2022-10-16T01:01:00;16.35;95.01
25945;SHT31;13742;49.306;8.636;2022-10-16T01:02:00;16.33;94.91
25945;SHT31;13742;49.306;8.636;2022-10-16T01:03:01;16.35;94.91
25945;SHT31;13742;49.306;8.636;2022-10-16T01:03:59;16.33;95.17
25945;SHT31;13742;49.306;8.636;2022-10-16T01:05:00;16.33;95.02
25945;SHT31;13742;49.306;8.636;2022-10-16T01:07:12;16.33;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T01:08:08;16.30;95.06
25945;SHT31;13742;49.306;8.636;2022-10-16T01:10:11;16.33;94.99
25945;SHT31;13742;49.306;8.636;2022-10-16T01:11:28;16.32;95.09
25945;SHT31;13742;49.306;8.636;2022-10-16T01:12:13;16.30;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T01:13:06;16.28;95.00
25945;SHT31;13742;49.306;8.636;2022-10-16T01:14:06;16.29;95.13
25945;SHT31;13742;49.306;8.636;2022-10-16T01:16:06;16.29;95.07
25945;SHT31;13742;49.306;8.636;2022-10-16T01:17:06;16.29;95.06
25945;SHT31;13742;49.306;8.636;2022-10-16T01:21:10;16.32;95.06
25945;SHT31;13742;49.306;8.636;2022-10-16T01:22:01;16.30;94.98
25945;SHT31;13742;49.306;8.636;2022-10-16T01:23:07;16.28;95.00
25945;SHT31;13742;49.306;8.636;2022-10-16T01:25:02;16.30;94.97
25945;SHT31;13742;49.306;8.636;2022-10-16T01:26:10;16.29;95.14
25945;SHT31;13742;49.306;8.636;2022-10-16T01:28:01;16.28;95.04
25945;SHT31;13742;49.306;8.636;2022-10-16T01:30:06;16.29;95.06
25945;SHT31;13742;49.306;8.636;2022-10-16T01:31:01;16.29;95.05
25945;SHT31;13742;49.306;8.636;2022-10-16T01:32:05;16.25;94.99
25945;SHT31;13742;49.306;8.636;2022-10-16T01:33:08;16.28;95.00
25945;SHT31;13742;49.306;8.636;2022-10-16T01:34:05;16.25;94.98
25945;SHT31;13742;49.306;8.636;2022-10-16T01:35:05;16.26;94.97
25945;SHT31;13742;49.306;8.636;2022-10-16T01:36:03;16.28;94.96
25945;SHT31;13742;49.306;8.636;2022-10-16T01:37:05;16.23;95.03
25945;SHT31;13742;49.306;8.636;2022-10-16T01:38:07;16.25;94.97
25945;SHT31;13742;49.306;8.636;2022-10-16T01:39:01;16.28;95.02
25945;SHT31;13742;49.306;8.636;2022-10-16T01:40:03;16.25;94.98
25945;SHT31;13742;49.306;8.636;2022-10-16T01:41:05;16.25;95.05
25945;SHT31;13742;49.306;8.636;2022-10-16T01:42:07;16.26;95.02
25945;SHT31;13742;49.306;8.636;2022-10-16T01:43:06;16.25;95.05
25945;SHT31;13742;49.306;8.636;2022-10-16T01:44:06;16.25;95.08
25945;SHT31;13742;49.306;8.636;2022-10-16T01:45:00;16.26;95.19
25945;SHT31;13742;49.306;8.636;2022-10-16T01:46:00;16.28;95.05
25945;SHT31;13742;49.306;8.636;2022-10-16T01:47:00;16.26;95.07
25945;SHT31;13742;49.306;8.636;2022-10-16T01:48:01;16.28;95.02
25945;SHT31;13742;49.306;8.636;2022-10-16T01:49:02;16.26;94.99
25945;SHT31;13742;49.306;8.636;2022-10-16T01:50:02;16.26;95.01
25945;SHT31;13742;49.306;8.636;2022-10-16T01:51:05;16.25;95.01
25945;SHT31;13742;49.306;8.636;2022-10-16T01:52:03;16.26;95.02
25945;SHT31;13742;49.306;8.636;2022-10-16T01:53:01;16.26;95.07
25945;SHT31;13742;49.306;8.636;2022-10-16T01:54:00;16.28;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T01:55:02;16.26;95.16
25945;SHT31;13742;49.306;8.636;2022-10-16T01:56:02;16.28;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T01:57:01;16.25;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T01:58:02;16.28;95.13
25945;SHT31;13742;49.306;8.636;2022-10-16T01:59:05;16.26;95.15
25945;SHT31;13742;49.306;8.636;2022-10-16T02:00:05;16.28;95.28
25945;SHT31;13742;49.306;8.636;2022-10-16T02:01:01;16.26;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T02:02:01;16.28;95.24
25945;SHT31;13742;49.306;8.636;2022-10-16T02:03:01;16.23;95.22
25945;SHT31;13742;49.306;8.636;2022-10-16T02:04:08;16.23;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T02:05:07;16.23;95.31
25945;SHT31;13742;49.306;8.636;2022-10-16T02:05:59;16.23;95.22
25945;SHT31;13742;49.306;8.636;2022-10-16T02:06:59;16.22;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T02:07:59;16.25;95.42
25945;SHT31;13742;49.306;8.636;2022-10-16T02:08:59;16.23;95.30
25945;SHT31;13742;49.306;8.636;2022-10-16T02:10:00;16.22;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T02:11:00;16.22;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T02:12:03;16.22;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T02:14:04;16.22;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T02:14:59;16.20;95.18
25945;SHT31;13742;49.306;8.636;2022-10-16T02:15:59;16.20;95.14
25945;SHT31;13742;49.306;8.636;2022-10-16T02:16:59;16.23;95.23
25945;SHT31;13742;49.306;8.636;2022-10-16T02:18:01;16.23;95.45
25945;SHT31;13742;49.306;8.636;2022-10-16T02:19:00;16.25;95.60
25945;SHT31;13742;49.306;8.636;2022-10-16T02:20:00;16.22;95.59
25945;SHT31;13742;49.306;8.636;2022-10-16T02:21:10;16.23;95.58
25945;SHT31;13742;49.306;8.636;2022-10-16T02:22:03;16.22;95.43
25945;SHT31;13742;49.306;8.636;2022-10-16T02:23:01;16.22;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T02:24:08;16.22;95.42
25945;SHT31;13742;49.306;8.636;2022-10-16T02:25:08;16.23;95.46
25945;SHT31;13742;49.306;8.636;2022-10-16T02:26:03;16.22;95.33
25945;SHT31;13742;49.306;8.636;2022-10-16T02:28:08;16.20;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T02:29:02;16.22;95.29
25945;SHT31;13742;49.306;8.636;2022-10-16T02:30:11;16.20;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T02:31:03;16.22;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T02:32:01;16.18;95.19
25945;SHT31;13742;49.306;8.636;2022-10-16T02:33:00;16.18;95.20
25945;SHT31;13742;49.306;8.636;2022-10-16T02:34:02;16.16;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T02:35:00;16.19;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T02:36:00;16.19;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T02:37:01;16.18;95.17
25945;SHT31;13742;49.306;8.636;2022-10-16T02:38:01;16.19;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T02:39:03;16.18;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T02:40:00;16.16;95.28
25945;SHT31;13742;49.306;8.636;2022-10-16T02:41:00;16.16;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T02:41:59;16.16;95.42
25945;SHT31;13742;49.306;8.636;2022-10-16T02:42:59;16.18;95.52
25945;SHT31;13742;49.306;8.636;2022-10-16T02:43:59;16.18;95.48
25945;SHT31;13742;49.306;8.636;2022-10-16T02:44:59;16.18;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T02:46:00;16.15;95.32
25945;SHT31;13742;49.306;8.636;2022-10-16T02:46:59;16.13;95.28
25945;SHT31;13742;49.306;8.636;2022-10-16T02:47:59;16.13;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T02:48:59;16.16;95.29
25945;SHT31;13742;49.306;8.636;2022-10-16T02:49:59;16.12;95.33
25945;SHT31;13742;49.306;8.636;2022-10-16T02:50:59;16.12;95.33
25945;SHT31;13742;49.306;8.636;2022-10-16T02:51:59;16.12;95.33
25945;SHT31;13742;49.306;8.636;2022-10-16T02:52:59;16.12;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T02:53:59;16.11;95.30
25945;SHT31;13742;49.306;8.636;2022-10-16T02:54:59;16.09;95.28
25945;SHT31;13742;49.306;8.636;2022-10-16T02:55:59;16.11;95.36
25945;SHT31;13742;49.306;8.636;2022-10-16T02:56:59;16.09;95.32
25945;SHT31;13742;49.306;8.636;2022-10-16T02:57:59;16.11;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T02:58:59;16.11;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T02:59:59;16.11;95.24
25945;SHT31;13742;49.306;8.636;2022-10-16T03:00:59;16.12;95.20
25945;SHT31;13742;49.306;8.636;2022-10-16T03:01:59;16.11;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T03:02:59;16.11;95.22
25945;SHT31;13742;49.306;8.636;2022-10-16T03:03:59;16.11;95.20
25945;SHT31;13742;49.306;8.636;2022-10-16T03:04:59;16.11;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T03:05:59;16.11;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T03:07:00;16.12;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T03:08:00;16.12;95.19
25945;SHT31;13742;49.306;8.636;2022-10-16T03:08:59;16.11;95.16
25945;SHT31;13742;49.306;8.636;2022-10-16T03:10:03;16.11;95.18
25945;SHT31;13742;49.306;8.636;2022-10-16T03:10:59;16.11;95.23
25945;SHT31;13742;49.306;8.636;2022-10-16T03:11:59;16.15;95.18
25945;SHT31;13742;49.306;8.636;2022-10-16T03:12:59;16.13;95.24
25945;SHT31;13742;49.306;8.636;2022-10-16T03:13:59;16.13;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T03:14:59;16.13;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T03:15:59;16.12;95.20
25945;SHT31;13742;49.306;8.636;2022-10-16T03:16:59;16.13;95.52
25945;SHT31;13742;49.306;8.636;2022-10-16T03:17:59;16.15;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T03:18:59;16.15;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T03:19:59;16.13;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T03:20:59;16.16;95.35
25945;SHT31;13742;49.306;8.636;2022-10-16T03:21:59;16.13;95.23
25945;SHT31;13742;49.306;8.636;2022-10-16T03:22:59;16.13;95.22
25945;SHT31;13742;49.306;8.636;2022-10-16T03:23:59;16.15;95.20
25945;SHT31;13742;49.306;8.636;2022-10-16T03:24:59;16.13;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T03:25:59;16.12;95.29
25945;SHT31;13742;49.306;8.636;2022-10-16T03:27:00;16.13;95.26
25945;SHT31;13742;49.306;8.636;2022-10-16T03:27:59;16.13;95.19
25945;SHT31;13742;49.306;8.636;2022-10-16T03:28:59;16.13;95.28
25945;SHT31;13742;49.306;8.636;2022-10-16T03:29:59;16.11;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T03:30:59;16.13;95.20
25945;SHT31;13742;49.306;8.636;2022-10-16T03:32:01;16.12;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T03:32:59;16.12;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T03:33:59;16.11;95.27
25945;SHT31;13742;49.306;8.636;2022-10-16T03:34:59;16.11;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T03:36:00;16.15;95.28
25945;SHT31;13742;49.306;8.636;2022-10-16T03:36:59;16.12;95.24
25945;SHT31;13742;49.306;8.636;2022-10-16T03:37:59;16.12;95.25
25945;SHT31;13742;49.306;8.636;2022-10-16T03:38:59;16.11;95.21
25945;SHT31;13742;49.306;8.636;2022-10-16T03:39:59;16.13;95.19
25945;SHT31;13742;49.306;8.636;2022-10-16T03:40:59;16.12;95.22
25945;SHT31;13742;49.306;8.636;2022-10-16T03:41:59;16.12;95.20
25945;SHT31;13742;49.306;8.636;2022-10-16T03:42:59;16.09;95.17
25945;SHT31;13742;49.306;8.636;2022-10-16T03:43:59;16.12;95.17
25945;SHT31;13742;49.306;8.636;2022-10-16T03:44:59;16.12;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T03:45:59;16.13;95.12
25945;SHT31;13742;49.306;8.636;2022-10-16T03:46:59;16.11;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T03:47:59;16.12;95.12
25945;SHT31;13742;49.306;8.636;2022-10-16T03:48:59;16.13;95.10
25945;SHT31;13742;49.306;8.636;2022-10-16T03:49:59;16.11;95.11
25945;SHT31;13742;49.306;8.636;2022-10-16T03:50:59;16.09;95.07
25945;SHT31;13742;49.306;8.636;2022-10-16T03:51:59;16.09;95.09
25945;SHT31;13742;49.306;8.636;2022-10-16T03:52:59;16.11;95.08
25945;SHT31;13742;49.306;8.636;2022-10-16T03:53:59;16.12;95.19
25945;SHT31;13742;49.306;8.636;2022-10-16T03:54:59;16.08;95.15
25945;SHT31;13742;49.306;8.636;2022-10-16T03:56:00;16.09;95.14
25945;SHT31;13742;49.306;8.636;2022-10-16T03:56:59;16.09;95.12
25945;SHT31;13742;49.306;8.636;2022-10-16T03:57:59;16.11;95.16
25945;SHT31;13742;49.306;8.636;2022-10-16T03:58:59;16.09;95.14
25945;SHT31;13742;49.306;8.636;2022-10-16T03:59:59;16.07;95.14
25945;SHT31;13742;49.306;8.636;2022-10-16T04:00:59;16.08;95.18
25945;SHT31;13742;49.306;8.636;2022-10-16T04:01:59;16.11;95.19
25945;SHT31;13742;49.306;8.636;2022-10-16T04:02:59;16.08;95.18
25945;SHT31;13742;49.306;8.636;2022-10-16T04:03:59;16.07;95.11
25945;SHT31;13742;49.306;8.636;2022-10-16T04:04:59;16.08;95.16
25945;SHT31;13742;49.306;8.636;2022-10-16T04:05:59;16.08;95.15
25945;SHT31;13742;49.306;8.636;2022-10-16T04:07:00;16.08;95.18
25945;SHT31;13742;49.306;8.636;2022-10-16T04:07:59;16.07;95.17
25945;SHT31;13742;49.306;8.636;2022-10-16T04:08:59;16.08;95.24
25945;SHT31;13742;49.306;8.636;2022-10-16T04:09:59;16.08;95.28
25945;SHT31;13742;49.306;8.636;2022-10-16T04:10:59;16.07;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T04:11:59;16.08;95.42
25945;SHT31;13742;49.306;8.636;2022-10-16T04:13:00;16.09;95.43
25945;SHT31;13742;49.306;8.636;2022-10-16T04:14:00;16.08;95.40
25945;SHT31;13742;49.306;8.636;2022-10-16T04:14:59;16.11;95.57
25945;SHT31;13742;49.306;8.636;2022-10-16T04:15:59;16.09;95.52
25945;SHT31;13742;49.306;8.636;2022-10-16T04:16:59;16.09;95.53
25945;SHT31;13742;49.306;8.636;2022-10-16T04:17:59;16.11;95.60
25945;SHT31;13742;49.306;8.636;2022-10-16T04:18:59;16.12;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T04:19:59;16.13;95.49
25945;SHT31;13742;49.306;8.636;2022-10-16T04:21:06;16.11;95.58
25945;SHT31;13742;49.306;8.636;2022-10-16T04:21:59;16.11;95.40
25945;SHT31;13742;49.306;8.636;2022-10-16T04:22:59;16.11;95.40
25945;SHT31;13742;49.306;8.636;2022-10-16T04:23:59;16.12;95.43
25945;SHT31;13742;49.306;8.636;2022-10-16T04:24:59;16.12;95.43
25945;SHT31;13742;49.306;8.636;2022-10-16T04:26:00;16.11;95.38
25945;SHT31;13742;49.306;8.636;2022-10-16T04:26:59;16.09;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T04:27:59;16.12;95.45
25945;SHT31;13742;49.306;8.636;2022-10-16T04:28:59;16.12;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T04:30:00;16.11;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T04:30:59;16.09;95.39
25945;SHT31;13742;49.306;8.636;2022-10-16T04:31:59;16.11;95.42
25945;SHT31;13742;49.306;8.636;2022-10-16T04:32:59;16.09;95.36
25945;SHT31;13742;49.306;8.636;2022-10-16T04:33:59;16.08;95.35
25945;SHT31;13742;49.306;8.636;2022-10-16T04:34:59;16.09;95.31
25945;SHT31;13742;49.306;8.636;2022-10-16T04:36:01;16.08;95.31
25945;SHT31;13742;49.306;8.636;2022-10-16T04:36:59;16.08;95.24
25945;SHT31;13742;49.306;8.636;2022-10-16T04:37:59;16.05;95.29
25945;SHT31;13742;49.306;8.636;2022-10-16T04:38:59;16.07;95.29
25945;SHT31;13742;49.306;8.636;2022-10-16T04:39:59;16.07;95.33
25945;SHT31;13742;49.306;8.636;2022-10-16T04:41:00;16.07;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T04:41:59;16.07;95.38
25945;SHT31;13742;49.306;8.636;2022-10-16T04:42:59;16.08;95.38
25945;SHT31;13742;49.306;8.636;2022-10-16T04:43:59;16.08;95.41
25945;SHT31;13742;49.306;8.636;2022-10-16T04:44:59;16.07;95.43
25945;SHT31;13742;49.306;8.636;2022-10-16T04:45:59;16.08;95.45
25945;SHT31;13742;49.306;8.636;2022-10-16T04:46:59;16.08;95.46
25945;SHT31;13742;49.306;8.636;2022-10-16T04:47:59;16.07;95.41
25945;SHT31;13742;49.306;8.636;2022-10-16T04:48:59;16.08;95.44
25945;SHT31;13742;49.306;8.636;2022-10-16T04:50:01;16.08;95.43
25945;SHT31;13742;49.306;8.636;2022-10-16T04:50:59;16.08;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T04:51:59;16.07;95.35
25945;SHT31;13742;49.306;8.636;2022-10-16T04:52:59;16.05;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T04:53:59;16.05;95.38
25945;SHT31;13742;49.306;8.636;2022-10-16T04:55:02;16.05;95.40
25945;SHT31;13742;49.306;8.636;2022-10-16T04:55:59;16.07;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T04:56:59;16.04;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T04:57:59;16.04;95.43
25945;SHT31;13742;49.306;8.636;2022-10-16T04:58:59;16.02;95.51
25945;SHT31;13742;49.306;8.636;2022-10-16T04:59:59;16.07;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T05:00:59;16.05;95.44
25945;SHT31;13742;49.306;8.636;2022-10-16T05:01:59;16.04;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T05:03:00;16.02;95.35
25945;SHT31;13742;49.306;8.636;2022-10-16T05:03:59;16.02;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T05:04:59;16.00;95.36
25945;SHT31;13742;49.306;8.636;2022-10-16T05:05:59;16.02;95.45
25945;SHT31;13742;49.306;8.636;2022-10-16T05:06:59;16.05;95.45
25945;SHT31;13742;49.306;8.636;2022-10-16T05:07:59;16.00;95.35
25945;SHT31;13742;49.306;8.636;2022-10-16T05:08:59;16.02;95.48
25945;SHT31;13742;49.306;8.636;2022-10-16T05:09:59;15.99;95.34
25945;SHT31;13742;49.306;8.636;2022-10-16T05:11:00;16.00;95.35
25945;SHT31;13742;49.306;8.636;2022-10-16T05:11:59;16.00;95.30
25945;SHT31;13742;49.306;8.636;2022-10-16T05:12:59;15.99;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T05:13:59;15.99;95.31
25945;SHT31;13742;49.306;8.636;2022-10-16T05:14:59;15.98;95.32
25945;SHT31;13742;49.306;8.636;2022-10-16T05:15:59;15.99;95.39
25945;SHT31;13742;49.306;8.636;2022-10-16T05:17:00;15.98;95.37
25945;SHT31;13742;49.306;8.636;2022-10-16T05:17:59;15.99;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T05:18:59;16.00;95.46
25945;SHT31;13742;49.306;8.636;2022-10-16T05:19:59;15.99;95.48
25945;SHT31;13742;49.306;8.636;2022-10-16T05:20:59;15.98;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T05:21:59;15.98;95.44
25945;SHT31;13742;49.306;8.636;2022-10-16T05:22:59;15.99;95.40
25945;SHT31;13742;49.306;8.636;2022-10-16T05:23:59;15.98;95.41
25945;SHT31;13742;49.306;8.636;2022-10-16T05:24:59;15.96;95.48
25945;SHT31;13742;49.306;8.636;2022-10-16T05:26:00;15.98;95.49
25945;SHT31;13742;49.306;8.636;2022-10-16T05:26:59;16.02;95.44
25945;SHT31;13742;49.306;8.636;2022-10-16T05:27:59;15.98;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T05:28:59;15.98;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T05:29:59;15.98;95.54
25945;SHT31;13742;49.306;8.636;2022-10-16T05:31:07;15.96;95.51
25945;SHT31;13742;49.306;8.636;2022-10-16T05:31:59;15.98;95.59
25945;SHT31;13742;49.306;8.636;2022-10-16T05:32:59;15.98;95.55
25945;SHT31;13742;49.306;8.636;2022-10-16T05:34:00;15.98;95.50
25945;SHT31;13742;49.306;8.636;2022-10-16T05:35:00;15.98;95.56
25945;SHT31;13742;49.306;8.636;2022-10-16T05:36:05;15.99;95.50
25945;SHT31;13742;49.306;8.636;2022-10-16T05:36:59;15.99;95.50
25945;SHT31;13742;49.306;8.636;2022-10-16T05:37:59;15.99;95.49
25945;SHT31;13742;49.306;8.636;2022-10-16T05:38:59;15.99;95.48
25945;SHT31;13742;49.306;8.636;2022-10-16T05:39:59;15.96;95.46
25945;SHT31;13742;49.306;8.636;2022-10-16T05:40:59;15.96;95.42
25945;SHT31;13742;49.306;8.636;2022-10-16T05:41:59;15.98;95.45
25945;SHT31;13742;49.306;8.636;2022-10-16T05:42:59;15.93;95.46
25945;SHT31;13742;49.306;8.636;2022-10-16T05:43:59;15.95;95.48
25945;SHT31;13742;49.306;8.636;2022-10-16T05:44:59;15.93;95.56
25945;SHT31;13742;49.306;8.636;2022-10-16T05:46:02;15.93;95.54
25945;SHT31;13742;49.306;8.636;2022-10-16T05:46:59;15.95;95.48
25945;SHT31;13742;49.306;8.636;2022-10-16T05:47:59;15.93;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T05:48:59;15.95;95.47
25945;SHT31;13742;49.306;8.636;2022-10-16T05:49:59;15.96;95.46
25945;SHT31;13742;49.306;8.636;2022-10-16T05:51:02;15.92;95.58
25945;SHT31;13742;49.306;8.636;2022-10-16T05:51:59;15.93;95.57
25945;SHT31;13742;49.306;8.636;2022-10-16T05:52:59;15.91;95.55
25945;SHT31;13742;49.306;8.636;2022-10-16T05:53:59;15.95;95.58
25945;SHT31;13742;49.306;8.636;2022-10-16T05:54:59;15.92;95.58
25945;SHT31;13742;49.306;8.636;2022-10-16T05:55:59;15.93;95.64
25945;SHT31;13742;49.306;8.636;2022-10-16T05:56:59;15.95;95.64
25945;SHT31;13742;49.306;8.636;2022-10-16T05:57:59;15.96;95.67
25945;SHT31;13742;49.306;8.636;2022-10-16T05:58:59;15.92;95.69
25945;SHT31;13742;49.306;8.636;2022-10-16T05:59:59;15.95;95.64
25945;SHT31;13742;49.306;8.636;2022-10-16T06:01:02;15.98;95.70
25945;SHT31;13742;49.306;8.636;2022-10-16T06:01:59;15.95;95.71
25945;SHT31;13742;49.306;8.636;2022-10-16T06:02:59;15.95;95.68
25945;SHT31;13742;49.306;8.636;2022-10-16T06:03:59;15.93;95.64
25945;SHT31;13742;49.306;8.636;2022-10-16T06:04:59;15.93;95.57
25945;SHT31;13742;49.306;8.636;2022-10-16T06:06:16;15.96;95.57
25945;SHT31;13742;49.306;8.636;2022-10-16T06:07:00;15.95;95.54
25945;SHT31;13742;49.306;8.636;2022-10-16T06:07:59;15.95;95.61
25945;SHT31;13742;49.306;8.636;2022-10-16T06:08:59;15.95;95.68
25945;SHT31;13742;49.306;8.636;2022-10-16T06:09:59;15.96;95.58
25945;SHT31;13742;49.306;8.636;2022-10-16T06:11:03;15.92;95.64
25945;SHT31;13742;49.306;8.636;2022-10-16T06:11:59;15.93;95.69
25945;SHT31;13742;49.306;8.636;2022-10-16T06:12:59;15.93;95.67
25945;SHT31;13742;49.306;8.636;2022-10-16T06:14:02;15.96;95.73
25945;SHT31;13742;49.306;8.636;2022-10-16T06:14:59;15.93;95.72
25945;SHT31;13742;49.306;8.636;2022-10-16T06:16:00;15.95;95.62
25945;SHT31;13742;49.306;8.636;2022-10-16T06:16:59;15.92;95.73
25945;SHT31;13742;49.306;8.636;2022-10-16T06:17:59;15.92;95.67
25945;SHT31;13742;49.306;8.636;2022-10-16T06:19:00;15.95;95.77
25945;SHT31;13742;49.306;8.636;2022-10-16T06:19:59;15.96;95.89
25945;SHT31;13742;49.306;8.636;2022-10-16T06:20:59;15.96;95.91
25945;SHT31;13742;49.306;8.636;2022-10-16T06:22:00;15.95;95.80
25945;SHT31;13742;49.306;8.636;2022-10-16T06:22:59;15.93;95.75
25945;SHT31;13742;49.306;8.636;2022-10-16T06:23:59;15.92;95.79
25945;SHT31;13742;49.306;8.636;2022-10-16T06:24:59;15.95;95.74
25945;SHT31;13742;49.306;8.636;2022-10-16T06:26:07;15.95;95.79
25945;SHT31;13742;49.306;8.636;2022-10-16T06:26:59;15.95;95.82
25945;SHT31;13742;49.306;8.636;2022-10-16T06:27:59;15.93;95.86
25945;SHT31;13742;49.306;8.636;2022-10-16T06:29:00;15.93;95.88
25945;SHT31;13742;49.306;8.636;2022-10-16T06:29:59;15.95;95.96