sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68505;SDS011;55509;50.680;17.942;2022-11-15T00:01:57;50.40;;;29.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:04:58;59.50;;;30.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:08:00;52.40;;;26.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:11:02;58.70;;;33.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:14:04;44.60;;;26.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:17:06;52.40;;;31.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:20:08;51.30;;;30.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:23:10;50.40;;;32.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:26:13;48.10;;;29.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:29:15;45.70;;;27.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:32:17;55.10;;;31.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:35:18;49.30;;;27.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:38:21;50.00;;;27.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:41:22;57.60;;;34.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:44:24;56.20;;;31.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:47:25;51.00;;;30.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:50:27;43.00;;;25.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:53:29;52.50;;;30.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:56:30;43.90;;;27.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T00:59:32;56.40;;;31.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:02:34;54.70;;;32.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:05:40;42.80;;;26.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:08:41;49.70;;;29.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:11:43;51.50;;;27.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:14:45;49.80;;;29.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:17:46;50.90;;;30.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:20:48;58.50;;;37.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:23:52;54.60;;;29.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:26:58;57.20;;;38.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:29:59;75.80;;;47.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:33:01;52.80;;;30.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:36:03;47.90;;;32.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:39:09;49.70;;;27.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:42:14;52.60;;;29.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:45:16;48.60;;;29.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:48:18;54.30;;;27.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:51:20;50.20;;;29.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:54:25;53.30;;;30.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T01:57:27;51.80;;;28.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:00:29;51.60;;;31.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:03:38;43.40;;;24.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:06:45;54.90;;;29.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:09:49;42.20;;;27.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:12:53;51.70;;;30.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:36:45;47.30;;;28.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:43:29;53.30;;;32.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:47:15;43.40;;;27.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:50:20;47.30;;;28.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:53:25;52.00;;;29.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T02:56:27;46.80;;;27.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:06:26;43.20;;;22.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:09:45;49.10;;;26.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:12:55;53.30;;;29.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:19:45;52.10;;;28.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:22:47;47.50;;;28.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:25:51;40.90;;;23.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:29:00;42.10;;;27.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:32:11;48.80;;;29.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:35:23;42.70;;;28.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:38:29;41.50;;;27.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:41:35;45.60;;;27.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:48:14;37.40;;;23.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:51:19;45.20;;;24.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:54:22;41.20;;;26.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T03:57:23;53.80;;;28.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:00:25;40.80;;;28.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:03:27;49.00;;;27.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:06:28;53.70;;;33.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:12:32;42.80;;;28.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:15:35;42.90;;;27.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:18:37;54.90;;;29.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:21:39;44.90;;;28.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:24:59;50.50;;;29.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:28:00;40.00;;;27.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:31:02;41.10;;;28.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:34:04;43.50;;;28.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:37:05;46.30;;;28.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:40:12;44.00;;;27.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:43:14;39.00;;;26.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:46:16;38.90;;;25.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:49:17;50.80;;;29.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:52:19;48.50;;;27.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:55:20;46.00;;;26.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T04:58:22;53.70;;;31.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:01:24;48.00;;;30.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:04:25;40.00;;;26.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:07:27;39.20;;;21.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:10:29;48.60;;;28.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:13:30;50.80;;;30.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:16:32;57.40;;;32.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:22:35;51.10;;;26.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:25:36;54.30;;;32.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:28:38;53.50;;;28.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:31:40;41.90;;;26.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:34:43;61.10;;;39.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:40:46;85.00;;;59.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:43:48;82.00;;;53.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:46:51;71.30;;;45.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:49:55;68.10;;;40.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:52:58;60.70;;;39.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:56:01;57.10;;;32.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T05:59:04;65.00;;;36.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:02:07;68.90;;;38.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:05:08;54.10;;;33.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:08:10;55.80;;;35.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:11:12;44.80;;;28.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:14:13;50.20;;;31.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:17:15;45.10;;;30.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:20:16;47.00;;;29.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:26:19;39.10;;;23.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:29:21;42.70;;;26.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:32:23;46.30;;;27.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:35:24;37.00;;;26.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:38:26;44.90;;;25.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:41:27;39.00;;;26.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:44:29;34.10;;;25.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:47:30;36.60;;;25.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:50:32;36.70;;;26.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T06:56:35;48.00;;;36.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:02:38;47.90;;;35.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:05:40;47.20;;;34.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:08:41;43.50;;;32.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:11:43;38.80;;;29.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:14:45;42.00;;;31.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:17:46;47.80;;;29.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:20:48;45.60;;;29.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:23:49;36.30;;;28.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:26:51;35.90;;;28.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:29:53;34.90;;;26.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:32:55;31.80;;;26.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:36:01;38.60;;;31.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:39:05;43.00;;;31.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:42:06;36.10;;;28.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:45:27;30.80;;;26.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:48:28;31.60;;;25.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:51:30;32.50;;;25.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:54:32;26.20;;;23.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T07:57:33;29.90;;;23.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:00:35;26.30;;;22.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:03:37;24.40;;;21.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:06:39;23.90;;;21.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:09:41;25.60;;;21.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:12:42;24.00;;;21.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:15:44;21.40;;;19.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:18:46;23.00;;;20.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:21:47;23.80;;;20.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:24:49;29.10;;;22.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:27:54;27.60;;;22.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:30:57;23.00;;;20.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:33:59;21.60;;;19.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:37:01;21.60;;;19.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:40:03;22.30;;;20.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:43:06;22.90;;;20.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:46:09;22.90;;;20.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:49:13;22.80;;;20.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:52:15;22.10;;;19.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:55:17;24.20;;;21.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T08:58:18;23.10;;;20.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:01:20;22.90;;;20.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:04:22;22.00;;;19.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:07:23;20.20;;;16.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:10:25;23.90;;;21.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:13:27;22.30;;;19.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:16:30;29.50;;;21.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:19:32;28.80;;;24.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:22:34;30.80;;;23.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:25:36;33.10;;;24.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:28:37;29.10;;;21.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:31:42;30.00;;;22.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:34:44;30.60;;;23.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:37:46;33.90;;;25.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:40:49;35.80;;;26.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:50:17;27.50;;;21.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:53:42;20.90;;;18.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T09:57:03;20.90;;;18.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:06:30;22.00;;;19.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:10:11;21.20;;;19.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:13:06;21.40;;;19.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:19:56;20.20;;;18.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:23:06;21.70;;;19.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:26:15;21.80;;;19.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:29:19;20.20;;;18.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:32:22;19.80;;;17.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:35:26;20.10;;;18.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:38:30;22.20;;;19.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:41:33;19.80;;;18.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:44:41;18.30;;;16.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:47:44;18.80;;;17.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:50:46;19.10;;;17.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:53:49;18.40;;;16.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T10:56:54;16.30;;;14.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:03:35;16.90;;;15.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:10:22;16.10;;;14.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:13:30;13.80;;;12.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:16:39;16.30;;;14.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:23:44;17.80;;;16.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:27:13;15.50;;;14.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:30:17;15.30;;;13.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:33:25;16.70;;;15.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:36:41;19.50;;;16.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:46:50;17.20;;;15.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:50:25;17.80;;;16.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:53:35;19.20;;;16.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:56:43;16.30;;;14.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T11:59:48;14.80;;;13.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:09:33;15.70;;;14.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:12:54;18.20;;;15.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:19:19;13.80;;;12.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:22:22;16.30;;;14.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:25:51;14.80;;;13.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:28:59;16.20;;;14.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:32:04;15.30;;;13.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:35:21;12.80;;;11.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:44:56;15.60;;;14.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:51:17;15.60;;;13.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T12:57:27;15.30;;;13.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:03:32;19.80;;;17.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:06:42;22.70;;;16.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:09:52;23.00;;;17.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:12:59;21.30;;;17.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:16:03;19.90;;;15.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:19:09;21.60;;;17.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:22:12;23.00;;;17.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:31:43;24.10;;;18.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:34:46;22.10;;;16.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:37:49;24.00;;;16.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:40:53;27.20;;;17.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:43:56;19.90;;;15.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:47:05;24.70;;;18.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:50:15;25.50;;;20.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:53:17;26.80;;;18.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:56:18;23.90;;;18.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T13:59:26;25.40;;;18.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:02:29;27.20;;;20.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:05:33;27.50;;;21.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:08:35;27.60;;;20.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:11:37;27.30;;;20.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:14:59;32.80;;;22.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:18:41;36.30;;;24.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:31:30;38.30;;;25.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:34:32;36.40;;;23.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:37:34;39.30;;;25.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:40:36;40.50;;;22.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:43:38;32.00;;;24.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:46:39;41.90;;;25.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:55:45;61.00;;;31.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T14:58:47;48.70;;;30.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:04:50;53.30;;;32.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:07:52;56.70;;;36.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:13:55;55.50;;;36.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:16:58;51.10;;;34.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:23:01;49.80;;;32.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:29:04;57.00;;;34.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:32:06;52.30;;;33.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:35:10;66.60;;;33.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:38:13;65.60;;;34.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:41:16;58.20;;;37.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:44:18;70.40;;;39.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:50:24;62.70;;;38.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:53:26;57.70;;;34.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T15:59:29;68.30;;;38.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:05:32;78.00;;;44.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:08:34;61.60;;;38.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:14:37;68.50;;;39.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:23:45;58.80;;;36.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:29:49;68.00;;;40.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:35:54;61.80;;;41.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:41:58;74.60;;;43.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:45:01;81.90;;;46.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:54:06;81.40;;;43.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T16:57:09;73.40;;;39.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:00:11;88.90;;;43.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:03:16;73.80;;;42.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:09:20;84.40;;;42.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:12:26;75.30;;;47.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:15:27;79.50;;;44.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:18:29;88.80;;;50.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:21:31;80.40;;;46.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:27:34;82.10;;;44.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:33:37;81.00;;;47.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:36:40;84.00;;;48.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:39:42;83.10;;;48.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:45:45;91.80;;;50.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:51:48;86.50;;;47.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T17:57:52;91.50;;;51.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:00:53;82.60;;;43.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:06:57;83.30;;;44.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:09:59;85.80;;;46.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:16:03;85.20;;;47.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:19:08;99.00;;;56.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:22:13;101.00;;;59.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:28:17;106.70;;;62.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:34:25;91.90;;;52.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:37:32;96.00;;;53.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:46:37;89.70;;;51.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:49:40;88.00;;;48.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:52:41;101.30;;;52.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T18:58:46;111.30;;;55.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:01:48;97.50;;;55.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:04:52;106.50;;;58.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:07:53;107.10;;;55.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:13:58;98.60;;;49.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:17:03;100.60;;;55.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:23:06;98.50;;;54.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:26:11;100.10;;;56.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:29:15;113.00;;;61.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:32:18;103.50;;;58.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:35:20;107.20;;;56.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:38:22;100.90;;;54.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:41:24;96.80;;;52.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:44:26;101.30;;;59.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:47:28;101.70;;;58.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:50:30;115.60;;;60.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:53:34;108.10;;;58.60;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:56:39;98.20;;;54.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T19:59:50;96.80;;;51.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:02:57;101.70;;;54.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:05:59;104.90;;;57.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:09:05;109.30;;;59.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:12:11;116.20;;;59.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:15:18;109.80;;;64.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:18:23;110.90;;;65.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:21:25;108.30;;;60.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:27:29;204.40;;;123.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:30:33;105.70;;;60.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:33:35;106.90;;;58.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:36:37;100.60;;;61.80;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:39:38;108.70;;;65.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:45:42;112.70;;;62.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:48:45;119.40;;;67.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:51:47;113.20;;;65.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:54:48;124.80;;;65.00;;
68505;SDS011;55509;50.680;17.942;2022-11-15T20:57:50;97.60;;;59.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:00:54;116.70;;;66.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:03:56;112.00;;;62.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:06:58;124.80;;;66.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:13:20;135.20;;;73.90;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:16:22;127.70;;;73.20;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:19:24;111.60;;;65.40;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:25:27;115.00;;;65.10;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:28:29;116.90;;;66.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:31:31;117.40;;;68.30;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:34:33;122.40;;;70.50;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:37:35;122.00;;;69.70;;
68505;SDS011;55509;50.680;17.942;2022-11-15T21:40:37;260.10;;;167.40;;