sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2023-04-19T00:02:18;98095.63;;;11.66;86.02
9822;BME280;4950;46.042;14.472;2023-04-19T00:04:44;98095.63;;;11.66;86.63
9822;BME280;4950;46.042;14.472;2023-04-19T00:07:13;98092.03;;;11.68;86.57
9822;BME280;4950;46.042;14.472;2023-04-19T00:09:40;98085.22;;;11.66;86.42
9822;BME280;4950;46.042;14.472;2023-04-19T00:12:07;98098.06;;;11.68;86.55
9822;BME280;4950;46.042;14.472;2023-04-19T00:14:34;98096.44;;;11.67;86.41
9822;BME280;4950;46.042;14.472;2023-04-19T00:17:01;98092.22;;;11.66;86.50
9822;BME280;4950;46.042;14.472;2023-04-19T00:19:27;98094.84;;;11.66;86.75
9822;BME280;4950;46.042;14.472;2023-04-19T00:21:54;98089.97;;;11.63;87.02
9822;BME280;4950;46.042;14.472;2023-04-19T00:24:22;98095.00;;;11.64;86.50
9822;BME280;4950;46.042;14.472;2023-04-19T00:26:48;98092.09;;;11.59;86.96
9822;BME280;4950;46.042;14.472;2023-04-19T00:29:15;98090.31;;;11.60;86.58
9822;BME280;4950;46.042;14.472;2023-04-19T00:31:41;98081.88;;;11.58;86.46
9822;BME280;4950;46.042;14.472;2023-04-19T00:34:08;98084.47;;;11.58;86.09
9822;BME280;4950;46.042;14.472;2023-04-19T00:36:35;98085.47;;;11.57;86.70
9822;BME280;4950;46.042;14.472;2023-04-19T00:39:01;98086.28;;;11.57;86.10
9822;BME280;4950;46.042;14.472;2023-04-19T00:41:29;98085.47;;;11.57;86.28
9822;BME280;4950;46.042;14.472;2023-04-19T00:43:56;98080.28;;;11.57;86.06
9822;BME280;4950;46.042;14.472;2023-04-19T00:46:23;98077.03;;;11.55;86.46
9822;BME280;4950;46.042;14.472;2023-04-19T00:48:50;98082.25;;;11.55;86.53
9822;BME280;4950;46.042;14.472;2023-04-19T00:51:17;98075.06;;;11.57;86.09
9822;BME280;4950;46.042;14.472;2023-04-19T00:53:44;98070.84;;;11.56;86.32
9822;BME280;4950;46.042;14.472;2023-04-19T00:56:12;98067.28;;;11.34;87.05
9822;BME280;4950;46.042;14.472;2023-04-19T00:58:40;98079.88;;;11.22;88.14
9822;BME280;4950;46.042;14.472;2023-04-19T01:01:07;98072.41;;;11.19;88.31
9822;BME280;4950;46.042;14.472;2023-04-19T01:03:34;98069.50;;;11.22;88.34
9822;BME280;4950;46.042;14.472;2023-04-19T01:06:01;98071.38;;;11.28;87.86
9822;BME280;4950;46.042;14.472;2023-04-19T01:08:28;98067.81;;;11.29;87.61
9822;BME280;4950;46.042;14.472;2023-04-19T01:10:55;98065.69;;;11.33;87.76
9822;BME280;4950;46.042;14.472;2023-04-19T01:13:21;98064.53;;;11.35;87.13
9822;BME280;4950;46.042;14.472;2023-04-19T01:15:49;98056.56;;;11.37;87.36
9822;BME280;4950;46.042;14.472;2023-04-19T01:18:16;98064.16;;;11.38;87.35
9822;BME280;4950;46.042;14.472;2023-04-19T01:20:43;98066.59;;;11.40;87.25
9822;BME280;4950;46.042;14.472;2023-04-19T01:23:11;98063.03;;;11.41;87.11
9822;BME280;4950;46.042;14.472;2023-04-19T01:25:38;98062.19;;;11.40;87.34
9822;BME280;4950;46.042;14.472;2023-04-19T01:28:04;98063.19;;;11.39;87.63
9822;BME280;4950;46.042;14.472;2023-04-19T01:30:31;98056.19;;;11.40;87.09
9822;BME280;4950;46.042;14.472;2023-04-19T01:32:58;98057.34;;;11.37;87.51
9822;BME280;4950;46.042;14.472;2023-04-19T01:35:24;98056.34;;;11.38;87.42
9822;BME280;4950;46.042;14.472;2023-04-19T01:37:51;98058.69;;;11.33;87.86
9822;BME280;4950;46.042;14.472;2023-04-19T01:40:22;98059.50;;;11.34;87.76
9822;BME280;4950;46.042;14.472;2023-04-19T01:42:49;98058.31;;;11.36;87.62
9822;BME280;4950;46.042;14.472;2023-04-19T01:45:16;98058.31;;;11.36;87.20
9822;BME280;4950;46.042;14.472;2023-04-19T01:47:42;98053.31;;;11.35;87.23
9822;BME280;4950;46.042;14.472;2023-04-19T01:50:09;98055.72;;;11.36;87.02
9822;BME280;4950;46.042;14.472;2023-04-19T01:52:36;98050.53;;;11.36;86.78
9822;BME280;4950;46.042;14.472;2023-04-19T01:55:03;98043.72;;;11.35;86.71
9822;BME280;4950;46.042;14.472;2023-04-19T01:57:31;98048.13;;;11.35;86.89
9822;BME280;4950;46.042;14.472;2023-04-19T01:59:58;98050.72;;;11.35;86.84
9822;BME280;4950;46.042;14.472;2023-04-19T02:02:25;98044.69;;;11.34;86.83
9822;BME280;4950;46.042;14.472;2023-04-19T02:04:51;98041.28;;;11.34;86.78
9822;BME280;4950;46.042;14.472;2023-04-19T02:07:18;98040.66;;;11.32;86.85
9822;BME280;4950;46.042;14.472;2023-04-19T02:09:44;98040.66;;;11.32;86.71
9822;BME280;4950;46.042;14.472;2023-04-19T02:12:11;98031.91;;;11.33;86.95
9822;BME280;4950;46.042;14.472;2023-04-19T02:14:39;98036.25;;;11.32;86.82
9822;BME280;4950;46.042;14.472;2023-04-19T02:17:05;98039.03;;;11.31;86.95
9822;BME280;4950;46.042;14.472;2023-04-19T02:19:32;98033.41;;;11.27;87.14
9822;BME280;4950;46.042;14.472;2023-04-19T02:21:58;98030.97;;;11.25;87.28
9822;BME280;4950;46.042;14.472;2023-04-19T02:24:25;98030.19;;;11.25;87.06
9822;BME280;4950;46.042;14.472;2023-04-19T02:26:52;98026.75;;;11.24;87.15
9822;BME280;4950;46.042;14.472;2023-04-19T02:29:18;98024.97;;;11.25;86.87
9822;BME280;4950;46.042;14.472;2023-04-19T02:31:46;98010.97;;;11.26;86.86
9822;BME280;4950;46.042;14.472;2023-04-19T02:34:13;98010.72;;;10.98;86.92
9822;BME280;4950;46.042;14.472;2023-04-19T02:36:39;98012.56;;;10.89;87.41
9822;BME280;4950;46.042;14.472;2023-04-19T02:39:06;98012.84;;;10.94;87.17
9822;BME280;4950;46.042;14.472;2023-04-19T02:41:33;98014.75;;;11.00;86.75
9822;BME280;4950;46.042;14.472;2023-04-19T02:43:59;98009.09;;;10.97;85.95
9822;BME280;4950;46.042;14.472;2023-04-19T02:46:26;98009.56;;;11.00;85.88
9822;BME280;4950;46.042;14.472;2023-04-19T02:48:54;98008.75;;;11.00;85.45
9822;BME280;4950;46.042;14.472;2023-04-19T02:51:20;98004.44;;;10.92;85.51
9822;BME280;4950;46.042;14.472;2023-04-19T02:53:47;97994.75;;;10.86;85.80
9822;BME280;4950;46.042;14.472;2023-04-19T02:56:14;98001.53;;;10.87;86.04
9822;BME280;4950;46.042;14.472;2023-04-19T02:58:40;98005.47;;;10.83;86.33
9822;BME280;4950;46.042;14.472;2023-04-19T03:01:08;98000.31;;;10.75;86.51
9822;BME280;4950;46.042;14.472;2023-04-19T03:03:34;97999.06;;;10.71;86.67
9822;BME280;4950;46.042;14.472;2023-04-19T03:06:03;98003.47;;;10.62;86.71
9822;BME280;4950;46.042;14.472;2023-04-19T03:08:29;97996.88;;;10.51;86.62
9822;BME280;4950;46.042;14.472;2023-04-19T03:10:56;97993.50;;;10.51;87.02
9822;BME280;4950;46.042;14.472;2023-04-19T03:13:22;97992.97;;;10.55;86.89
9822;BME280;4950;46.042;14.472;2023-04-19T03:15:49;97989.75;;;10.53;86.70
9822;BME280;4950;46.042;14.472;2023-04-19T03:18:16;97990.38;;;10.55;87.16
9822;BME280;4950;46.042;14.472;2023-04-19T03:20:42;97990.53;;;10.54;87.16
9822;BME280;4950;46.042;14.472;2023-04-19T03:23:10;97982.28;;;10.50;87.30
9822;BME280;4950;46.042;14.472;2023-04-19T03:25:37;97985.72;;;10.51;87.41
9822;BME280;4950;46.042;14.472;2023-04-19T03:28:03;97968.63;;;10.56;86.73
9822;BME280;4950;46.042;14.472;2023-04-19T03:30:30;97970.56;;;10.62;86.73
9822;BME280;4950;46.042;14.472;2023-04-19T03:32:57;97974.41;;;10.66;86.95
9822;BME280;4950;46.042;14.472;2023-04-19T03:35:24;97974.53;;;10.73;86.81
9822;BME280;4950;46.042;14.472;2023-04-19T03:37:50;97966.56;;;10.75;86.64
9822;BME280;4950;46.042;14.472;2023-04-19T03:40:19;97965.56;;;10.76;86.48
9822;BME280;4950;46.042;14.472;2023-04-19T03:42:46;97966.56;;;10.75;86.44
9822;BME280;4950;46.042;14.472;2023-04-19T03:45:12;97962.97;;;10.76;86.37
9822;BME280;4950;46.042;14.472;2023-04-19T03:47:39;97968.78;;;10.78;86.60
9822;BME280;4950;46.042;14.472;2023-04-19T03:50:06;97966.84;;;10.80;86.49
9822;BME280;4950;46.042;14.472;2023-04-19T03:52:33;97965.41;;;10.77;86.45
9822;BME280;4950;46.042;14.472;2023-04-19T03:55:00;97968.63;;;10.79;86.74
9822;BME280;4950;46.042;14.472;2023-04-19T03:57:28;97971.88;;;10.81;86.76
9822;BME280;4950;46.042;14.472;2023-04-19T03:59:54;97979.31;;;10.84;86.73
9822;BME280;4950;46.042;14.472;2023-04-19T04:02:21;97977.06;;;10.81;86.74
9822;BME280;4950;46.042;14.472;2023-04-19T04:04:52;97981.50;;;10.73;87.53
9822;BME280;4950;46.042;14.472;2023-04-19T04:07:18;97968.16;;;10.76;87.09
9822;BME280;4950;46.042;14.472;2023-04-19T04:09:45;97975.00;;;10.77;87.78
9822;BME280;4950;46.042;14.472;2023-04-19T04:12:12;97967.84;;;10.79;87.94
9822;BME280;4950;46.042;14.472;2023-04-19T04:14:40;97976.59;;;10.78;87.96
9822;BME280;4950;46.042;14.472;2023-04-19T04:17:07;97962.00;;;10.77;88.04
9822;BME280;4950;46.042;14.472;2023-04-19T04:19:33;97967.19;;;10.77;88.56
9822;BME280;4950;46.042;14.472;2023-04-19T04:22:00;97961.38;;;10.75;88.23
9822;BME280;4950;46.042;14.472;2023-04-19T04:24:27;97966.97;;;10.63;88.72
9822;BME280;4950;46.042;14.472;2023-04-19T04:26:55;97968.75;;;10.63;89.12
9822;BME280;4950;46.042;14.472;2023-04-19T04:29:25;97973.25;;;10.69;88.38
9822;BME280;4950;46.042;14.472;2023-04-19T04:31:53;97973.16;;;10.62;88.72
9822;BME280;4950;46.042;14.472;2023-04-19T04:34:20;97964.88;;;10.59;89.34
9822;BME280;4950;46.042;14.472;2023-04-19T04:36:47;97970.88;;;10.59;88.98
9822;BME280;4950;46.042;14.472;2023-04-19T04:39:15;97961.03;;;10.55;89.16
9822;BME280;4950;46.042;14.472;2023-04-19T04:41:42;97965.09;;;10.49;89.56
9822;BME280;4950;46.042;14.472;2023-04-19T04:44:09;97969.34;;;10.42;90.43
9822;BME280;4950;46.042;14.472;2023-04-19T04:46:36;97970.88;;;10.28;90.84
9822;BME280;4950;46.042;14.472;2023-04-19T04:49:04;97966.34;;;10.30;90.61
9822;BME280;4950;46.042;14.472;2023-04-19T04:51:31;97963.75;;;10.30;90.85
9822;BME280;4950;46.042;14.472;2023-04-19T04:53:58;97971.66;;;10.37;90.74
9822;BME280;4950;46.042;14.472;2023-04-19T04:56:25;97969.03;;;10.37;90.64
9822;BME280;4950;46.042;14.472;2023-04-19T04:58:51;97979.09;;;10.40;91.25
9822;BME280;4950;46.042;14.472;2023-04-19T05:01:18;97982.81;;;10.45;90.73
9822;BME280;4950;46.042;14.472;2023-04-19T05:03:45;97970.31;;;10.49;90.95
9822;BME280;4950;46.042;14.472;2023-04-19T05:06:13;97979.53;;;10.52;90.89
9822;BME280;4950;46.042;14.472;2023-04-19T05:08:40;97967.19;;;10.54;90.61
9822;BME280;4950;46.042;14.472;2023-04-19T05:11:06;97967.00;;;10.55;89.85
9822;BME280;4950;46.042;14.472;2023-04-19T05:13:33;97967.00;;;10.55;89.95
9822;BME280;4950;46.042;14.472;2023-04-19T05:16:00;97967.81;;;10.56;89.74
9822;BME280;4950;46.042;14.472;2023-04-19T05:18:26;97968.63;;;10.56;89.92
9822;BME280;4950;46.042;14.472;2023-04-19T05:20:53;97951.91;;;10.59;89.57
9822;BME280;4950;46.042;14.472;2023-04-19T05:23:21;97963.56;;;10.63;89.62
9822;BME280;4950;46.042;14.472;2023-04-19T05:25:48;97960.81;;;10.64;89.41
9822;BME280;4950;46.042;14.472;2023-04-19T05:28:14;97956.41;;;10.65;89.53
9822;BME280;4950;46.042;14.472;2023-04-19T05:30:41;97948.78;;;10.63;89.54
9822;BME280;4950;46.042;14.472;2023-04-19T05:33:07;97949.25;;;10.67;89.28
9822;BME280;4950;46.042;14.472;2023-04-19T05:35:34;97952.66;;;10.67;89.73
9822;BME280;4950;46.042;14.472;2023-04-19T05:38:00;97951.31;;;10.72;89.71
9822;BME280;4950;46.042;14.472;2023-04-19T05:40:29;97952.78;;;10.74;89.39
9822;BME280;4950;46.042;14.472;2023-04-19T05:42:55;97956.81;;;10.77;89.76
9822;BME280;4950;46.042;14.472;2023-04-19T05:45:22;97950.28;;;10.81;89.59
9822;BME280;4950;46.042;14.472;2023-04-19T05:47:49;97955.16;;;10.84;89.62
9822;BME280;4950;46.042;14.472;2023-04-19T05:50:15;97955.59;;;10.87;89.24
9822;BME280;4950;46.042;14.472;2023-04-19T05:52:44;97953.28;;;10.93;89.88
9822;BME280;4950;46.042;14.472;2023-04-19T05:55:11;97961.72;;;10.95;89.65
9822;BME280;4950;46.042;14.472;2023-04-19T05:57:39;97956.19;;;10.98;90.00
9822;BME280;4950;46.042;14.472;2023-04-19T06:00:07;97964.13;;;10.96;89.94
9822;BME280;4950;46.042;14.472;2023-04-19T06:02:34;97960.75;;;10.96;89.89
9822;BME280;4950;46.042;14.472;2023-04-19T06:05:01;97962.81;;;11.00;89.85
9822;BME280;4950;46.042;14.472;2023-04-19T06:07:28;97964.22;;;11.03;89.85
9822;BME280;4950;46.042;14.472;2023-04-19T06:09:55;97961.31;;;11.06;89.97
9822;BME280;4950;46.042;14.472;2023-04-19T06:12:22;97965.00;;;11.12;90.11
9822;BME280;4950;46.042;14.472;2023-04-19T06:14:50;97963.38;;;11.11;89.56
9822;BME280;4950;46.042;14.472;2023-04-19T06:17:17;97961.84;;;11.16;89.88
9822;BME280;4950;46.042;14.472;2023-04-19T06:19:47;97966.50;;;11.21;89.38
9822;BME280;4950;46.042;14.472;2023-04-19T06:22:14;97966.81;;;11.26;89.41
9822;BME280;4950;46.042;14.472;2023-04-19T06:24:40;97968.44;;;11.27;88.96
9822;BME280;4950;46.042;14.472;2023-04-19T06:27:07;97959.94;;;11.33;88.52
9822;BME280;4950;46.042;14.472;2023-04-19T06:29:33;97962.16;;;11.36;87.83
9822;BME280;4950;46.042;14.472;2023-04-19T06:32:01;97958.22;;;11.40;87.87
9822;BME280;4950;46.042;14.472;2023-04-19T06:34:28;97954.66;;;11.41;87.08
9822;BME280;4950;46.042;14.472;2023-04-19T06:36:55;97958.03;;;11.42;86.87
9822;BME280;4950;46.042;14.472;2023-04-19T06:39:21;97956.19;;;11.51;86.18
9822;BME280;4950;46.042;14.472;2023-04-19T06:41:48;97948.38;;;11.51;85.92
9822;BME280;4950;46.042;14.472;2023-04-19T06:44:14;97948.00;;;11.54;85.21
9822;BME280;4950;46.042;14.472;2023-04-19T06:46:41;97946.31;;;11.61;84.35
9822;BME280;4950;46.042;14.472;2023-04-19T06:49:09;97949.00;;;11.68;83.91
9822;BME280;4950;46.042;14.472;2023-04-19T06:51:38;97944.25;;;11.71;82.94
9822;BME280;4950;46.042;14.472;2023-04-19T06:54:04;97946.69;;;11.73;82.17
9822;BME280;4950;46.042;14.472;2023-04-19T06:56:39;97948.03;;;11.83;81.77
9822;BME280;4950;46.042;14.472;2023-04-19T06:59:06;97948.47;;;11.87;81.47
9822;BME280;4950;46.042;14.472;2023-04-19T07:01:33;97946.16;;;11.92;81.16
9822;BME280;4950;46.042;14.472;2023-04-19T07:03:59;97944.19;;;11.94;81.24
9822;BME280;4950;46.042;14.472;2023-04-19T07:06:28;97936.72;;;12.06;79.26
9822;BME280;4950;46.042;14.472;2023-04-19T07:08:55;97938.53;;;12.05;78.21
9822;BME280;4950;46.042;14.472;2023-04-19T07:11:21;97946.59;;;12.11;77.74
9822;BME280;4950;46.042;14.472;2023-04-19T07:13:48;97936.78;;;12.28;75.88
9822;BME280;4950;46.042;14.472;2023-04-19T07:16:15;97943.41;;;12.30;75.28
9822;BME280;4950;46.042;14.472;2023-04-19T07:18:42;97944.47;;;12.36;74.03
9822;BME280;4950;46.042;14.472;2023-04-19T07:21:09;97935.91;;;12.42;74.09
9822;BME280;4950;46.042;14.472;2023-04-19T07:23:37;97934.94;;;12.43;73.81
9822;BME280;4950;46.042;14.472;2023-04-19T07:26:04;97933.31;;;12.42;73.94
9822;BME280;4950;46.042;14.472;2023-04-19T07:28:30;97930.22;;;12.53;73.16
9822;BME280;4950;46.042;14.472;2023-04-19T07:30:57;97924.28;;;12.59;73.58
9822;BME280;4950;46.042;14.472;2023-04-19T07:33:25;97914.38;;;12.70;73.57
9822;BME280;4950;46.042;14.472;2023-04-19T07:35:52;97910.75;;;12.92;71.04
9822;BME280;4950;46.042;14.472;2023-04-19T07:38:19;97917.88;;;13.05;70.73
9822;BME280;4950;46.042;14.472;2023-04-19T07:40:47;97911.09;;;13.11;70.99
9822;BME280;4950;46.042;14.472;2023-04-19T07:43:14;97912.88;;;13.10;70.68
9822;BME280;4950;46.042;14.472;2023-04-19T07:45:40;97904.13;;;13.18;69.70
9822;BME280;4950;46.042;14.472;2023-04-19T07:48:07;97906.00;;;13.24;68.32
9822;BME280;4950;46.042;14.472;2023-04-19T07:50:34;97908.75;;;13.44;63.59
9822;BME280;4950;46.042;14.472;2023-04-19T07:53:00;97900.50;;;13.40;63.87
9822;BME280;4950;46.042;14.472;2023-04-19T07:55:27;97894.50;;;13.47;64.92
9822;BME280;4950;46.042;14.472;2023-04-19T07:57:55;97901.72;;;13.45;64.47
9822;BME280;4950;46.042;14.472;2023-04-19T08:00:22;97898.13;;;13.46;63.35
9822;BME280;4950;46.042;14.472;2023-04-19T08:02:48;97899.53;;;13.48;63.60
9822;BME280;4950;46.042;14.472;2023-04-19T08:05:15;97895.97;;;13.56;62.71
9822;BME280;4950;46.042;14.472;2023-04-19T08:07:42;97889.19;;;13.68;61.32
9822;BME280;4950;46.042;14.472;2023-04-19T08:10:09;97882.22;;;13.75;61.75
9822;BME280;4950;46.042;14.472;2023-04-19T08:12:36;97883.44;;;13.86;61.11
9822;BME280;4950;46.042;14.472;2023-04-19T08:15:06;97888.97;;;14.11;60.09
9822;BME280;4950;46.042;14.472;2023-04-19T08:17:33;97887.38;;;14.23;60.23
9822;BME280;4950;46.042;14.472;2023-04-19T08:20:00;97880.59;;;14.36;58.83
9822;BME280;4950;46.042;14.472;2023-04-19T08:22:27;97882.00;;;14.32;58.42
9822;BME280;4950;46.042;14.472;2023-04-19T08:24:53;97885.41;;;14.32;58.80
9822;BME280;4950;46.042;14.472;2023-04-19T08:27:20;97888.44;;;14.36;58.41
9822;BME280;4950;46.042;14.472;2023-04-19T08:29:47;97878.19;;;14.34;57.96
9822;BME280;4950;46.042;14.472;2023-04-19T08:32:15;97869.53;;;14.40;57.69
9822;BME280;4950;46.042;14.472;2023-04-19T08:34:41;97865.53;;;14.45;58.24
9822;BME280;4950;46.042;14.472;2023-04-19T08:37:08;97867.34;;;14.44;58.27
9822;BME280;4950;46.042;14.472;2023-04-19T08:39:34;97864.53;;;14.52;59.19
9822;BME280;4950;46.042;14.472;2023-04-19T08:42:03;97864.16;;;14.55;58.83
9822;BME280;4950;46.042;14.472;2023-04-19T08:44:31;97861.16;;;14.58;58.57
9822;BME280;4950;46.042;14.472;2023-04-19T08:46:58;97856.75;;;14.79;58.58
9822;BME280;4950;46.042;14.472;2023-04-19T08:49:27;97852.91;;;15.01;56.15
9822;BME280;4950;46.042;14.472;2023-04-19T08:51:56;97844.44;;;15.13;57.35
9822;BME280;4950;46.042;14.472;2023-04-19T08:54:23;97839.41;;;15.18;56.47
9822;BME280;4950;46.042;14.472;2023-04-19T08:56:51;97850.47;;;15.20;56.92
9822;BME280;4950;46.042;14.472;2023-04-19T08:59:18;97837.56;;;15.25;58.21
9822;BME280;4950;46.042;14.472;2023-04-19T09:01:45;97837.53;;;15.38;58.54
9822;BME280;4950;46.042;14.472;2023-04-19T09:04:11;97835.50;;;15.47;57.30
9822;BME280;4950;46.042;14.472;2023-04-19T09:06:39;97824.81;;;15.55;56.28
9822;BME280;4950;46.042;14.472;2023-04-19T09:09:14;97818.50;;;15.76;55.76
9822;BME280;4950;46.042;14.472;2023-04-19T09:11:41;97812.97;;;15.98;53.24
9822;BME280;4950;46.042;14.472;2023-04-19T09:14:08;97809.03;;;16.14;53.44
9822;BME280;4950;46.042;14.472;2023-04-19T09:16:35;97808.78;;;16.22;53.34
9822;BME280;4950;46.042;14.472;2023-04-19T09:19:02;97807.53;;;16.25;51.73
9822;BME280;4950;46.042;14.472;2023-04-19T09:21:30;97805.19;;;16.16;52.68
9822;BME280;4950;46.042;14.472;2023-04-19T09:23:58;97805.09;;;16.30;51.75
9822;BME280;4950;46.042;14.472;2023-04-19T09:26:26;97798.09;;;16.49;49.98
9822;BME280;4950;46.042;14.472;2023-04-19T09:28:57;97794.72;;;16.67;49.52
9822;BME280;4950;46.042;14.472;2023-04-19T09:31:26;97794.91;;;16.72;48.87
9822;BME280;4950;46.042;14.472;2023-04-19T09:33:53;97794.63;;;16.80;48.18
9822;BME280;4950;46.042;14.472;2023-04-19T09:36:27;97789.59;;;16.78;47.65
9822;BME280;4950;46.042;14.472;2023-04-19T09:38:55;97783.66;;;16.90;47.92
9822;BME280;4950;46.042;14.472;2023-04-19T09:41:23;97780.00;;;16.91;47.00
9822;BME280;4950;46.042;14.472;2023-04-19T09:43:50;97783.16;;;17.00;46.63
9822;BME280;4950;46.042;14.472;2023-04-19T09:46:31;97779.81;;;17.11;45.37
9822;BME280;4950;46.042;14.472;2023-04-19T09:49:17;97785.56;;;17.01;47.72
9822;BME280;4950;46.042;14.472;2023-04-19T09:51:46;97775.88;;;17.02;47.22
9822;BME280;4950;46.042;14.472;2023-04-19T09:54:14;97773.75;;;17.10;46.24
9822;BME280;4950;46.042;14.472;2023-04-19T09:56:43;97766.63;;;17.17;47.02
9822;BME280;4950;46.042;14.472;2023-04-19T09:59:10;97768.06;;;17.32;45.54
9822;BME280;4950;46.042;14.472;2023-04-19T10:01:38;97760.53;;;17.35;45.42
9822;BME280;4950;46.042;14.472;2023-04-19T10:04:06;97767.84;;;17.52;45.22
9822;BME280;4950;46.042;14.472;2023-04-19T10:06:34;97755.88;;;17.56;46.53
9822;BME280;4950;46.042;14.472;2023-04-19T10:09:02;97758.84;;;17.60;45.32
9822;BME280;4950;46.042;14.472;2023-04-19T10:11:31;97759.75;;;17.65;45.11
9822;BME280;4950;46.042;14.472;2023-04-19T10:14:03;97757.75;;;17.49;44.10
9822;BME280;4950;46.042;14.472;2023-04-19T10:16:31;97757.50;;;17.39;44.12
9822;BME280;4950;46.042;14.472;2023-04-19T10:18:58;97748.88;;;17.50;44.36
9822;BME280;4950;46.042;14.472;2023-04-19T10:21:26;97745.47;;;17.61;44.40
9822;BME280;4950;46.042;14.472;2023-04-19T10:23:53;97737.53;;;17.68;44.56
9822;BME280;4950;46.042;14.472;2023-04-19T10:26:20;97731.59;;;17.72;42.36
9822;BME280;4950;46.042;14.472;2023-04-19T10:28:47;97734.16;;;17.79;43.82
9822;BME280;4950;46.042;14.472;2023-04-19T10:31:18;97728.38;;;17.89;44.00
9822;BME280;4950;46.042;14.472;2023-04-19T10:33:48;97719.25;;;17.91;43.15
9822;BME280;4950;46.042;14.472;2023-04-19T10:36:15;97713.31;;;17.96;44.13
9822;BME280;4950;46.042;14.472;2023-04-19T10:38:44;97714.00;;;18.03;44.29
9822;BME280;4950;46.042;14.472;2023-04-19T10:41:12;97712.41;;;18.14;45.16
9822;BME280;4950;46.042;14.472;2023-04-19T10:43:42;97700.91;;;18.27;45.23
9822;BME280;4950;46.042;14.472;2023-04-19T10:46:13;97704.88;;;18.41;43.75
9822;BME280;4950;46.042;14.472;2023-04-19T10:48:50;97704.66;;;18.54;42.01
9822;BME280;4950;46.042;14.472;2023-04-19T10:51:19;97695.06;;;18.48;42.47
9822;BME280;4950;46.042;14.472;2023-04-19T10:53:54;97691.88;;;18.46;42.92
9822;BME280;4950;46.042;14.472;2023-04-19T10:56:55;97693.25;;;18.37;42.20
9822;BME280;4950;46.042;14.472;2023-04-19T10:59:22;97683.84;;;18.53;43.90
9822;BME280;4950;46.042;14.472;2023-04-19T11:01:51;97683.84;;;18.65;42.33
9822;BME280;4950;46.042;14.472;2023-04-19T11:04:22;97683.59;;;18.78;42.86
9822;BME280;4950;46.042;14.472;2023-04-19T11:06:59;97680.41;;;18.88;41.29
9822;BME280;4950;46.042;14.472;2023-04-19T11:09:28;97671.84;;;18.92;40.29
9822;BME280;4950;46.042;14.472;2023-04-19T11:11:57;97664.59;;;19.00;40.81
9822;BME280;4950;46.042;14.472;2023-04-19T11:14:25;97669.84;;;19.00;41.33
9822;BME280;4950;46.042;14.472;2023-04-19T11:16:52;97667.25;;;18.88;41.08
9822;BME280;4950;46.042;14.472;2023-04-19T11:19:20;97666.69;;;18.86;41.26
9822;BME280;4950;46.042;14.472;2023-04-19T11:21:48;97666.31;;;18.94;41.38
9822;BME280;4950;46.042;14.472;2023-04-19T11:24:15;97670.00;;;18.93;41.99
9822;BME280;4950;46.042;14.472;2023-04-19T11:26:43;97668.81;;;19.01;42.22
9822;BME280;4950;46.042;14.472;2023-04-19T11:29:10;97658.94;;;19.08;41.82
9822;BME280;4950;46.042;14.472;2023-04-19T11:31:37;97660.66;;;19.14;40.49
9822;BME280;4950;46.042;14.472;2023-04-19T11:34:04;97654.44;;;18.91;41.56
9822;BME280;4950;46.042;14.472;2023-04-19T11:36:32;97653.44;;;18.81;41.83
9822;BME280;4950;46.042;14.472;2023-04-19T11:39:01;97651.00;;;18.79;40.88
9822;BME280;4950;46.042;14.472;2023-04-19T11:41:36;97659.03;;;18.61;41.33
9822;BME280;4950;46.042;14.472;2023-04-19T11:44:03;97653.00;;;18.48;42.19
9822;BME280;4950;46.042;14.472;2023-04-19T11:46:30;97660.78;;;18.43;42.93
9822;BME280;4950;46.042;14.472;2023-04-19T11:48:56;97659.16;;;18.66;41.45
9822;BME280;4950;46.042;14.472;2023-04-19T11:51:25;97646.25;;;18.52;42.00
9822;BME280;4950;46.042;14.472;2023-04-19T11:53:53;97641.53;;;18.66;42.98
9822;BME280;4950;46.042;14.472;2023-04-19T11:56:19;97644.38;;;18.77;41.31
9822;BME280;4950;46.042;14.472;2023-04-19T11:58:47;97647.84;;;18.65;40.77
9822;BME280;4950;46.042;14.472;2023-04-19T12:01:14;97647.31;;;18.51;41.40
9822;BME280;4950;46.042;14.472;2023-04-19T12:03:44;97634.84;;;18.47;42.11
9822;BME280;4950;46.042;14.472;2023-04-19T12:06:13;97628.56;;;18.48;41.70
9822;BME280;4950;46.042;14.472;2023-04-19T12:08:42;97629.78;;;18.57;41.81
9822;BME280;4950;46.042;14.472;2023-04-19T12:11:11;97622.47;;;18.71;40.35
9822;BME280;4950;46.042;14.472;2023-04-19T12:13:38;97624.03;;;18.72;41.27
9822;BME280;4950;46.042;14.472;2023-04-19T12:16:07;97622.91;;;18.68;41.21
9822;BME280;4950;46.042;14.472;2023-04-19T12:18:43;97620.97;;;18.75;39.88
9822;BME280;4950;46.042;14.472;2023-04-19T12:21:23;97616.72;;;18.74;40.26
9822;BME280;4950;46.042;14.472;2023-04-19T12:23:52;97612.72;;;18.71;40.18
9822;BME280;4950;46.042;14.472;2023-04-19T12:26:21;97614.66;;;18.76;39.78
9822;BME280;4950;46.042;14.472;2023-04-19T12:28:47;97616.59;;;18.69;40.14
9822;BME280;4950;46.042;14.472;2023-04-19T12:31:14;97611.44;;;18.74;39.69
9822;BME280;4950;46.042;14.472;2023-04-19T12:33:40;97611.34;;;18.69;40.28
9822;BME280;4950;46.042;14.472;2023-04-19T12:36:07;97607.28;;;18.61;39.67
9822;BME280;4950;46.042;14.472;2023-04-19T12:38:34;97604.78;;;18.43;39.63
9822;BME280;4950;46.042;14.472;2023-04-19T12:41:01;97600.66;;;18.47;39.44
9822;BME280;4950;46.042;14.472;2023-04-19T12:43:30;97605.59;;;18.31;39.30
9822;BME280;4950;46.042;14.472;2023-04-19T12:45:56;97611.09;;;18.06;39.22
9822;BME280;4950;46.042;14.472;2023-04-19T12:48:23;97601.41;;;18.07;39.71
9822;BME280;4950;46.042;14.472;2023-04-19T12:50:50;97603.81;;;18.08;39.34
9822;BME280;4950;46.042;14.472;2023-04-19T12:53:16;97593.28;;;18.20;38.56
9822;BME280;4950;46.042;14.472;2023-04-19T12:55:43;97590.06;;;18.06;39.67
9822;BME280;4950;46.042;14.472;2023-04-19T12:58:11;97599.22;;;18.04;40.43
9822;BME280;4950;46.042;14.472;2023-04-19T13:00:39;97590.91;;;17.95;39.76
9822;BME280;4950;46.042;14.472;2023-04-19T13:03:06;97596.81;;;18.02;38.92
9822;BME280;4950;46.042;14.472;2023-04-19T13:05:32;97587.22;;;17.96;39.58
9822;BME280;4950;46.042;14.472;2023-04-19T13:07:59;97584.38;;;17.86;40.12
9822;BME280;4950;46.042;14.472;2023-04-19T13:10:26;97581.59;;;17.81;40.23
9822;BME280;4950;46.042;14.472;2023-04-19T13:12:52;97581.75;;;17.86;40.34