sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2022-09-23T00:00:23;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:02:23;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:04:24;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:06:23;4.5;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:08:23;6.2;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:10:24;5.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:12:23;5.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:14:24;5.0;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:16:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:18:23;5.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:20:23;5.3;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:22:23;5.3;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:24:23;5.7;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:26:23;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:28:23;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:30:23;4.7;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:32:24;4.7;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:34:23;4.7;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:36:23;4.6;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:38:23;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:40:24;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:42:23;4.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:46:26;4.9;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:48:24;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:50:25;5.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:52:23;5.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:54:23;5.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:56:23;5.0;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T00:58:24;4.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:00:23;5.5;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:02:23;5.5;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:04:24;5.4;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:06:23;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:08:23;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:10:24;4.3;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:12:28;4.7;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:14:28;4.5;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:16:25;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:18:25;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:22:25;5.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:24:30;5.0;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:26:28;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:28:29;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:32:26;5.4;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:34:24;5.4;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:36:25;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:38:27;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:40:24;5.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:42:24;5.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:44:26;5.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:46:25;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:48:24;5.0;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:50:25;5.0;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:52:25;5.0;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:54:25;5.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:56:24;5.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T01:58:25;5.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:00:24;6.1;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:02:24;5.5;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:04:24;5.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:06:24;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:08:25;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:10:24;4.9;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:12:23;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:14:24;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:16:25;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:18:25;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:20:25;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:22:24;5.1;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:24:24;4.5;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:26:25;4.6;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:28:24;4.6;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:30:24;5.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:32:26;4.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:34:28;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:36:25;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:38:26;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:40:24;5.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:42:25;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:44:23;6.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:46:24;6.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:48:25;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:50:23;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:52:23;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:54:24;5.9;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:56:23;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T02:58:23;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:00:24;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:02:26;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:04:25;5.9;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:06:25;5.9;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:08:27;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:10:24;5.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:12:25;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:14:25;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:16:25;5.8;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:18:24;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:20:24;5.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:22:24;8.3;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:24:23;5.7;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:26:24;5.7;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:28:24;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:30:23;5.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:32:24;5.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:34:26;5.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:36:24;5.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:38:24;5.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:40:25;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:42:24;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:44:24;6.2;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:46:23;6.2;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:48:23;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:50:23;5.9;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:52:24;5.8;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:54:24;5.8;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:56:24;6.7;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T03:58:24;6.7;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:00:23;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:02:24;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:04:23;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:06:23;6.0;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:08:23;5.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:10:23;5.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:12:23;5.9;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:14:24;5.9;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:16:24;6.4;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:18:23;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:20:24;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:22:24;6.7;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:24:24;6.7;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:26:24;6.7;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:28:23;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:30:23;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:32:23;5.6;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:34:23;5.6;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:36:24;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:38:23;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:40:23;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:42:26;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:44:23;6.5;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:46:24;5.8;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:48:24;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:50:24;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:52:23;5.2;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:54:23;5.9;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:56:24;5.9;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T04:58:23;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:00:23;6.6;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:02:23;6.6;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:04:24;6.6;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:06:24;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:08:24;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:10:23;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:12:23;5.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:14:24;5.8;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:16:24;5.5;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:18:24;7.2;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:20:24;7.2;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:22:24;6.5;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:24:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:26:24;5.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:28:24;5.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:30:23;6.8;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:32:23;6.3;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:34:24;6.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:36:23;7.5;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:38:23;7.5;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:40:23;7.5;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:42:24;7.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:44:24;7.0;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:46:24;9.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:48:23;9.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:50:23;26.0;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:52:24;10.0;;;7.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:54:23;10.6;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:56:24;10.6;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T05:58:23;14.1;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:00:24;10.7;;;7.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:02:24;10.7;;;7.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:04:23;17.2;;;7.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:06:25;19.7;;;7.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:08:23;19.7;;;7.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:10:24;11.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:12:24;16.8;;;7.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:14:24;9.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:16:23;9.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:18:23;7.3;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:20:23;7.3;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:22:23;6.5;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:24:24;9.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:26:23;7.6;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:28:23;7.6;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:30:24;7.5;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:32:23;7.9;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:34:24;7.9;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:36:24;5.5;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:38:24;4.8;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:40:23;5.5;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:42:23;6.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:44:24;6.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:46:23;5.3;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:48:23;5.3;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:50:24;5.2;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:52:24;5.5;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:54:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:56:23;4.8;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T06:58:23;4.8;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:00:23;5.5;;;4.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:02:24;5.7;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:04:24;5.8;;;3.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:06:24;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:08:24;4.6;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:10:24;4.3;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:12:23;4.3;;;4.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:14:23;5.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:16:23;5.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:18:23;4.7;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:20:23;4.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:22:24;4.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:24:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:26:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:28:24;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:30:24;4.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:32:23;4.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:34:23;4.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:36:23;9.2;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:38:23;4.3;;;4.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:40:23;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:42:23;5.4;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:44:23;5.4;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:46:24;5.7;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:48:23;4.6;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:50:23;5.8;;;3.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:52:23;4.9;;;3.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:54:24;4.9;;;3.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:56:24;4.5;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T07:58:24;3.6;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:00:23;6.6;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:02:24;6.6;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:04:24;4.3;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:06:23;4.3;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:08:23;3.7;;;3.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:10:23;3.8;;;3.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:12:23;3.8;;;3.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:14:23;4.2;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:16:23;4.2;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:18:23;4.0;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:20:24;4.0;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:22:23;4.0;;;3.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:24:23;3.9;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:26:23;4.4;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:28:23;6.3;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:30:23;6.3;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:32:24;4.0;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:34:26;4.0;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:36:24;3.6;;;3.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:38:23;3.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:40:24;3.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:42:24;5.8;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:44:24;3.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:46:24;3.6;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:48:25;3.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:50:25;3.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:52:27;4.7;;;3.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:54:24;3.7;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:56:23;3.7;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T08:58:26;3.7;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:00:24;3.6;;;3.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:02:23;3.6;;;3.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:04:24;3.6;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:06:25;3.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:08:25;3.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:10:24;3.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:12:25;3.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:14:24;3.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:16:26;3.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:18:24;3.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:20:27;3.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:22:41;3.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:24:25;3.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:26:24;3.1;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:28:25;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:30:23;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:32:26;3.0;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:34:25;4.2;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:36:27;4.7;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:38:23;2.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:40:23;2.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:42:26;2.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:44:24;2.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:48:25;2.3;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:52:24;2.4;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:54:23;6.9;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:56:24;6.9;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-09-23T09:58:23;2.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:02:25;2.9;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:04:28;1.7;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:06:24;1.7;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:08:26;1.9;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:10:24;1.9;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:12:23;2.4;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:14:23;2.5;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:16:24;2.5;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:18:25;1.9;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:20:24;2.5;;;2.0;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:22:24;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:24:24;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:26:25;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:28:36;2.5;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:30:24;2.0;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:32:25;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:34:25;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:36:23;2.7;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:38:24;2.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:40:25;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:42:24;1.6;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:44:27;1.6;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:46:28;1.7;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:48:27;1.7;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:50:30;1.7;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:52:29;1.7;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:54:26;1.6;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:56:27;1.6;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T10:58:30;1.7;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:00:26;1.5;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:02:29;1.8;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:04:29;1.8;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:06:24;1.5;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:08:29;1.7;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:10:30;1.7;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:12:26;5.4;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:14:27;5.4;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:16:25;3.9;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:18:29;1.7;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:20:34;2.1;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:22:28;3.6;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:24:30;3.5;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:26:26;3.5;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:28:29;1.5;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:30:23;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:32:28;1.8;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:36:25;7.4;;;1.7;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:38:24;84.1;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:40:25;4.5;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:42:25;1.8;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:44:25;1.8;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:46:26;3.2;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:48:24;3.2;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:50:24;1.6;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:52:24;1.6;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:54:24;2.3;;;1.8;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:56:24;2.7;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T11:58:25;1.5;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:00:24;10.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:02:24;10.3;;;2.1;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:04:24;12.9;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:06:23;12.9;;;1.9;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:08:26;2.4;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:10:24;2.8;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:12:24;2.8;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:14:25;1.8;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:16:27;4.5;;;1.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:18:27;2.3;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:20:27;2.3;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:22:29;1.3;;;1.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:24:25;1.3;;;1.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:26:23;1.6;;;1.5;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:28:24;1.5;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:30:24;1.5;;;1.4;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:32:24;1.4;;;1.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:34:24;1.4;;;1.3;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:36:24;2.2;;;1.6;;
13057;SDS011;6595;49.578;11.012;2022-09-23T12:38:24;1.6;;;1.5;;