sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19734;DHT22;10018;51.230;7.860;2022-10-30T00:01:29;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:03:56;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:06:21;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:08:47;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:11:12;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:13:38;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:16:06;13.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:18:34;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:21:05;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:23:31;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:26:01;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:28:27;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:30:53;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:33:18;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:35:47;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:38:13;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:40:38;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:43:04;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:45:29;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:47:59;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:50:31;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:53:14;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:55:44;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T00:58:14;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:00:43;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:03:10;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:05:36;13.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:08:02;13.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:10:28;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:12:54;13.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:15:27;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:18:06;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:23:16;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:26:09;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:29:02;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:37:04;12.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:39:37;12.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:42:46;12.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:45:22;12.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:50:46;12.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T01:58:47;12.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:01:16;12.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:03:43;12.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:06:10;12.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:08:35;12.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:11:01;12.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:13:26;12.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:15:52;12.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:18:18;12.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:20:43;12.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:23:09;12.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:25:41;12.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:28:06;12.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:30:32;12.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:32:57;12.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:35:23;12.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:37:48;12.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:40:14;12.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:42:39;12.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:45:05;12.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:47:31;12.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:49:58;11.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:52:23;11.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:54:49;11.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:57:14;11.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T02:59:40;11.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:02:05;11.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:04:31;11.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:06:56;11.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:09:22;11.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:11:47;11.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:14:13;11.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:16:38;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:19:04;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:21:30;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:23:55;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:26:21;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:28:47;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:31:15;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:33:41;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:36:09;11.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:38:35;11.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:41:01;11.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:43:26;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:45:54;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:48:22;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:50:48;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:53:16;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:55:41;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T03:58:07;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:00:33;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:02:59;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:05:26;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:07:56;11.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:10:22;11.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:12:48;11.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:15:13;11.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:17:39;11.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:20:05;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:22:31;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:24:56;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:27:22;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:29:47;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:32:13;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:34:38;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:37:05;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:39:31;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:41:56;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:44:22;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:46:47;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:49:13;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:51:38;10.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:54:04;10.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:56:29;10.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T04:58:57;10.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:01:22;10.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:03:48;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:06:25;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:08:51;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:11:17;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:13:43;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:16:08;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:18:34;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:20:59;10.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:23:25;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:25:50;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:28:16;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:30:41;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:33:10;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:35:36;10.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:38:03;10.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:40:30;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:42:56;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:45:22;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:47:58;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:50:25;10.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:52:58;10.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:55:24;10.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T05:57:54;10.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:00:20;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:02:45;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:05:11;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:07:36;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:10:02;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:12:27;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:14:53;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:17:18;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:19:44;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:22:09;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:24:35;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:27:00;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:29:26;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:31:51;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:34:17;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:36:42;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:39:08;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:41:33;10.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:43:59;10.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:46:25;10.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:48:50;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:51:16;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:53:42;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:56:08;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T06:58:34;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:01:04;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:03:30;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:05:56;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:08:21;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:10:47;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:13:12;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:15:38;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:18:04;10.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:20:32;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:22:59;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:25:25;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:27:52;10.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:30:20;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:32:45;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:35:12;10.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:37:39;10.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:40:05;10.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:42:32;10.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:44:58;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:47:24;10.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:49:50;10.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:52:15;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:54:41;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:57:06;10.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T07:59:32;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:01:57;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:04:25;10.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:06:50;11.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:09:16;11.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:11:41;11.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:14:06;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:16:32;11.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:18:57;11.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:21:23;11.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:23:48;11.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:26:15;11.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:28:41;11.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:31:06;11.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:33:32;12.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:35:58;12.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:38:25;12.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:40:51;12.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:43:17;12.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:45:42;12.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:48:10;12.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:50:36;12.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:53:05;12.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:55:32;12.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T08:57:58;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:00:24;13.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:02:50;13.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:05:16;13.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:07:41;13.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:10:07;13.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:12:33;13.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:14:59;13.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:17:25;13.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:19:51;14.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:22:16;14.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:24:42;14.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:27:07;14.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:29:33;14.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:32:00;14.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:34:26;14.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:36:52;14.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:39:18;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:42:00;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:45:09;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:47:42;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T09:50:20;15.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:01:08;15.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:03:40;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:06:12;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:09:02;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:11:35;15.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:16:35;16.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:19:37;16.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:22:47;16.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:25:15;16.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:28:01;16.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:31:04;16.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:33:51;16.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:36:32;16.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:39:15;17.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:42:08;17.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:50:33;17.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:53:14;17.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:55:43;18.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T10:58:29;18.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:00:57;18.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:03:42;18.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:06:21;18.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:08:49;19.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:11:16;19.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:13:43;19.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:16:45;19.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:19:14;19.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:21:47;19.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:24:34;19.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:29:51;20.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:32:19;20.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:37:35;20.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:40:06;20.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:45:15;20.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:47:41;21.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:50:21;21.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:52:55;21.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:55:43;21.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T11:58:24;21.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:01:21;21.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:03:47;21.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:06:19;21.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:09:02;21.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:11:33;22.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:13:59;22.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:16:26;22.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:19:05;22.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:21:38;22.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:24:10;22.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:26:38;22.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:29:11;22.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:34:56;22.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:37:32;22.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:42:34;22.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:45:11;22.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:47:58;22.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:50:29;22.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:53:17;22.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:55:50;22.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T12:58:43;23.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:04:38;23.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:07:11;23.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:12:31;23.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:15:13;23.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:17:42;23.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:20:13;23.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:22:41;24.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:25:21;24.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:28:00;23.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:30:33;23.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:33:11;23.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:38:43;24.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:41:33;24.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:44:12;24.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:49:41;23.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:52:19;23.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:55:02;22.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T13:57:38;23.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:00:18;22.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:08:01;22.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:13:35;21.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:19:01;21.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:27:08;22.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:29:46;22.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:37:15;22.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:39:44;22.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:45:25;21.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:48:06;21.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:50:53;21.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:53:38;21.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T14:58:40;21.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:04:11;21.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:14:56;20.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:19:53;20.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:22:20;20.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:24:49;19.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:27:18;19.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:29:49;19.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:32:18;19.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:35:00;19.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:37:27;18.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:40:09;18.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:42:36;18.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:45:02;18.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:47:28;18.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:49:54;18.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:52:27;17.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:55:04;17.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T15:57:37;17.60;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:00:17;17.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:03:14;17.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:05:33;17.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:08:00;17.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:10:33;16.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:13:00;16.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:15:32;16.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:18:18;16.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:20:48;16.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:23:16;16.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:25:43;16.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:28:29;16.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:31:03;16.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:33:31;15.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:35:58;15.80;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:38:28;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:40:55;15.70;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:43:27;15.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:45:54;15.50;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:48:24;15.40;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:50:59;15.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:53:25;15.30;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:55:53;15.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T16:58:21;15.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:00:50;15.20;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:03:18;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:06:03;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:08:35;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:11:05;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:13:44;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:16:27;15.10;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:18:55;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:21:41;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:24:21;15.00;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:26:54;14.90;99.90
19734;DHT22;10018;51.230;7.860;2022-10-30T17:29:42;14.80;99.90