sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2022-07-29T00:11:44;3.90;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T00:16:44;3.40;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T00:21:44;3.40;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T00:26:44;3.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T00:41:44;5.60;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T00:46:44;6.40;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T00:51:45;6.40;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T01:06:45;4.70;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T01:16:53;4.00;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T01:46:52;3.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T01:56:47;5.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T02:01:45;5.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T02:06:47;5.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T02:26:45;5.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T02:31:45;5.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T02:36:45;5.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T02:41:48;5.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T02:56:45;5.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:01:45;5.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:06:45;5.50;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:26:45;4.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:31:45;4.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:36:45;5.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:46:45;5.40;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:51:45;5.40;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T03:56:46;4.50;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:01:45;4.50;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:06:46;6.30;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:11:45;6.30;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:26:46;6.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:31:45;6.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:36:45;7.20;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:41:45;7.20;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:46:45;6.60;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T04:56:45;6.50;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T05:01:45;6.50;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T05:21:45;5.40;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T05:41:45;7.50;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T05:46:45;7.10;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T05:51:45;7.10;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T05:56:45;6.70;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:01:45;6.70;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:06:45;6.70;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:11:45;6.70;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:16:45;8.20;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:21:46;8.20;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:26:45;6.70;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:41:48;5.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T06:51:45;6.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:01:45;6.80;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:11:45;8.20;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:16:45;7.20;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:21:45;7.20;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:26:46;7.00;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:31:45;7.00;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:36:45;5.80;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:41:45;5.80;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:46:46;5.50;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T07:51:46;5.50;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:01:46;6.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:11:46;6.30;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:21:46;9.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:26:46;6.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:31:46;6.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:36:46;5.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:41:46;5.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:46:46;5.40;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:51:46;5.40;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T08:56:49;6.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:01:46;6.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:11:46;5.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:16:47;5.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:21:46;5.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:26:46;7.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:31:48;7.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:41:52;6.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:46:56;6.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T09:51:46;6.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:01:46;4.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:06:57;3.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:12:12;3.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:16:46;5.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:26:46;5.80;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:32:04;5.80;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:37:07;7.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:41:55;7.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:46:46;5.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T10:56:46;5.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:01:47;5.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:11:46;7.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:16:58;5.30;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:21:47;5.30;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:27:13;5.50;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:31:49;5.50;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:37:15;5.10;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:41:46;5.10;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:46:49;4.60;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:51:57;4.60;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T11:56:47;5.90;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:01:54;5.90;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:06:54;4.90;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:11:47;4.90;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:16:46;4.90;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:21:47;7.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:26:57;5.00;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:31:51;5.00;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:36:46;5.00;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:41:46;7.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:47:03;7.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:51:46;6.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T12:56:58;6.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:01:48;4.50;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:11:49;5.40;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:21:46;6.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:31:47;6.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:36:46;6.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:41:47;5.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:46:47;5.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:51:47;6.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T13:56:47;6.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:01:47;7.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:06:47;7.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:16:47;7.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:21:47;7.40;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:26:47;7.40;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:31:47;8.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:36:47;8.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:46:47;9.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:51:47;6.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T14:56:47;6.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:01:47;8.90;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:06:47;8.90;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:11:47;9.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:16:47;9.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:21:47;10.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:26:47;10.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:36:47;10.60;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:41:47;10.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:51:47;8.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T15:56:47;8.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:01:47;9.40;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:11:47;9.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:16:47;9.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:21:47;8.10;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:26:47;8.10;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:31:47;10.20;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:36:47;10.20;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:41:47;9.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:46:47;9.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T16:51:47;9.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:01:47;10.30;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:06:47;10.30;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:11:47;9.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:21:47;10.50;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:26:47;10.50;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:31:47;8.90;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:36:47;8.90;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:41:47;9.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:46:47;9.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T17:51:47;9.50;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:01:47;11.60;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:06:47;11.60;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:11:47;12.00;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:16:47;12.00;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:21:47;11.30;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:31:48;12.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:36:48;12.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:41:48;10.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:46:47;10.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:51:48;9.30;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T18:56:48;9.30;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:01:47;10.00;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:16:47;10.10;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:21:47;10.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:26:47;10.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:31:47;11.30;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:41:47;11.30;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:46:48;11.30;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-07-29T19:51:48;10.10;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:01:15;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:01:16;unavailable;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:01:48;10.80;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:11:48;7.80;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:16:49;7.80;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:26:48;10.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:31:48;10.30;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:41:48;9.90;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T20:51:48;10.80;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:01:48;9.20;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:11:48;8.70;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:16:48;8.70;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:21:48;8.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:31:48;8.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:41:48;8.50;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:46:48;8.50;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T21:56:48;9.30;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:01:48;13.00;;;6.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:06:48;13.00;;;6.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:07:50;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:08:30;13.00;;;6.30;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:11:48;10.00;;;4.70;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:21:48;10.00;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:26:42;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:28:24;10.00;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:31:48;8.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:41:48;8.40;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:46:48;8.40;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:51:48;8.40;;;4.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T22:56:48;8.40;;;4.10;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:01:48;10.30;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:06:48;10.30;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:26:48;10.40;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:31:48;8.10;;;3.60;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:41:48;7.10;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:46:48;7.10;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:51:48;8.10;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-07-29T23:56:48;8.10;;;3.50;;
