sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2022-12-11T00:02:38;94803.22;;;0.26;79.35
40946;BME280;55635;50.264;11.918;2022-12-11T00:05:19;94800.91;;;0.13;79.54
40946;BME280;55635;50.264;11.918;2022-12-11T00:08:00;94794.47;;;0.17;79.47
40946;BME280;55635;50.264;11.918;2022-12-11T00:10:48;94789.94;;;0.19;79.73
40946;BME280;55635;50.264;11.918;2022-12-11T00:13:29;94783.09;;;0.18;79.34
40946;BME280;55635;50.264;11.918;2022-12-11T00:16:10;94782.09;;;0.19;79.54
40946;BME280;55635;50.264;11.918;2022-12-11T00:18:51;94789.34;;;0.25;79.23
40946;BME280;55635;50.264;11.918;2022-12-11T00:21:32;94779.38;;;0.21;79.47
40946;BME280;55635;50.264;11.918;2022-12-11T00:24:13;94784.44;;;0.22;79.64
40946;BME280;55635;50.264;11.918;2022-12-11T00:26:54;94781.00;;;0.22;79.51
40946;BME280;55635;50.264;11.918;2022-12-11T00:29:35;94778.09;;;0.25;79.77
40946;BME280;55635;50.264;11.918;2022-12-11T00:32:16;94789.50;;;0.24;79.96
40946;BME280;55635;50.264;11.918;2022-12-11T00:34:57;94775.97;;;0.11;80.19
40946;BME280;55635;50.264;11.918;2022-12-11T00:37:38;94782.41;;;0.16;80.18
40946;BME280;55635;50.264;11.918;2022-12-11T00:40:19;94773.53;;;0.09;80.25
40946;BME280;55635;50.264;11.918;2022-12-11T00:43:02;94782.25;;;0.18;80.81
40946;BME280;55635;50.264;11.918;2022-12-11T00:45:45;94782.28;;;0.08;80.61
40946;BME280;55635;50.264;11.918;2022-12-11T00:48:26;94783.50;;;0.14;80.60
40946;BME280;55635;50.264;11.918;2022-12-11T00:51:09;94790.94;;;0.09;80.88
40946;BME280;55635;50.264;11.918;2022-12-11T00:53:50;94781.75;;;0.05;80.25
40946;BME280;55635;50.264;11.918;2022-12-11T00:56:31;94789.97;;;0.10;80.39
40946;BME280;55635;50.264;11.918;2022-12-11T00:59:13;94798.19;;;0.15;80.29
40946;BME280;55635;50.264;11.918;2022-12-11T01:01:54;94799.31;;;0.03;80.44
40946;BME280;55635;50.264;11.918;2022-12-11T01:04:36;94810.97;;;0.08;79.96
40946;BME280;55635;50.264;11.918;2022-12-11T01:07:16;94808.38;;;-0.02;80.32
40946;BME280;55635;50.264;11.918;2022-12-11T01:09:57;94813.59;;;-0.02;80.37
40946;BME280;55635;50.264;11.918;2022-12-11T01:13:05;94815.34;;;0.08;79.95
40946;BME280;55635;50.264;11.918;2022-12-11T01:15:46;94811.66;;;-0.09;80.12
40946;BME280;55635;50.264;11.918;2022-12-11T01:18:27;94815.66;;;-0.05;80.34
40946;BME280;55635;50.264;11.918;2022-12-11T01:21:12;94814.16;;;-0.08;80.27
40946;BME280;55635;50.264;11.918;2022-12-11T01:23:53;94819.63;;;-0.01;80.77
40946;BME280;55635;50.264;11.918;2022-12-11T01:26:34;94815.66;;;-0.05;80.26
40946;BME280;55635;50.264;11.918;2022-12-11T01:29:15;94820.19;;;-0.07;80.46
40946;BME280;55635;50.264;11.918;2022-12-11T01:31:56;94829.22;;;-0.02;80.82
40946;BME280;55635;50.264;11.918;2022-12-11T01:34:37;94818.41;;;-0.07;80.61
40946;BME280;55635;50.264;11.918;2022-12-11T01:37:19;94824.84;;;-0.01;80.70
40946;BME280;55635;50.264;11.918;2022-12-11T01:40:00;94817.84;;;-0.01;81.00
40946;BME280;55635;50.264;11.918;2022-12-11T01:42:42;94809.06;;;-0.09;80.73
40946;BME280;55635;50.264;11.918;2022-12-11T01:45:42;94824.00;;;-0.02;81.04
40946;BME280;55635;50.264;11.918;2022-12-11T01:48:28;94814.69;;;-0.04;81.46
40946;BME280;55635;50.264;11.918;2022-12-11T01:51:11;94819.34;;;0.02;81.23
40946;BME280;55635;50.264;11.918;2022-12-11T01:53:58;94822.34;;;-0.03;81.28
40946;BME280;55635;50.264;11.918;2022-12-11T01:56:41;94824.38;;;0.13;80.84
40946;BME280;55635;50.264;11.918;2022-12-11T01:59:27;94810.00;;;0.09;80.60
40946;BME280;55635;50.264;11.918;2022-12-11T02:04:52;94810.38;;;0.14;80.99
40946;BME280;55635;50.264;11.918;2022-12-11T02:07:56;94805.47;;;0.11;80.83
40946;BME280;55635;50.264;11.918;2022-12-11T02:11:04;94812.13;;;0.23;80.78
40946;BME280;55635;50.264;11.918;2022-12-11T02:14:36;94812.69;;;0.27;80.78
40946;BME280;55635;50.264;11.918;2022-12-11T02:26:17;94809.38;;;0.25;80.86
40946;BME280;55635;50.264;11.918;2022-12-11T02:29:05;94812.69;;;0.27;80.82
40946;BME280;55635;50.264;11.918;2022-12-11T02:32:02;94797.88;;;0.27;80.61
40946;BME280;55635;50.264;11.918;2022-12-11T02:35:02;94798.72;;;0.18;80.48
40946;BME280;55635;50.264;11.918;2022-12-11T02:37:46;94811.13;;;0.34;80.33
40946;BME280;55635;50.264;11.918;2022-12-11T02:40:30;94812.66;;;0.36;80.44
40946;BME280;55635;50.264;11.918;2022-12-11T02:43:13;94807.16;;;0.39;80.34
40946;BME280;55635;50.264;11.918;2022-12-11T02:45:56;94804.63;;;0.47;79.80
40946;BME280;55635;50.264;11.918;2022-12-11T02:48:39;94806.66;;;0.53;79.69
40946;BME280;55635;50.264;11.918;2022-12-11T02:51:27;94801.59;;;0.52;79.79
40946;BME280;55635;50.264;11.918;2022-12-11T02:54:30;94805.63;;;0.37;80.23
40946;BME280;55635;50.264;11.918;2022-12-11T02:57:30;94803.38;;;0.24;81.09
40946;BME280;55635;50.264;11.918;2022-12-11T03:00:13;94809.16;;;0.18;81.26
40946;BME280;55635;50.264;11.918;2022-12-11T03:02:56;94816.28;;;0.16;81.47
40946;BME280;55635;50.264;11.918;2022-12-11T03:05:38;94812.16;;;0.14;81.71
40946;BME280;55635;50.264;11.918;2022-12-11T03:08:20;94803.97;;;0.09;81.55
40946;BME280;55635;50.264;11.918;2022-12-11T03:11:01;94797.94;;;0.08;81.70
40946;BME280;55635;50.264;11.918;2022-12-11T03:13:42;94798.22;;;0.05;81.91
40946;BME280;55635;50.264;11.918;2022-12-11T03:16:46;94798.47;;;0.12;81.79
40946;BME280;55635;50.264;11.918;2022-12-11T03:22:56;94804.06;;;0.17;81.47
40946;BME280;55635;50.264;11.918;2022-12-11T03:26:10;94809.38;;;0.25;81.37
40946;BME280;55635;50.264;11.918;2022-12-11T03:28:59;94799.78;;;0.25;80.98
40946;BME280;55635;50.264;11.918;2022-12-11T03:31:49;94772.16;;;0.05;80.85
40946;BME280;55635;50.264;11.918;2022-12-11T03:34:53;94805.00;;;0.25;80.36
40946;BME280;55635;50.264;11.918;2022-12-11T03:37:39;94790.22;;;0.16;80.43
40946;BME280;55635;50.264;11.918;2022-12-11T03:40:22;94792.28;;;0.13;80.94
40946;BME280;55635;50.264;11.918;2022-12-11T03:43:06;94800.59;;;0.26;80.33
40946;BME280;55635;50.264;11.918;2022-12-11T03:45:48;94807.59;;;0.25;80.45
40946;BME280;55635;50.264;11.918;2022-12-11T03:48:35;94802.41;;;0.16;80.67
40946;BME280;55635;50.264;11.918;2022-12-11T03:51:17;94808.34;;;0.08;81.02
40946;BME280;55635;50.264;11.918;2022-12-11T03:53:59;94804.22;;;0.15;81.12
40946;BME280;55635;50.264;11.918;2022-12-11T03:56:42;94806.38;;;0.20;81.03
40946;BME280;55635;50.264;11.918;2022-12-11T03:59:23;94804.59;;;0.20;80.39
40946;BME280;55635;50.264;11.918;2022-12-11T04:02:04;94802.09;;;0.28;80.77
40946;BME280;55635;50.264;11.918;2022-12-11T04:04:50;94800.06;;;0.22;80.20
40946;BME280;55635;50.264;11.918;2022-12-11T04:07:31;94796.25;;;0.17;80.16
40946;BME280;55635;50.264;11.918;2022-12-11T04:10:12;94800.34;;;0.19;80.20
40946;BME280;55635;50.264;11.918;2022-12-11T04:12:53;94788.31;;;0.18;80.36
40946;BME280;55635;50.264;11.918;2022-12-11T04:15:34;94803.75;;;0.29;80.36
40946;BME280;55635;50.264;11.918;2022-12-11T04:18:15;94802.38;;;0.25;80.24
40946;BME280;55635;50.264;11.918;2022-12-11T04:21:14;94797.59;;;0.30;80.18
40946;BME280;55635;50.264;11.918;2022-12-11T04:24:13;94804.91;;;0.44;80.07
40946;BME280;55635;50.264;11.918;2022-12-11T04:26:57;94813.97;;;0.40;80.41
40946;BME280;55635;50.264;11.918;2022-12-11T04:29:38;94799.44;;;0.38;80.50
40946;BME280;55635;50.264;11.918;2022-12-11T04:32:18;94802.44;;;0.43;79.91
40946;BME280;55635;50.264;11.918;2022-12-11T04:34:59;94797.69;;;0.38;80.20
40946;BME280;55635;50.264;11.918;2022-12-11T04:37:41;94803.28;;;0.43;80.85
40946;BME280;55635;50.264;11.918;2022-12-11T04:40:23;94800.81;;;0.42;80.58
40946;BME280;55635;50.264;11.918;2022-12-11T04:43:04;94795.91;;;0.39;80.17
40946;BME280;55635;50.264;11.918;2022-12-11T04:45:45;94800.13;;;0.40;80.21
40946;BME280;55635;50.264;11.918;2022-12-11T04:48:25;94790.97;;;0.36;80.78
40946;BME280;55635;50.264;11.918;2022-12-11T04:51:07;94793.56;;;0.36;80.15
40946;BME280;55635;50.264;11.918;2022-12-11T04:53:48;94791.84;;;0.27;80.54
40946;BME280;55635;50.264;11.918;2022-12-11T04:56:29;94781.69;;;0.24;80.55
40946;BME280;55635;50.264;11.918;2022-12-11T04:59:10;94779.47;;;0.29;79.66
40946;BME280;55635;50.264;11.918;2022-12-11T05:01:51;94787.72;;;0.24;80.45
40946;BME280;55635;50.264;11.918;2022-12-11T05:04:33;94785.97;;;0.15;80.40
40946;BME280;55635;50.264;11.918;2022-12-11T05:07:14;94774.38;;;0.00;80.59
40946;BME280;55635;50.264;11.918;2022-12-11T05:09:55;94772.44;;;0.02;79.78
40946;BME280;55635;50.264;11.918;2022-12-11T05:12:36;94773.56;;;-0.10;79.76
40946;BME280;55635;50.264;11.918;2022-12-11T05:15:17;94778.53;;;-0.17;80.21
40946;BME280;55635;50.264;11.918;2022-12-11T05:17:58;94776.22;;;-0.29;80.10
40946;BME280;55635;50.264;11.918;2022-12-11T05:20:39;94775.56;;;-0.31;80.11
40946;BME280;55635;50.264;11.918;2022-12-11T05:23:19;94772.28;;;-0.43;80.08
40946;BME280;55635;50.264;11.918;2022-12-11T05:26:07;94772.28;;;-0.43;80.55
40946;BME280;55635;50.264;11.918;2022-12-11T05:28:53;94778.44;;;-0.44;80.46
40946;BME280;55635;50.264;11.918;2022-12-11T05:31:34;94783.38;;;-0.50;80.67
40946;BME280;55635;50.264;11.918;2022-12-11T05:34:15;94776.13;;;-0.47;79.74
40946;BME280;55635;50.264;11.918;2022-12-11T05:36:56;94786.81;;;-0.40;79.57
40946;BME280;55635;50.264;11.918;2022-12-11T05:39:37;94775.13;;;-0.36;78.94
40946;BME280;55635;50.264;11.918;2022-12-11T05:42:18;94779.09;;;-0.32;79.31
40946;BME280;55635;50.264;11.918;2022-12-11T05:44:59;94776.22;;;-0.29;79.04
40946;BME280;55635;50.264;11.918;2022-12-11T05:47:40;94777.16;;;-0.21;79.02
40946;BME280;55635;50.264;11.918;2022-12-11T05:50:21;94774.16;;;-0.26;78.45
40946;BME280;55635;50.264;11.918;2022-12-11T05:53:01;94775.13;;;-0.27;79.18
40946;BME280;55635;50.264;11.918;2022-12-11T05:55:44;94759.66;;;-0.28;79.26
40946;BME280;55635;50.264;11.918;2022-12-11T05:58:25;94774.28;;;-0.18;79.09
40946;BME280;55635;50.264;11.918;2022-12-11T06:01:12;94777.41;;;-0.14;79.36
40946;BME280;55635;50.264;11.918;2022-12-11T06:03:55;94764.84;;;-0.19;78.84
40946;BME280;55635;50.264;11.918;2022-12-11T06:06:37;94779.06;;;-0.13;78.95
40946;BME280;55635;50.264;11.918;2022-12-11T06:09:18;94771.94;;;-0.11;78.34
40946;BME280;55635;50.264;11.918;2022-12-11T06:11:59;94774.91;;;-0.06;78.63
40946;BME280;55635;50.264;11.918;2022-12-11T06:14:39;94781.53;;;-0.12;78.80
40946;BME280;55635;50.264;11.918;2022-12-11T06:17:20;94773.44;;;-0.18;78.43
40946;BME280;55635;50.264;11.918;2022-12-11T06:20:01;94784.44;;;-0.24;78.74
40946;BME280;55635;50.264;11.918;2022-12-11T06:22:43;94786.47;;;-0.18;78.97
40946;BME280;55635;50.264;11.918;2022-12-11T06:25:24;94774.72;;;-0.22;78.77
40946;BME280;55635;50.264;11.918;2022-12-11T06:28:05;94767.91;;;-0.52;79.33
40946;BME280;55635;50.264;11.918;2022-12-11T06:30:46;94765.56;;;-0.45;78.83
40946;BME280;55635;50.264;11.918;2022-12-11T06:33:27;94760.34;;;-0.36;78.77
40946;BME280;55635;50.264;11.918;2022-12-11T06:36:15;94769.41;;;-0.40;79.40
40946;BME280;55635;50.264;11.918;2022-12-11T06:38:56;94775.13;;;-0.36;78.83
40946;BME280;55635;50.264;11.918;2022-12-11T06:41:37;94773.25;;;-0.53;78.80
40946;BME280;55635;50.264;11.918;2022-12-11T06:44:18;94761.91;;;-0.62;78.93
40946;BME280;55635;50.264;11.918;2022-12-11T06:46:59;94747.66;;;-0.68;79.49
40946;BME280;55635;50.264;11.918;2022-12-11T06:49:40;94772.44;;;-0.64;79.20
40946;BME280;55635;50.264;11.918;2022-12-11T06:52:22;94775.31;;;-0.57;79.02
40946;BME280;55635;50.264;11.918;2022-12-11T06:55:04;94772.16;;;-0.51;78.99
40946;BME280;55635;50.264;11.918;2022-12-11T06:57:45;94782.44;;;-0.69;79.41
40946;BME280;55635;50.264;11.918;2022-12-11T07:00:26;94782.44;;;-0.69;79.37
40946;BME280;55635;50.264;11.918;2022-12-11T07:03:09;94776.03;;;-0.84;79.18
40946;BME280;55635;50.264;11.918;2022-12-11T07:05:50;94780.66;;;-0.68;79.11
40946;BME280;55635;50.264;11.918;2022-12-11T07:08:30;94771.66;;;-0.74;78.83
40946;BME280;55635;50.264;11.918;2022-12-11T07:11:14;94777.91;;;-0.67;79.13
40946;BME280;55635;50.264;11.918;2022-12-11T07:13:58;94764.50;;;-0.81;78.70
40946;BME280;55635;50.264;11.918;2022-12-11T07:16:40;94783.66;;;-0.63;78.79
40946;BME280;55635;50.264;11.918;2022-12-11T07:19:21;94786.16;;;-0.62;78.70
40946;BME280;55635;50.264;11.918;2022-12-11T07:22:02;94785.31;;;-0.62;78.13
40946;BME280;55635;50.264;11.918;2022-12-11T07:24:43;94794.50;;;-0.68;78.77
40946;BME280;55635;50.264;11.918;2022-12-11T07:27:24;94773.41;;;-0.65;78.70
40946;BME280;55635;50.264;11.918;2022-12-11T07:30:05;94779.56;;;-0.66;78.19
40946;BME280;55635;50.264;11.918;2022-12-11T07:32:46;94772.72;;;-0.57;78.09
40946;BME280;55635;50.264;11.918;2022-12-11T07:35:27;94780.38;;;-0.46;78.04
40946;BME280;55635;50.264;11.918;2022-12-11T07:38:08;94784.06;;;-0.48;78.18
40946;BME280;55635;50.264;11.918;2022-12-11T07:40:49;94788.16;;;-0.36;78.34
40946;BME280;55635;50.264;11.918;2022-12-11T07:43:33;94795.41;;;-0.30;78.04
40946;BME280;55635;50.264;11.918;2022-12-11T07:46:19;94794.31;;;-0.28;77.42
40946;BME280;55635;50.264;11.918;2022-12-11T07:49:00;94797.44;;;-0.24;77.50
40946;BME280;55635;50.264;11.918;2022-12-11T07:51:42;94797.97;;;-0.11;77.07
40946;BME280;55635;50.264;11.918;2022-12-11T07:54:23;94795.75;;;-0.06;76.79
40946;BME280;55635;50.264;11.918;2022-12-11T07:57:04;94801.38;;;-0.01;76.35
40946;BME280;55635;50.264;11.918;2022-12-11T07:59:47;94800.44;;;-0.10;76.20
40946;BME280;55635;50.264;11.918;2022-12-11T08:02:28;94798.66;;;-0.09;76.01
40946;BME280;55635;50.264;11.918;2022-12-11T08:05:09;94788.09;;;-0.08;76.23
40946;BME280;55635;50.264;11.918;2022-12-11T08:07:51;94805.38;;;-0.07;76.53
40946;BME280;55635;50.264;11.918;2022-12-11T08:10:32;94799.75;;;-0.12;76.81
40946;BME280;55635;50.264;11.918;2022-12-11T08:13:13;94813.72;;;-0.03;76.70
40946;BME280;55635;50.264;11.918;2022-12-11T08:15:56;94791.41;;;-0.15;76.74
40946;BME280;55635;50.264;11.918;2022-12-11T08:18:37;94811.09;;;-0.03;76.27
40946;BME280;55635;50.264;11.918;2022-12-11T08:21:24;94808.25;;;0.00;76.44
40946;BME280;55635;50.264;11.918;2022-12-11T08:24:09;94807.59;;;-0.21;75.76
40946;BME280;55635;50.264;11.918;2022-12-11T08:26:50;94815.38;;;-0.02;76.09
40946;BME280;55635;50.264;11.918;2022-12-11T08:29:31;94812.66;;;-0.10;75.12
40946;BME280;55635;50.264;11.918;2022-12-11T08:32:15;94794.00;;;-0.15;76.05
40946;BME280;55635;50.264;11.918;2022-12-11T08:34:57;94805.09;;;-0.04;75.14
40946;BME280;55635;50.264;11.918;2022-12-11T08:37:38;94794.97;;;-0.07;75.12
40946;BME280;55635;50.264;11.918;2022-12-11T08:40:19;94812.16;;;0.14;75.11
40946;BME280;55635;50.264;11.918;2022-12-11T08:43:00;94810.63;;;0.30;74.73
40946;BME280;55635;50.264;11.918;2022-12-11T08:45:41;94808.78;;;0.40;74.50
40946;BME280;55635;50.264;11.918;2022-12-11T08:48:22;94801.44;;;0.53;74.52
40946;BME280;55635;50.264;11.918;2022-12-11T08:51:07;94807.03;;;0.59;73.77
40946;BME280;55635;50.264;11.918;2022-12-11T08:53:49;94803.13;;;0.45;73.03
40946;BME280;55635;50.264;11.918;2022-12-11T08:56:30;94803.19;;;0.35;73.67
40946;BME280;55635;50.264;11.918;2022-12-11T08:59:11;94803.28;;;0.43;73.69
40946;BME280;55635;50.264;11.918;2022-12-11T09:01:54;94796.44;;;0.42;73.28
40946;BME280;55635;50.264;11.918;2022-12-11T09:04:35;94794.69;;;0.61;73.37
40946;BME280;55635;50.264;11.918;2022-12-11T09:07:17;94808.59;;;0.79;72.80
40946;BME280;55635;50.264;11.918;2022-12-11T09:09:58;94809.84;;;0.75;72.74
40946;BME280;55635;50.264;11.918;2022-12-11T09:12:38;94810.63;;;0.85;72.57
40946;BME280;55635;50.264;11.918;2022-12-11T09:15:19;94815.25;;;0.91;72.78
40946;BME280;55635;50.264;11.918;2022-12-11T09:18:00;94793.03;;;0.87;72.16
40946;BME280;55635;50.264;11.918;2022-12-11T09:20:41;94809.00;;;1.01;72.34
40946;BME280;55635;50.264;11.918;2022-12-11T09:23:22;94814.97;;;1.12;72.91
40946;BME280;55635;50.264;11.918;2022-12-11T09:26:09;94809.31;;;1.16;72.25
40946;BME280;55635;50.264;11.918;2022-12-11T09:28:53;94816.38;;;1.06;71.95
40946;BME280;55635;50.264;11.918;2022-12-11T09:31:36;94814.84;;;1.13;71.77
40946;BME280;55635;50.264;11.918;2022-12-11T09:34:17;94808.34;;;1.17;72.07
40946;BME280;55635;50.264;11.918;2022-12-11T09:36:58;94804.25;;;1.15;71.10
40946;BME280;55635;50.264;11.918;2022-12-11T09:39:39;94792.38;;;1.20;71.00
40946;BME280;55635;50.264;11.918;2022-12-11T09:42:50;94800.13;;;1.47;71.09
40946;BME280;55635;50.264;11.918;2022-12-11T09:45:33;94791.78;;;1.44;69.95
40946;BME280;55635;50.264;11.918;2022-12-11T09:48:19;94797.59;;;1.55;70.72
40946;BME280;55635;50.264;11.918;2022-12-11T09:51:41;94794.78;;;1.75;71.02
40946;BME280;55635;50.264;11.918;2022-12-11T09:54:13;94792.19;;;1.75;69.79
40946;BME280;55635;50.264;11.918;2022-12-11T10:16:18;94776.84;;;1.97;68.93
40946;BME280;55635;50.264;11.918;2022-12-11T10:18:50;94754.94;;;1.73;68.92
40946;BME280;55635;50.264;11.918;2022-12-11T10:21:40;94764.72;;;1.96;69.58
40946;BME280;55635;50.264;11.918;2022-12-11T10:24:37;94768.69;;;2.00;68.62
40946;BME280;55635;50.264;11.918;2022-12-11T10:27:23;94761.56;;;2.10;68.30
40946;BME280;55635;50.264;11.918;2022-12-11T10:30:33;94766.88;;;2.27;67.96
40946;BME280;55635;50.264;11.918;2022-12-11T10:36:38;94764.53;;;2.15;68.09
40946;BME280;55635;50.264;11.918;2022-12-11T10:39:21;94754.72;;;2.17;67.74
40946;BME280;55635;50.264;11.918;2022-12-11T10:42:18;94766.00;;;2.18;67.80
40946;BME280;55635;50.264;11.918;2022-12-11T10:45:02;94755.75;;;1.99;69.13
40946;BME280;55635;50.264;11.918;2022-12-11T10:47:43;94753.53;;;2.04;68.93
40946;BME280;55635;50.264;11.918;2022-12-11T10:50:25;94745.38;;;2.07;68.30
40946;BME280;55635;50.264;11.918;2022-12-11T10:53:20;94745.81;;;2.36;68.16
40946;BME280;55635;50.264;11.918;2022-12-11T10:56:01;94742.94;;;2.47;67.77
40946;BME280;55635;50.264;11.918;2022-12-11T10:58:49;94738.34;;;2.41;67.55
40946;BME280;55635;50.264;11.918;2022-12-11T11:01:31;94734.84;;;2.25;67.96
40946;BME280;55635;50.264;11.918;2022-12-11T11:04:22;94755.66;;;2.42;67.98
40946;BME280;55635;50.264;11.918;2022-12-11T11:07:30;94748.09;;;2.73;67.67
40946;BME280;55635;50.264;11.918;2022-12-11T11:13:00;94736.59;;;2.58;67.09
40946;BME280;55635;50.264;11.918;2022-12-11T11:15:41;94733.78;;;2.43;66.85
40946;BME280;55635;50.264;11.918;2022-12-11T11:18:25;94726.75;;;2.10;67.48
40946;BME280;55635;50.264;11.918;2022-12-11T11:21:19;94716.25;;;2.02;68.13
40946;BME280;55635;50.264;11.918;2022-12-11T11:24:01;94733.25;;;2.06;67.76
40946;BME280;55635;50.264;11.918;2022-12-11T11:26:42;94728.84;;;2.06;68.12
40946;BME280;55635;50.264;11.918;2022-12-11T11:29:33;94725.09;;;2.09;68.00
40946;BME280;55635;50.264;11.918;2022-12-11T11:32:37;94725.72;;;2.37;67.89
40946;BME280;55635;50.264;11.918;2022-12-11T11:35:25;94728.25;;;2.54;67.42
40946;BME280;55635;50.264;11.918;2022-12-11T11:38:20;94724.53;;;2.65;66.68
40946;BME280;55635;50.264;11.918;2022-12-11T11:41:12;94714.88;;;2.65;66.18
40946;BME280;55635;50.264;11.918;2022-12-11T11:44:10;94710.50;;;2.82;65.94
40946;BME280;55635;50.264;11.918;2022-12-11T11:47:28;94704.78;;;2.87;65.93
40946;BME280;55635;50.264;11.918;2022-12-11T11:50:18;94692.69;;;2.86;65.56
40946;BME280;55635;50.264;11.918;2022-12-11T11:53:18;94674.69;;;2.74;65.28
40946;BME280;55635;50.264;11.918;2022-12-11T11:59:18;94687.75;;;2.91;65.33
40946;BME280;55635;50.264;11.918;2022-12-11T12:02:00;94687.75;;;2.74;65.32
40946;BME280;55635;50.264;11.918;2022-12-11T12:04:41;94686.94;;;2.74;65.02
40946;BME280;55635;50.264;11.918;2022-12-11T12:11:04;94662.09;;;2.78;65.42
40946;BME280;55635;50.264;11.918;2022-12-11T12:14:33;94673.66;;;2.67;65.31
40946;BME280;55635;50.264;11.918;2022-12-11T12:17:53;94686.94;;;2.74;67.00
40946;BME280;55635;50.264;11.918;2022-12-11T12:27:45;94660.22;;;2.38;65.84
40946;BME280;55635;50.264;11.918;2022-12-11T12:38:20;94667.66;;;2.17;66.52
40946;BME280;55635;50.264;11.918;2022-12-11T12:41:19;94669.59;;;2.15;66.59
40946;BME280;55635;50.264;11.918;2022-12-11T12:44:19;94653.75;;;2.16;67.15
40946;BME280;55635;50.264;11.918;2022-12-11T12:47:08;94666.63;;;2.10;66.98
40946;BME280;55635;50.264;11.918;2022-12-11T12:49:52;94666.97;;;2.15;67.33
40946;BME280;55635;50.264;11.918;2022-12-11T12:52:37;94664.22;;;2.25;67.08
40946;BME280;55635;50.264;11.918;2022-12-11T12:55:32;94666.06;;;2.32;67.49
40946;BME280;55635;50.264;11.918;2022-12-11T12:58:39;94662.94;;;2.29;66.87
40946;BME280;55635;50.264;11.918;2022-12-11T13:01:25;94650.19;;;2.26;67.01
40946;BME280;55635;50.264;11.918;2022-12-11T13:04:06;94647.56;;;2.26;66.63
40946;BME280;55635;50.264;11.918;2022-12-11T13:06:47;94653.00;;;2.40;66.72
40946;BME280;55635;50.264;11.918;2022-12-11T13:09:29;94648.53;;;2.25;66.72
40946;BME280;55635;50.264;11.918;2022-12-11T13:12:15;94645.16;;;2.48;66.53
40946;BME280;55635;50.264;11.918;2022-12-11T13:14:56;94636.03;;;2.60;65.88
40946;BME280;55635;50.264;11.918;2022-12-11T13:17:38;94644.25;;;2.82;65.32
40946;BME280;55635;50.264;11.918;2022-12-11T13:20:22;94651.78;;;2.93;64.96
40946;BME280;55635;50.264;11.918;2022-12-11T13:23:17;94651.28;;;2.73;64.53
40946;BME280;55635;50.264;11.918;2022-12-11T13:26:03;94638.50;;;2.62;65.26
40946;BME280;55635;50.264;11.918;2022-12-11T13:31:36;94659.63;;;2.18;64.34
40946;BME280;55635;50.264;11.918;2022-12-11T13:34:21;94656.63;;;1.72;65.19
40946;BME280;55635;50.264;11.918;2022-12-11T13:37:03;94647.53;;;1.50;66.60
40946;BME280;55635;50.264;11.918;2022-12-11T13:39:46;94661.03;;;1.20;67.37
40946;BME280;55635;50.264;11.918;2022-12-11T13:42:35;94656.84;;;0.83;68.58
40946;BME280;55635;50.264;11.918;2022-12-11T13:45:25;94664.91;;;0.54;70.08
40946;BME280;55635;50.264;11.918;2022-12-11T13:51:06;94665.66;;;0.20;71.06
40946;BME280;55635;50.264;11.918;2022-12-11T13:53:48;94671.47;;;0.14;71.12
40946;BME280;55635;50.264;11.918;2022-12-11T13:56:29;94679.72;;;0.09;71.03
40946;BME280;55635;50.264;11.918;2022-12-11T13:59:49;94677.00;;;0.01;71.75
40946;BME280;55635;50.264;11.918;2022-12-11T14:02:36;94678.53;;;-0.06;71.24
40946;BME280;55635;50.264;11.918;2022-12-11T14:05:19;94682.78;;;0.22;71.55
40946;BME280;55635;50.264;11.918;2022-12-11T14:08:06;94677.53;;;0.32;70.30
40946;BME280;55635;50.264;11.918;2022-12-11T14:10:52;94677.91;;;0.37;70.30
40946;BME280;55635;50.264;11.918;2022-12-11T14:13:38;94675.25;;;0.19;70.20
40946;BME280;55635;50.264;11.918;2022-12-11T14:16:22;94677.56;;;0.22;69.21
40946;BME280;55635;50.264;11.918;2022-12-11T14:19:07;94682.03;;;0.12;69.04
40946;BME280;55635;50.264;11.918;2022-12-11T14:22:20;94677.69;;;0.03;69.32
40946;BME280;55635;50.264;11.918;2022-12-11T14:25:25;94679.00;;;-0.11;69.57
40946;BME280;55635;50.264;11.918;2022-12-11T14:28:15;94685.38;;;-0.32;70.28
40946;BME280;55635;50.264;11.918;2022-12-11T14:30:58;94689.00;;;-0.52;70.55
40946;BME280;55635;50.264;11.918;2022-12-11T14:33:46;94681.63;;;-0.67;71.23
40946;BME280;55635;50.264;11.918;2022-12-11T14:36:29;94680.84;;;-0.77;71.37
40946;BME280;55635;50.264;11.918;2022-12-11T14:39:29;94689.06;;;-0.72;71.64
40946;BME280;55635;50.264;11.918;2022-12-11T14:42:22;94684.94;;;-0.65;71.39
40946;BME280;55635;50.264;11.918;2022-12-11T14:45:43;94694.72;;;-0.39;71.01
40946;BME280;55635;50.264;11.918;2022-12-11T14:48:33;94684.75;;;-0.53;71.30
40946;BME280;55635;50.264;11.918;2022-12-11T14:51:16;94690.34;;;-0.48;71.07
40946;BME280;55635;50.264;11.918;2022-12-11T14:53:59;94682.56;;;-0.58;72.06
40946;BME280;55635;50.264;11.918;2022-12-11T14:56:43;94706.38;;;-0.43;71.12
40946;BME280;55635;50.264;11.918;2022-12-11T14:59:27;94697.78;;;-0.53;71.23
40946;BME280;55635;50.264;11.918;2022-12-11T15:02:30;94696.41;;;-0.58;71.63
40946;BME280;55635;50.264;11.918;2022-12-11T15:05:17;94687.56;;;-0.74;72.33
40946;BME280;55635;50.264;11.918;2022-12-11T15:11:15;94708.50;;;-0.76;73.09
40946;BME280;55635;50.264;11.918;2022-12-11T15:14:01;94707.00;;;-0.78;73.31
40946;BME280;55635;50.264;11.918;2022-12-11T15:16:43;94697.84;;;-0.92;73.79
40946;BME280;55635;50.264;11.918;2022-12-11T15:19:31;94701.00;;;-0.98;74.13
40946;BME280;55635;50.264;11.918;2022-12-11T15:22:15;94696.88;;;-1.00;74.91
40946;BME280;55635;50.264;11.918;2022-12-11T15:24:57;94689.78;;;-1.18;74.71
40946;BME280;55635;50.264;11.918;2022-12-11T15:27:39;94699.78;;;-1.23;74.85
40946;BME280;55635;50.264;11.918;2022-12-11T15:36:05;94706.59;;;-1.22;75.45
40946;BME280;55635;50.264;11.918;2022-12-11T15:38:46;94703.72;;;-1.28;74.64
40946;BME280;55635;50.264;11.918;2022-12-11T15:41:27;94705.25;;;-1.35;74.11
40946;BME280;55635;50.264;11.918;2022-12-11T15:44:19;94713.19;;;-1.27;73.87
40946;BME280;55635;50.264;11.918;2022-12-11T15:47:12;94716.06;;;-1.21;73.36
40946;BME280;55635;50.264;11.918;2022-12-11T15:52:54;94706.47;;;-1.39;72.87