sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2023-05-23T00:01:28;100324.31;;;18.33;88.55
12868;BME280;33517;49.866;8.320;2023-05-23T00:04:21;100322.03;;;18.36;88.10
12868;BME280;33517;49.866;8.320;2023-05-23T00:07:16;100322.41;;;18.40;87.67
12868;BME280;33517;49.866;8.320;2023-05-23T00:10:09;100321.38;;;18.41;87.31
12868;BME280;33517;49.866;8.320;2023-05-23T00:13:02;100318.69;;;18.48;87.82
12868;BME280;33517;49.866;8.320;2023-05-23T00:15:55;100312.03;;;18.57;87.61
12868;BME280;33517;49.866;8.320;2023-05-23T00:18:46;100315.88;;;18.61;87.72
12868;BME280;33517;49.866;8.320;2023-05-23T00:21:40;100319.16;;;18.63;88.46
12868;BME280;33517;49.866;8.320;2023-05-23T00:24:33;100324.75;;;18.55;88.68
12868;BME280;33517;49.866;8.320;2023-05-23T00:27:25;100322.03;;;18.36;90.17
12868;BME280;33517;49.866;8.320;2023-05-23T00:30:18;100331.16;;;18.22;90.94
12868;BME280;33517;49.866;8.320;2023-05-23T00:33:10;100330.78;;;18.19;89.89
12868;BME280;33517;49.866;8.320;2023-05-23T00:36:04;100334.47;;;18.18;89.10
12868;BME280;33517;49.866;8.320;2023-05-23T00:38:56;100334.50;;;18.11;88.01
12868;BME280;33517;49.866;8.320;2023-05-23T00:41:49;100329.03;;;18.06;87.89
12868;BME280;33517;49.866;8.320;2023-05-23T00:44:41;100332.09;;;18.03;88.30
12868;BME280;33517;49.866;8.320;2023-05-23T00:47:34;100330.91;;;17.99;88.21
12868;BME280;33517;49.866;8.320;2023-05-23T00:50:26;100336.66;;;17.96;88.74
12868;BME280;33517;49.866;8.320;2023-05-23T00:53:20;100340.34;;;17.95;89.33
12868;BME280;33517;49.866;8.320;2023-05-23T00:56:12;100335.69;;;17.91;90.09
12868;BME280;33517;49.866;8.320;2023-05-23T00:59:04;100342.84;;;17.90;89.47
12868;BME280;33517;49.866;8.320;2023-05-23T01:01:57;100340.00;;;17.85;91.94
12868;BME280;33517;49.866;8.320;2023-05-23T01:04:52;100343.75;;;17.78;93.07
12868;BME280;33517;49.866;8.320;2023-05-23T01:07:46;100344.97;;;17.75;93.75
12868;BME280;33517;49.866;8.320;2023-05-23T01:10:38;100349.53;;;17.68;94.63
12868;BME280;33517;49.866;8.320;2023-05-23T01:13:37;100348.72;;;17.68;94.63
12868;BME280;33517;49.866;8.320;2023-05-23T01:16:35;100349.69;;;17.73;94.84
12868;BME280;33517;49.866;8.320;2023-05-23T01:19:56;100344.13;;;17.81;94.04
12868;BME280;33517;49.866;8.320;2023-05-23T01:22:59;100348.19;;;17.84;93.83
12868;BME280;33517;49.866;8.320;2023-05-23T01:26:03;100345.13;;;17.87;93.14
12868;BME280;33517;49.866;8.320;2023-05-23T01:29:10;100345.88;;;17.94;93.33
12868;BME280;33517;49.866;8.320;2023-05-23T01:32:08;100345.88;;;18.00;92.44
12868;BME280;33517;49.866;8.320;2023-05-23T01:35:02;100351.34;;;18.05;91.23
12868;BME280;33517;49.866;8.320;2023-05-23T01:37:55;100351.31;;;18.12;90.29
12868;BME280;33517;49.866;8.320;2023-05-23T01:40:47;100351.84;;;18.20;90.26
12868;BME280;33517;49.866;8.320;2023-05-23T01:43:39;100360.22;;;18.24;89.38
12868;BME280;33517;49.866;8.320;2023-05-23T01:46:33;100349.56;;;18.24;89.18
12868;BME280;33517;49.866;8.320;2023-05-23T01:49:26;100346.63;;;18.07;90.08
12868;BME280;33517;49.866;8.320;2023-05-23T01:52:19;100348.78;;;17.92;91.85
12868;BME280;33517;49.866;8.320;2023-05-23T01:55:13;100352.50;;;17.85;90.71
12868;BME280;33517;49.866;8.320;2023-05-23T01:58:08;100357.00;;;17.84;90.65
12868;BME280;33517;49.866;8.320;2023-05-23T02:01:00;100353.13;;;17.80;90.89
12868;BME280;33517;49.866;8.320;2023-05-23T02:03:54;100360.94;;;17.75;89.76
12868;BME280;33517;49.866;8.320;2023-05-23T02:06:46;100362.00;;;17.68;89.42
12868;BME280;33517;49.866;8.320;2023-05-23T02:09:38;100363.06;;;17.60;89.88
12868;BME280;33517;49.866;8.320;2023-05-23T02:12:29;100364.75;;;17.55;89.63
12868;BME280;33517;49.866;8.320;2023-05-23T02:15:21;100366.16;;;17.44;89.70
12868;BME280;33517;49.866;8.320;2023-05-23T02:18:13;100371.72;;;17.36;90.10
12868;BME280;33517;49.866;8.320;2023-05-23T02:21:07;100368.28;;;17.29;89.94
12868;BME280;33517;49.866;8.320;2023-05-23T02:23:59;100370.34;;;17.20;89.13
12868;BME280;33517;49.866;8.320;2023-05-23T02:26:50;100372.41;;;17.12;89.75
12868;BME280;33517;49.866;8.320;2023-05-23T02:29:43;100376.31;;;17.03;89.08
12868;BME280;33517;49.866;8.320;2023-05-23T02:32:35;100385.34;;;16.95;90.16
12868;BME280;33517;49.866;8.320;2023-05-23T02:35:27;100387.38;;;16.87;91.55
12868;BME280;33517;49.866;8.320;2023-05-23T02:38:20;100390.06;;;16.80;90.73
12868;BME280;33517;49.866;8.320;2023-05-23T02:41:12;100400.06;;;16.72;89.94
12868;BME280;33517;49.866;8.320;2023-05-23T02:44:04;100401.31;;;16.63;89.62
12868;BME280;33517;49.866;8.320;2023-05-23T02:46:56;100402.31;;;16.62;90.62
12868;BME280;33517;49.866;8.320;2023-05-23T02:49:48;100404.97;;;16.55;89.65
12868;BME280;33517;49.866;8.320;2023-05-23T02:52:40;100408.19;;;16.44;90.01
12868;BME280;33517;49.866;8.320;2023-05-23T02:55:34;100419.22;;;16.41;89.15
12868;BME280;33517;49.866;8.320;2023-05-23T02:58:27;100417.81;;;16.45;89.50
12868;BME280;33517;49.866;8.320;2023-05-23T03:01:20;100411.91;;;16.49;89.09
12868;BME280;33517;49.866;8.320;2023-05-23T03:04:12;100416.00;;;16.52;89.29
12868;BME280;33517;49.866;8.320;2023-05-23T03:07:04;100414.78;;;16.54;88.62
12868;BME280;33517;49.866;8.320;2023-05-23T03:09:57;100412.13;;;16.54;88.51
12868;BME280;33517;49.866;8.320;2023-05-23T03:12:50;100420.31;;;16.53;87.84
12868;BME280;33517;49.866;8.320;2023-05-23T03:15:42;100426.41;;;16.53;87.62
12868;BME280;33517;49.866;8.320;2023-05-23T03:18:34;100427.03;;;16.55;87.43
12868;BME280;33517;49.866;8.320;2023-05-23T03:21:26;100428.47;;;16.51;87.04
12868;BME280;33517;49.866;8.320;2023-05-23T03:24:18;100432.50;;;16.41;86.92
12868;BME280;33517;49.866;8.320;2023-05-23T03:27:10;100431.03;;;16.25;86.77
12868;BME280;33517;49.866;8.320;2023-05-23T03:30:04;100432.84;;;16.12;86.97
12868;BME280;33517;49.866;8.320;2023-05-23T03:32:56;100432.00;;;16.05;87.04
12868;BME280;33517;49.866;8.320;2023-05-23T03:35:48;100437.50;;;15.97;86.78
12868;BME280;33517;49.866;8.320;2023-05-23T03:38:41;100435.00;;;15.89;86.79
12868;BME280;33517;49.866;8.320;2023-05-23T03:41:32;100431.13;;;15.85;88.04
12868;BME280;33517;49.866;8.320;2023-05-23T03:44:24;100431.16;;;15.91;89.26
12868;BME280;33517;49.866;8.320;2023-05-23T03:47:18;100439.16;;;15.98;88.61
12868;BME280;33517;49.866;8.320;2023-05-23T03:50:10;100435.88;;;16.02;88.79
12868;BME280;33517;49.866;8.320;2023-05-23T03:53:02;100435.88;;;16.02;88.79
12868;BME280;33517;49.866;8.320;2023-05-23T03:55:53;100442.22;;;16.01;88.63
12868;BME280;33517;49.866;8.320;2023-05-23T03:58:45;100449.34;;;16.01;89.09
12868;BME280;33517;49.866;8.320;2023-05-23T04:01:37;100453.88;;;16.07;89.05
12868;BME280;33517;49.866;8.320;2023-05-23T04:04:31;100462.88;;;16.12;87.97
12868;BME280;33517;49.866;8.320;2023-05-23T04:07:23;100466.34;;;16.19;87.16
12868;BME280;33517;49.866;8.320;2023-05-23T04:10:16;100477.81;;;16.20;87.48
12868;BME280;33517;49.866;8.320;2023-05-23T04:13:08;100472.28;;;16.21;87.36
12868;BME280;33517;49.866;8.320;2023-05-23T04:16:00;100470.03;;;16.25;87.40
12868;BME280;33517;49.866;8.320;2023-05-23T04:18:55;100478.28;;;16.43;86.88
12868;BME280;33517;49.866;8.320;2023-05-23T04:21:49;100477.09;;;16.65;86.61
12868;BME280;33517;49.866;8.320;2023-05-23T04:24:41;100474.06;;;16.81;86.32
12868;BME280;33517;49.866;8.320;2023-05-23T04:27:33;100476.31;;;16.91;86.37
12868;BME280;33517;49.866;8.320;2023-05-23T04:30:25;100481.63;;;17.04;85.17
12868;BME280;33517;49.866;8.320;2023-05-23T04:33:19;100476.72;;;17.20;84.80
12868;BME280;33517;49.866;8.320;2023-05-23T04:36:11;100480.81;;;17.23;84.25
12868;BME280;33517;49.866;8.320;2023-05-23T04:39:05;100476.28;;;17.36;84.23
12868;BME280;33517;49.866;8.320;2023-05-23T04:41:57;100477.09;;;17.43;83.97
12868;BME280;33517;49.866;8.320;2023-05-23T04:44:49;100485.28;;;17.55;83.57
12868;BME280;33517;49.866;8.320;2023-05-23T04:47:42;100481.00;;;17.61;83.03
12868;BME280;33517;49.866;8.320;2023-05-23T04:50:34;100493.66;;;17.65;83.60
12868;BME280;33517;49.866;8.320;2023-05-23T04:53:27;100491.63;;;17.61;83.07
12868;BME280;33517;49.866;8.320;2023-05-23T04:56:20;100502.03;;;17.69;82.95
12868;BME280;33517;49.866;8.320;2023-05-23T04:59:12;100495.66;;;17.76;82.21
12868;BME280;33517;49.866;8.320;2023-05-23T05:02:04;100508.75;;;17.84;81.81
12868;BME280;33517;49.866;8.320;2023-05-23T05:04:57;100513.25;;;17.84;82.27
12868;BME280;33517;49.866;8.320;2023-05-23T05:07:49;100518.66;;;17.64;78.79
12868;BME280;33517;49.866;8.320;2023-05-23T05:10:41;100522.53;;;17.42;78.65
12868;BME280;33517;49.866;8.320;2023-05-23T05:13:34;100529.31;;;17.51;79.04
12868;BME280;33517;49.866;8.320;2023-05-23T05:16:26;100531.13;;;17.57;78.69
12868;BME280;33517;49.866;8.320;2023-05-23T05:19:18;100532.13;;;17.63;77.18
12868;BME280;33517;49.866;8.320;2023-05-23T05:22:10;100536.63;;;17.69;77.07
12868;BME280;33517;49.866;8.320;2023-05-23T05:25:02;100533.19;;;17.68;76.94
12868;BME280;33517;49.866;8.320;2023-05-23T05:27:56;100532.31;;;17.81;76.92
12868;BME280;33517;49.866;8.320;2023-05-23T05:30:49;100524.97;;;17.70;76.36
12868;BME280;33517;49.866;8.320;2023-05-23T05:33:43;100533.16;;;17.81;76.75
12868;BME280;33517;49.866;8.320;2023-05-23T05:36:36;100527.00;;;17.74;75.42
12868;BME280;33517;49.866;8.320;2023-05-23T05:39:28;100527.22;;;17.79;75.29
12868;BME280;33517;49.866;8.320;2023-05-23T05:42:19;100523.91;;;17.90;75.03
12868;BME280;33517;49.866;8.320;2023-05-23T05:45:11;100529.66;;;17.87;75.29
12868;BME280;33517;49.866;8.320;2023-05-23T05:48:05;100536.63;;;17.82;74.34
12868;BME280;33517;49.866;8.320;2023-05-23T05:50:57;100546.03;;;17.84;74.13
12868;BME280;33517;49.866;8.320;2023-05-23T05:53:50;100549.50;;;17.91;74.24
12868;BME280;33517;49.866;8.320;2023-05-23T05:56:42;100561.56;;;18.00;74.05
12868;BME280;33517;49.866;8.320;2023-05-23T05:59:34;100562.97;;;18.09;73.07
12868;BME280;33517;49.866;8.320;2023-05-23T06:02:26;100576.44;;;18.21;72.16
12868;BME280;33517;49.866;8.320;2023-05-23T06:05:19;100586.66;;;18.24;71.99
12868;BME280;33517;49.866;8.320;2023-05-23T06:08:11;100587.25;;;18.32;71.55
12868;BME280;33517;49.866;8.320;2023-05-23T06:11:03;100582.72;;;18.46;71.92
12868;BME280;33517;49.866;8.320;2023-05-23T06:13:55;100582.34;;;18.43;71.64
12868;BME280;33517;49.866;8.320;2023-05-23T06:16:47;100584.03;;;18.75;70.75
12868;BME280;33517;49.866;8.320;2023-05-23T06:19:39;100595.22;;;18.90;69.83
12868;BME280;33517;49.866;8.320;2023-05-23T06:22:32;100590.78;;;18.77;69.46
12868;BME280;33517;49.866;8.320;2023-05-23T06:25:23;100600.38;;;18.85;68.75
12868;BME280;33517;49.866;8.320;2023-05-23T06:28:15;100591.09;;;18.94;68.32
12868;BME280;33517;49.866;8.320;2023-05-23T06:31:07;100590.41;;;18.67;67.48
12868;BME280;33517;49.866;8.320;2023-05-23T06:34:00;100590.50;;;18.48;68.93
12868;BME280;33517;49.866;8.320;2023-05-23T06:36:52;100598.91;;;18.51;69.53
12868;BME280;33517;49.866;8.320;2023-05-23T06:39:45;100601.69;;;18.69;69.17
12868;BME280;33517;49.866;8.320;2023-05-23T06:42:37;100594.72;;;18.68;68.99
12868;BME280;33517;49.866;8.320;2023-05-23T06:45:29;100597.06;;;18.45;69.59
12868;BME280;33517;49.866;8.320;2023-05-23T06:48:20;100591.13;;;18.43;69.76
12868;BME280;33517;49.866;8.320;2023-05-23T06:51:12;100597.47;;;18.35;69.87
12868;BME280;33517;49.866;8.320;2023-05-23T06:54:04;100597.69;;;18.34;69.34
12868;BME280;33517;49.866;8.320;2023-05-23T06:56:58;100608.56;;;18.39;69.67
12868;BME280;33517;49.866;8.320;2023-05-23T06:59:50;100607.31;;;18.41;68.73
12868;BME280;33517;49.866;8.320;2023-05-23T07:02:41;100613.28;;;18.44;69.28
12868;BME280;33517;49.866;8.320;2023-05-23T07:05:35;100613.72;;;18.27;68.83
12868;BME280;33517;49.866;8.320;2023-05-23T07:08:27;100612.13;;;18.20;70.04
12868;BME280;33517;49.866;8.320;2023-05-23T07:11:19;100607.75;;;18.32;69.76
12868;BME280;33517;49.866;8.320;2023-05-23T07:14:14;100599.81;;;18.25;69.43
12868;BME280;33517;49.866;8.320;2023-05-23T07:17:06;100612.25;;;18.38;69.33
12868;BME280;33517;49.866;8.320;2023-05-23T07:19:57;100614.09;;;18.44;70.10
12868;BME280;33517;49.866;8.320;2023-05-23T07:22:49;100621.03;;;18.52;69.59
12868;BME280;33517;49.866;8.320;2023-05-23T07:25:42;100616.41;;;18.27;69.09
12868;BME280;33517;49.866;8.320;2023-05-23T07:28:34;100627.66;;;18.23;69.35
12868;BME280;33517;49.866;8.320;2023-05-23T07:31:28;100616.78;;;18.24;69.94
12868;BME280;33517;49.866;8.320;2023-05-23T07:34:20;100616.94;;;18.49;69.23
12868;BME280;33517;49.866;8.320;2023-05-23T07:37:12;100615.25;;;18.68;69.04
12868;BME280;33517;49.866;8.320;2023-05-23T07:40:04;100609.69;;;18.69;68.76
12868;BME280;33517;49.866;8.320;2023-05-23T07:42:58;100613.41;;;20.41;65.53
12868;BME280;33517;49.866;8.320;2023-05-23T07:45:50;100611.53;;;22.97;56.61
12868;BME280;33517;49.866;8.320;2023-05-23T07:48:44;100614.41;;;22.28;56.87
12868;BME280;33517;49.866;8.320;2023-05-23T07:51:36;100617.00;;;23.02;56.83
12868;BME280;33517;49.866;8.320;2023-05-23T07:54:28;100624.13;;;24.29;52.26
12868;BME280;33517;49.866;8.320;2023-05-23T07:57:20;100631.72;;;23.94;53.33
12868;BME280;33517;49.866;8.320;2023-05-23T08:00:12;100625.84;;;23.47;54.61
12868;BME280;33517;49.866;8.320;2023-05-23T08:03:04;100623.38;;;22.45;56.06
12868;BME280;33517;49.866;8.320;2023-05-23T08:05:57;100634.56;;;21.38;58.42
12868;BME280;33517;49.866;8.320;2023-05-23T08:08:49;100627.91;;;20.81;59.75
12868;BME280;33517;49.866;8.320;2023-05-23T08:11:41;100630.63;;;20.45;61.08
12868;BME280;33517;49.866;8.320;2023-05-23T08:14:33;100633.94;;;20.04;61.89
12868;BME280;33517;49.866;8.320;2023-05-23T08:17:26;100641.19;;;19.97;62.88
12868;BME280;33517;49.866;8.320;2023-05-23T08:20:17;100640.69;;;19.88;62.58
12868;BME280;33517;49.866;8.320;2023-05-23T08:23:11;100637.13;;;19.70;63.22
12868;BME280;33517;49.866;8.320;2023-05-23T08:26:03;100638.72;;;19.77;63.94
12868;BME280;33517;49.866;8.320;2023-05-23T08:28:55;100622.34;;;22.23;59.64
12868;BME280;33517;49.866;8.320;2023-05-23T08:31:47;100636.84;;;27.07;49.93
12868;BME280;33517;49.866;8.320;2023-05-23T08:34:39;100640.06;;;30.19;44.06
12868;BME280;33517;49.866;8.320;2023-05-23T08:37:31;100636.03;;;28.81;43.39
12868;BME280;33517;49.866;8.320;2023-05-23T08:40:26;100639.06;;;27.41;43.96
12868;BME280;33517;49.866;8.320;2023-05-23T08:43:18;100640.41;;;25.63;48.88
12868;BME280;33517;49.866;8.320;2023-05-23T08:46:10;100641.16;;;23.47;51.13
12868;BME280;33517;49.866;8.320;2023-05-23T08:49:02;100641.34;;;22.33;54.98
12868;BME280;33517;49.866;8.320;2023-05-23T08:52:00;100640.88;;;21.66;57.35
12868;BME280;33517;49.866;8.320;2023-05-23T08:54:52;100639.47;;;21.11;59.39
12868;BME280;33517;49.866;8.320;2023-05-23T08:57:46;100637.13;;;21.03;59.73
12868;BME280;33517;49.866;8.320;2023-05-23T09:00:38;100635.16;;;20.92;60.19
12868;BME280;33517;49.866;8.320;2023-05-23T09:03:31;100644.03;;;20.92;60.69
12868;BME280;33517;49.866;8.320;2023-05-23T09:06:24;100645.50;;;20.88;60.79
12868;BME280;33517;49.866;8.320;2023-05-23T09:09:16;100644.38;;;21.14;60.38
12868;BME280;33517;49.866;8.320;2023-05-23T09:12:08;100651.53;;;21.32;59.58
12868;BME280;33517;49.866;8.320;2023-05-23T09:15:01;100657.63;;;21.50;59.21
12868;BME280;33517;49.866;8.320;2023-05-23T09:17:58;100653.09;;;21.62;58.19
12868;BME280;33517;49.866;8.320;2023-05-23T09:20:51;100658.97;;;22.06;57.40
12868;BME280;33517;49.866;8.320;2023-05-23T09:23:42;100654.16;;;22.42;55.35
12868;BME280;33517;49.866;8.320;2023-05-23T09:26:34;100662.13;;;22.14;56.17
12868;BME280;33517;49.866;8.320;2023-05-23T09:29:26;100657.41;;;21.75;57.24
12868;BME280;33517;49.866;8.320;2023-05-23T09:32:20;100652.72;;;21.36;57.35
12868;BME280;33517;49.866;8.320;2023-05-23T09:35:12;100653.66;;;20.64;59.44
12868;BME280;33517;49.866;8.320;2023-05-23T09:38:06;100657.22;;;20.22;60.78
12868;BME280;33517;49.866;8.320;2023-05-23T09:40:58;100655.59;;;20.21;60.51
12868;BME280;33517;49.866;8.320;2023-05-23T09:43:51;100657.66;;;20.37;60.28
12868;BME280;33517;49.866;8.320;2023-05-23T09:46:49;100656.34;;;20.46;60.37
12868;BME280;33517;49.866;8.320;2023-05-23T09:49:45;100665.09;;;20.35;60.74
12868;BME280;33517;49.866;8.320;2023-05-23T09:52:37;100652.75;;;20.52;60.57
12868;BME280;33517;49.866;8.320;2023-05-23T09:55:29;100659.00;;;20.64;60.79
12868;BME280;33517;49.866;8.320;2023-05-23T09:58:22;100660.97;;;21.04;59.98
12868;BME280;33517;49.866;8.320;2023-05-23T10:01:15;100660.03;;;21.40;59.45
12868;BME280;33517;49.866;8.320;2023-05-23T10:04:08;100664.03;;;21.61;58.68
12868;BME280;33517;49.866;8.320;2023-05-23T10:07:04;100661.00;;;22.73;55.13
12868;BME280;33517;49.866;8.320;2023-05-23T10:10:02;100661.00;;;26.62;45.25
12868;BME280;33517;49.866;8.320;2023-05-23T10:12:55;100663.28;;;26.33;47.54
12868;BME280;33517;49.866;8.320;2023-05-23T10:15:48;100667.88;;;26.38;44.78
12868;BME280;33517;49.866;8.320;2023-05-23T10:18:42;100667.25;;;26.21;46.21
12868;BME280;33517;49.866;8.320;2023-05-23T10:21:39;100667.22;;;25.47;45.42
12868;BME280;33517;49.866;8.320;2023-05-23T10:24:35;100664.72;;;25.73;46.27
12868;BME280;33517;49.866;8.320;2023-05-23T10:27:28;100672.31;;;25.76;46.53
12868;BME280;33517;49.866;8.320;2023-05-23T10:30:20;100666.75;;;25.55;45.98
12868;BME280;33517;49.866;8.320;2023-05-23T10:33:13;100673.97;;;24.97;47.15
12868;BME280;33517;49.866;8.320;2023-05-23T10:36:09;100669.91;;;24.13;48.28
12868;BME280;33517;49.866;8.320;2023-05-23T10:39:07;100671.13;;;23.89;49.03
12868;BME280;33517;49.866;8.320;2023-05-23T10:42:06;100686.09;;;22.95;50.35
12868;BME280;33517;49.866;8.320;2023-05-23T10:45:13;100676.72;;;22.81;51.19
12868;BME280;33517;49.866;8.320;2023-05-23T10:48:18;100685.28;;;22.32;52.49
12868;BME280;33517;49.866;8.320;2023-05-23T10:51:12;100691.28;;;21.58;55.71
12868;BME280;33517;49.866;8.320;2023-05-23T10:54:09;100681.44;;;21.40;56.38
12868;BME280;33517;49.866;8.320;2023-05-23T10:57:04;100687.09;;;21.21;57.00
12868;BME280;33517;49.866;8.320;2023-05-23T10:59:56;100688.69;;;21.10;57.91
12868;BME280;33517;49.866;8.320;2023-05-23T11:02:58;100678.31;;;21.32;58.13
12868;BME280;33517;49.866;8.320;2023-05-23T11:05:51;100689.41;;;21.47;57.11
12868;BME280;33517;49.866;8.320;2023-05-23T11:08:43;100685.09;;;21.57;56.75
12868;BME280;33517;49.866;8.320;2023-05-23T11:11:52;100691.91;;;21.71;55.94
12868;BME280;33517;49.866;8.320;2023-05-23T11:14:52;100696.13;;;21.49;56.28
12868;BME280;33517;49.866;8.320;2023-05-23T11:17:49;100684.28;;;21.68;56.18
12868;BME280;33517;49.866;8.320;2023-05-23T11:20:43;100688.09;;;22.02;55.74
12868;BME280;33517;49.866;8.320;2023-05-23T11:23:40;100684.47;;;22.54;54.37
12868;BME280;33517;49.866;8.320;2023-05-23T11:26:32;100684.69;;;22.64;54.27
12868;BME280;33517;49.866;8.320;2023-05-23T11:29:24;100697.50;;;22.39;55.21
12868;BME280;33517;49.866;8.320;2023-05-23T11:32:18;100691.94;;;21.94;56.50
12868;BME280;33517;49.866;8.320;2023-05-23T11:35:10;100691.34;;;21.40;58.52
12868;BME280;33517;49.866;8.320;2023-05-23T11:38:03;100702.97;;;21.04;59.82
12868;BME280;33517;49.866;8.320;2023-05-23T11:40:55;100692.88;;;20.70;61.30
12868;BME280;33517;49.866;8.320;2023-05-23T11:43:50;100691.66;;;21.20;60.78
12868;BME280;33517;49.866;8.320;2023-05-23T11:46:57;100683.25;;;22.85;57.42
12868;BME280;33517;49.866;8.320;2023-05-23T11:49:51;100685.09;;;23.41;54.98
12868;BME280;33517;49.866;8.320;2023-05-23T11:52:43;100670.81;;;23.24;54.52
12868;BME280;33517;49.866;8.320;2023-05-23T11:55:47;100699.91;;;22.87;55.30
12868;BME280;33517;49.866;8.320;2023-05-23T11:58:39;100689.81;;;23.06;54.68
12868;BME280;33517;49.866;8.320;2023-05-23T12:01:32;100693.41;;;23.11;55.93
12868;BME280;33517;49.866;8.320;2023-05-23T12:04:24;100698.97;;;24.32;52.69
12868;BME280;33517;49.866;8.320;2023-05-23T12:07:19;100701.19;;;23.69;53.45
12868;BME280;33517;49.866;8.320;2023-05-23T12:10:11;100694.69;;;24.15;52.83
12868;BME280;33517;49.866;8.320;2023-05-23T12:13:04;100694.66;;;24.31;51.24
12868;BME280;33517;49.866;8.320;2023-05-23T12:15:58;100689.16;;;24.43;50.57
12868;BME280;33517;49.866;8.320;2023-05-23T12:18:51;100695.16;;;24.12;51.58
12868;BME280;33517;49.866;8.320;2023-05-23T12:21:44;100687.84;;;23.57;52.70
12868;BME280;33517;49.866;8.320;2023-05-23T12:24:44;100704.06;;;23.06;53.61
12868;BME280;33517;49.866;8.320;2023-05-23T12:27:39;100696.47;;;23.31;53.15
12868;BME280;33517;49.866;8.320;2023-05-23T12:30:40;100693.59;;;23.66;51.66
12868;BME280;33517;49.866;8.320;2023-05-23T12:33:32;100699.53;;;23.51;52.15
12868;BME280;33517;49.866;8.320;2023-05-23T12:36:24;100711.19;;;23.29;52.38
12868;BME280;33517;49.866;8.320;2023-05-23T12:39:23;100708.06;;;23.20;52.81
12868;BME280;33517;49.866;8.320;2023-05-23T12:42:16;100728.59;;;22.98;52.97
12868;BME280;33517;49.866;8.320;2023-05-23T12:45:09;100718.28;;;23.79;51.86
12868;BME280;33517;49.866;8.320;2023-05-23T12:48:04;100719.03;;;23.75;50.18
12868;BME280;33517;49.866;8.320;2023-05-23T12:50:56;100713.88;;;23.29;52.24
12868;BME280;33517;49.866;8.320;2023-05-23T12:53:48;100708.75;;;23.55;51.48
12868;BME280;33517;49.866;8.320;2023-05-23T12:56:41;100713.41;;;23.32;52.53
12868;BME280;33517;49.866;8.320;2023-05-23T12:59:34;100712.13;;;23.06;53.09
12868;BME280;33517;49.866;8.320;2023-05-23T13:02:26;100712.88;;;22.78;53.39
12868;BME280;33517;49.866;8.320;2023-05-23T13:05:18;100704.78;;;23.02;52.82
12868;BME280;33517;49.866;8.320;2023-05-23T13:08:11;100697.56;;;23.47;51.61
12868;BME280;33517;49.866;8.320;2023-05-23T13:11:04;100701.38;;;23.34;50.77
12868;BME280;33517;49.866;8.320;2023-05-23T13:13:56;100689.44;;;23.14;50.83
12868;BME280;33517;49.866;8.320;2023-05-23T13:16:49;100694.13;;;23.07;52.06
12868;BME280;33517;49.866;8.320;2023-05-23T13:19:41;100693.16;;;23.41;51.34
12868;BME280;33517;49.866;8.320;2023-05-23T13:22:33;100690.91;;;23.49;51.47
12868;BME280;33517;49.866;8.320;2023-05-23T13:25:26;100702.63;;;23.15;50.92
12868;BME280;33517;49.866;8.320;2023-05-23T13:28:18;100687.28;;;22.59;51.99
12868;BME280;33517;49.866;8.320;2023-05-23T13:31:09;100691.94;;;22.52;52.35
12868;BME280;33517;49.866;8.320;2023-05-23T13:34:03;100700.56;;;22.54;51.03
12868;BME280;33517;49.866;8.320;2023-05-23T13:36:55;100694.88;;;23.19;50.37
12868;BME280;33517;49.866;8.320;2023-05-23T13:39:46;100698.41;;;23.64;48.28
12868;BME280;33517;49.866;8.320;2023-05-23T13:42:38;100701.09;;;23.47;48.79
12868;BME280;33517;49.866;8.320;2023-05-23T13:45:30;100699.41;;;23.74;47.80
12868;BME280;33517;49.866;8.320;2023-05-23T13:48:23;100703.31;;;23.84;48.54
12868;BME280;33517;49.866;8.320;2023-05-23T13:51:16;100701.59;;;23.77;48.04
12868;BME280;33517;49.866;8.320;2023-05-23T13:54:08;100704.13;;;23.84;47.54
12868;BME280;33517;49.866;8.320;2023-05-23T13:57:00;100703.28;;;23.50;47.64
12868;BME280;33517;49.866;8.320;2023-05-23T13:59:52;100701.41;;;23.51;47.88
12868;BME280;33517;49.866;8.320;2023-05-23T14:02:44;100693.84;;;23.81;46.65
12868;BME280;33517;49.866;8.320;2023-05-23T14:05:35;100688.81;;;23.68;47.52
12868;BME280;33517;49.866;8.320;2023-05-23T14:08:29;100692.38;;;23.73;46.79
12868;BME280;33517;49.866;8.320;2023-05-23T14:11:21;100694.00;;;23.41;47.79
12868;BME280;33517;49.866;8.320;2023-05-23T14:14:12;100688.44;;;23.31;48.00
12868;BME280;33517;49.866;8.320;2023-05-23T14:17:04;100698.25;;;22.98;48.56
12868;BME280;33517;49.866;8.320;2023-05-23T14:19:56;100704.22;;;22.88;48.87
12868;BME280;33517;49.866;8.320;2023-05-23T14:22:48;100701.81;;;22.75;49.60
12868;BME280;33517;49.866;8.320;2023-05-23T14:25:41;100713.03;;;22.60;50.19
12868;BME280;33517;49.866;8.320;2023-05-23T14:28:33;100716.19;;;22.46;50.83
12868;BME280;33517;49.866;8.320;2023-05-23T14:31:25;100702.91;;;21.81;52.98
12868;BME280;33517;49.866;8.320;2023-05-23T14:34:17;100715.03;;;21.54;54.04
12868;BME280;33517;49.866;8.320;2023-05-23T14:37:09;100715.66;;;21.68;53.37
12868;BME280;33517;49.866;8.320;2023-05-23T14:40:00;100701.53;;;21.20;54.71
12868;BME280;33517;49.866;8.320;2023-05-23T14:42:54;100709.09;;;21.23;55.14
12868;BME280;33517;49.866;8.320;2023-05-23T14:45:47;100717.59;;;21.20;55.90
12868;BME280;33517;49.866;8.320;2023-05-23T14:48:39;100711.50;;;20.94;56.20
12868;BME280;33517;49.866;8.320;2023-05-23T14:51:31;100725.94;;;20.93;56.81
12868;BME280;33517;49.866;8.320;2023-05-23T14:54:23;100744.53;;;21.06;56.68
12868;BME280;33517;49.866;8.320;2023-05-23T14:57:15;100729.03;;;20.90;56.69
12868;BME280;33517;49.866;8.320;2023-05-23T15:00:10;100730.47;;;20.75;57.17
12868;BME280;33517;49.866;8.320;2023-05-23T15:03:02;100731.94;;;20.89;56.29
12868;BME280;33517;49.866;8.320;2023-05-23T15:05:54;100734.69;;;20.82;57.12