sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19854;SDS011;10088;47.946;2.532;2024-03-23T00:55:53;8.13;;;2.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T00:58:18;5.20;;;2.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:00:43;8.97;;;2.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:03:09;10.20;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:05:34;12.77;;;3.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:07:59;11.27;;;2.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:10:25;9.57;;;2.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:12:50;15.60;;;3.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:15:15;7.93;;;2.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:17:40;24.57;;;3.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:20:06;15.67;;;2.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:22:31;19.47;;;3.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:24:57;13.40;;;2.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:27:22;16.50;;;3.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:29:48;19.13;;;3.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:32:13;13.43;;;2.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:34:38;10.67;;;2.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:37:04;8.37;;;2.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:39:29;19.50;;;3.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:41:55;18.50;;;3.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:44:20;11.07;;;3.13;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:46:45;14.13;;;3.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:49:11;17.97;;;3.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:51:36;18.93;;;3.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:54:02;16.80;;;3.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:56:31;16.37;;;2.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T01:58:58;12.53;;;2.67;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:01:24;19.87;;;3.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:03:49;20.23;;;4.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:06:14;15.13;;;3.33;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:08:39;7.90;;;3.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:11:05;11.23;;;2.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:13:30;12.27;;;2.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:15:56;16.90;;;4.57;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:18:22;13.40;;;3.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:20:47;8.27;;;2.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:23:13;11.73;;;2.67;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:25:38;14.67;;;2.67;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:28:04;7.47;;;3.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:30:29;11.57;;;2.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:32:55;11.87;;;3.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:35:20;9.87;;;2.47;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:37:46;9.37;;;2.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:40:11;11.13;;;2.53;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:42:36;9.97;;;2.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:45:02;14.67;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:47:30;11.07;;;2.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:49:55;13.90;;;3.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:52:20;7.77;;;2.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:54:45;7.93;;;2.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:57:11;12.40;;;2.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T02:59:36;9.90;;;2.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:02:01;10.53;;;2.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:04:29;13.97;;;2.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:06:54;5.17;;;1.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:09:20;7.23;;;1.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:11:46;12.23;;;2.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:14:11;9.57;;;2.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:16:36;11.13;;;3.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:19:02;12.63;;;2.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:21:27;8.90;;;2.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:23:53;13.70;;;2.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:26:19;8.23;;;2.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:28:44;9.27;;;2.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:31:13;18.13;;;2.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:33:39;14.63;;;2.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:36:04;12.30;;;2.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:38:29;11.03;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:40:55;9.57;;;1.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:43:20;7.20;;;2.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:45:56;10.43;;;2.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:48:21;4.73;;;1.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:50:47;12.60;;;2.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:53:12;10.73;;;2.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:55:37;14.17;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T03:58:02;12.67;;;2.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:00:28;11.47;;;2.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:02:53;11.10;;;2.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:05:18;10.03;;;2.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:07:45;10.37;;;2.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:10:10;11.77;;;2.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:12:36;21.43;;;2.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:15:01;13.07;;;2.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:17:29;14.27;;;2.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:19:57;10.23;;;2.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:22:22;12.00;;;2.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:24:49;6.00;;;1.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:27:15;12.73;;;2.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:29:40;8.27;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:32:05;9.17;;;2.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:34:31;10.97;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:36:58;12.83;;;2.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:39:23;9.93;;;2.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:41:48;10.97;;;2.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:44:13;11.13;;;2.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:46:39;7.03;;;2.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:49:04;18.77;;;2.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:51:34;7.87;;;2.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:54:00;11.07;;;2.33;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:56:25;6.93;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T04:58:50;12.37;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:01:15;7.73;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:03:41;11.93;;;2.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:06:06;10.43;;;2.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:08:32;7.90;;;1.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:10:57;7.93;;;2.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:13:24;9.17;;;2.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:15:53;15.53;;;1.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:18:18;14.20;;;1.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:20:44;10.83;;;1.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:23:09;10.93;;;2.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:25:34;10.13;;;2.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:27:59;15.30;;;2.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:30:25;9.77;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:32:50;5.87;;;1.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:35:15;8.80;;;2.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:37:41;12.43;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:40:06;19.00;;;2.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:42:33;8.40;;;1.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:44:58;7.97;;;2.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:47:24;10.10;;;2.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:49:49;10.30;;;2.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:52:16;6.33;;;1.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:54:42;10.23;;;1.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:57:08;6.53;;;1.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T05:59:34;9.43;;;2.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:01:59;9.50;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:04:24;9.80;;;1.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:06:50;14.90;;;2.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:09:17;9.13;;;2.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:11:42;12.10;;;2.13;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:14:07;10.40;;;1.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:16:33;10.67;;;1.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:18:58;8.87;;;1.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:21:23;13.63;;;2.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:23:51;11.57;;;2.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:26:20;6.47;;;1.67;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:28:46;8.17;;;1.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:31:11;8.03;;;1.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:33:37;11.27;;;1.57;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:36:03;15.60;;;2.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:38:28;10.87;;;2.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:40:54;8.40;;;2.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:43:19;4.50;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:45:44;9.77;;;1.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:48:17;17.70;;;2.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:50:42;12.47;;;2.53;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:53:07;10.40;;;1.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:55:32;13.73;;;2.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T06:57:58;11.13;;;3.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:00:23;4.93;;;1.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:02:51;11.60;;;1.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:05:16;11.67;;;2.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:07:41;8.83;;;1.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:10:07;8.47;;;1.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:12:32;9.70;;;2.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:14:57;8.47;;;1.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:17:23;7.47;;;1.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:19:48;12.80;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:22:13;11.13;;;1.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:24:39;10.37;;;1.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:27:05;8.07;;;2.13;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:29:30;4.40;;;1.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:31:55;10.17;;;2.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:34:20;9.57;;;1.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:36:46;7.27;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:39:11;5.50;;;1.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:41:37;8.83;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:44:02;5.27;;;1.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:46:27;4.77;;;1.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:48:53;7.73;;;1.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:51:20;8.17;;;1.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:53:45;6.70;;;1.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:56:14;4.73;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T07:58:40;4.93;;;1.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:01:06;8.43;;;1.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:03:35;7.40;;;1.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:06:07;4.87;;;1.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:08:33;7.90;;;1.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:10:58;10.60;;;1.47;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:13:23;4.60;;;1.13;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:15:49;4.50;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:18:14;5.67;;;1.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:20:40;7.93;;;1.33;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:23:06;3.03;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:25:31;7.30;;;1.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:27:57;4.77;;;1.57;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:30:22;3.10;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:32:47;4.93;;;1.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:35:13;8.33;;;1.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:37:38;1.40;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:40:03;9.50;;;1.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:42:29;5.67;;;1.47;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:44:55;6.07;;;1.33;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:47:20;9.50;;;1.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:49:45;9.40;;;1.53;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:52:11;6.73;;;1.57;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:54:36;6.43;;;1.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:57:01;5.47;;;1.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T08:59:27;4.47;;;1.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:01:52;5.20;;;1.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:04:17;3.70;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:06:43;4.23;;;1.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:09:08;8.87;;;1.37;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:11:33;5.17;;;1.33;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:13:58;4.17;;;1.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:16:24;2.43;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:18:49;4.73;;;1.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:21:14;4.40;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:23:41;3.43;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:26:08;4.90;;;1.13;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:28:33;4.67;;;2.33;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:31:02;2.57;;;0.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:33:27;3.07;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:35:54;6.07;;;0.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:38:20;2.90;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:40:45;4.03;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:43:13;4.33;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:45:39;5.43;;;0.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:48:06;6.43;;;1.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:50:31;2.90;;;0.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:52:57;4.10;;;1.57;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:55:22;3.47;;;1.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T09:57:49;6.03;;;1.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:00:15;4.63;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:02:41;6.67;;;1.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:05:19;2.60;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:07:45;6.33;;;1.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:10:10;3.70;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:12:36;7.23;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:15:13;4.67;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:17:40;4.93;;;1.17;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:20:06;3.13;;;1.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:22:36;3.43;;;1.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:25:08;1.33;;;0.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:27:34;4.00;;;0.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:30:07;6.07;;;1.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:32:32;8.47;;;1.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:35:06;5.73;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:37:38;7.03;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:40:03;6.07;;;1.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:42:30;3.80;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:44:55;4.67;;;1.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:47:21;6.10;;;1.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:49:46;2.97;;;0.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:52:13;4.13;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:54:38;10.67;;;1.23;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:57:09;3.00;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T10:59:36;3.67;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:02:02;2.33;;;0.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:04:32;3.27;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:06:58;5.03;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:09:40;5.00;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:14:47;3.13;;;0.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:17:17;1.97;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:19:42;3.40;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:22:08;4.97;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:24:33;2.63;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:26:59;2.63;;;0.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:29:26;2.43;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:31:52;4.27;;;1.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:34:18;2.13;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:36:43;2.37;;;0.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:41:45;2.20;;;0.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:46:41;4.33;;;1.27;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:49:06;3.83;;;1.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:51:44;2.90;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:54:09;1.67;;;0.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:56:34;2.17;;;1.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T11:59:00;3.87;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:01:25;1.10;;;0.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:03:50;4.67;;;1.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:06:19;1.97;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:08:44;3.50;;;0.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:11:11;4.63;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:13:36;5.07;;;0.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:16:09;1.43;;;0.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:18:34;3.90;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:21:00;2.53;;;0.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:23:25;3.50;;;0.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:25:50;2.83;;;0.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:28:16;1.63;;;0.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:30:42;2.53;;;0.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:33:07;4.37;;;0.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:35:32;4.83;;;0.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:37:58;2.47;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:40:23;4.47;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:42:49;3.90;;;1.47;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:45:14;2.17;;;0.67;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:47:40;3.70;;;1.07;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:50:05;1.53;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:52:31;2.30;;;0.57;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:54:57;3.90;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:57:25;2.30;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T12:59:51;0.97;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:02:20;2.73;;;0.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:04:49;1.80;;;0.40;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:07:15;2.50;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:09:40;6.60;;;0.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:12:06;0.80;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:14:31;4.57;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:16:56;4.40;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:19:22;1.97;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:21:51;3.63;;;0.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:24:17;2.90;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:26:42;9.60;;;1.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:29:07;2.40;;;0.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:31:33;4.43;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:33:59;2.57;;;0.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:36:24;2.57;;;0.63;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:38:49;2.13;;;0.50;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:41:15;2.23;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:43:41;4.17;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:46:06;1.77;;;0.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:48:31;3.67;;;0.87;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:51:05;1.90;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:53:31;4.03;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:55:59;5.43;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T13:58:24;4.97;;;0.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:00:50;3.23;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:03:16;5.13;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:05:42;4.37;;;0.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:08:07;2.77;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:10:33;8.23;;;0.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:12:58;3.53;;;0.83;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:15:25;4.37;;;1.43;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:17:51;5.23;;;1.03;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:20:16;6.37;;;1.20;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:22:41;2.40;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:25:07;3.43;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:27:33;5.03;;;1.13;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:30:02;3.03;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:32:28;3.33;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:34:55;4.20;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:37:21;3.87;;;0.97;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:39:46;2.37;;;0.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:42:11;1.97;;;0.70;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:44:37;2.77;;;0.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:47:02;2.40;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:49:46;5.90;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:52:28;2.83;;;0.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:55:18;2.13;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T14:58:01;2.83;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:00:33;4.40;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:02:59;3.03;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:05:24;2.83;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:07:56;2.20;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:10:23;4.80;;;1.00;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:12:49;1.80;;;0.93;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:15:15;3.07;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:17:41;3.00;;;0.80;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:20:10;3.07;;;1.10;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:22:37;2.57;;;0.77;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:25:10;5.00;;;1.30;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:27:36;3.57;;;0.60;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:30:01;2.30;;;0.73;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:32:27;1.10;;;0.67;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:34:54;2.63;;;0.90;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:37:19;3.03;;;0.67;;
19854;SDS011;10088;47.946;2.532;2024-03-23T15:39:45;2.37;;;1.20;;