sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73170;SDS011;61381;50.118;19.962;2022-10-31T00:02:47;34.70;;;18.10;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:07:51;33.35;;;17.77;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:12:52;42.03;;;19.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:17:53;39.92;;;19.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:22:58;40.90;;;19.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:27:59;52.28;;;21.73;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:33:00;54.33;;;23.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:38:05;56.03;;;25.67;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:43:05;59.38;;;27.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:48:06;58.53;;;23.98;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:53:08;60.67;;;26.02;;
73170;SDS011;61381;50.118;19.962;2022-10-31T00:58:09;74.30;;;28.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:03:10;58.22;;;27.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:08:12;52.67;;;24.02;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:13:13;51.65;;;23.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:18:14;47.97;;;21.88;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:23:16;44.47;;;20.95;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:28:17;41.10;;;20.08;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:33:18;47.83;;;21.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:38:20;47.33;;;20.42;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:43:21;51.10;;;23.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:48:23;58.05;;;25.30;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:53:29;58.22;;;24.08;;
73170;SDS011;61381;50.118;19.962;2022-10-31T01:58:29;53.65;;;22.52;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:03:32;49.63;;;22.40;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:08:34;46.67;;;19.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:13:37;44.58;;;18.35;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:18:39;41.38;;;18.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:23:45;39.45;;;19.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:35:06;38.83;;;18.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:40:14;37.50;;;18.33;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:45:23;39.75;;;17.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T02:50:30;41.30;;;18.33;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:06:36;36.25;;;16.95;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:11:44;36.20;;;16.33;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:16:54;34.28;;;15.77;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:22:02;33.63;;;15.93;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:27:07;30.70;;;15.82;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:32:12;33.47;;;16.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:37:18;34.95;;;16.75;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:42:21;35.70;;;16.67;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:47:25;27.27;;;14.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:52:29;36.28;;;14.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T03:57:37;28.25;;;14.80;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:02:42;35.55;;;16.33;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:07:50;31.27;;;15.07;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:12:55;32.08;;;15.40;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:18:00;27.50;;;14.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:23:05;30.63;;;15.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:28:17;28.58;;;13.93;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:33:19;28.45;;;14.73;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:38:21;33.17;;;15.27;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:43:22;30.63;;;15.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:48:24;38.00;;;16.83;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:53:26;34.33;;;15.68;;
73170;SDS011;61381;50.118;19.962;2022-10-31T04:58:27;32.17;;;15.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:03:28;38.10;;;16.73;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:08:30;39.17;;;17.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:13:31;34.95;;;17.77;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:18:32;36.60;;;16.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:23:34;33.10;;;15.48;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:28:35;37.08;;;15.95;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:33:35;36.55;;;16.95;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:38:38;35.08;;;15.77;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:43:38;34.90;;;14.35;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:48:39;36.35;;;15.57;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:53:41;30.50;;;13.38;;
73170;SDS011;61381;50.118;19.962;2022-10-31T05:58:42;35.00;;;14.73;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:03:43;30.00;;;13.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:08:45;34.00;;;14.98;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:13:46;30.40;;;13.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:18:47;31.85;;;14.73;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:23:49;31.30;;;15.23;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:28:50;34.25;;;15.55;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:33:51;29.58;;;14.23;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:38:53;29.02;;;13.27;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:43:54;27.10;;;13.93;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:48:55;27.92;;;13.43;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:53:57;30.45;;;13.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T06:58:58;32.33;;;13.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:03:58;33.28;;;15.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:09:01;32.65;;;14.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:14:02;30.95;;;15.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:19:02;32.03;;;16.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:24:05;35.20;;;16.02;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:29:06;29.65;;;14.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:34:07;31.90;;;15.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:39:09;32.63;;;15.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:44:10;28.55;;;14.43;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:49:10;27.88;;;13.88;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:54:13;23.83;;;11.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T07:59:14;26.63;;;13.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:04:15;22.38;;;12.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:09:17;24.38;;;11.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:14:18;16.77;;;8.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:19:19;15.10;;;8.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:24:21;17.52;;;8.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:29:22;17.20;;;8.38;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:34:23;14.30;;;7.78;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:39:26;14.35;;;6.28;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:44:27;15.15;;;7.38;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:49:28;13.93;;;6.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:54:30;9.65;;;5.88;;
73170;SDS011;61381;50.118;19.962;2022-10-31T08:59:30;10.63;;;5.35;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:04:31;11.18;;;6.03;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:09:33;13.93;;;7.07;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:14:34;14.13;;;7.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:19:35;17.77;;;8.27;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:24:37;17.15;;;9.55;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:29:38;16.30;;;8.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:34:39;19.20;;;8.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:39:41;18.77;;;8.35;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:44:45;13.65;;;7.32;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:49:55;14.63;;;7.18;;
73170;SDS011;61381;50.118;19.962;2022-10-31T09:55:15;13.00;;;6.40;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:00:20;11.95;;;6.47;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:05:23;12.65;;;6.40;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:10:34;11.00;;;5.32;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:15:58;14.13;;;6.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:21:10;12.65;;;5.55;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:26:25;13.98;;;6.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:31:32;9.68;;;5.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:36:37;10.77;;;5.10;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:41:44;13.95;;;5.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:46:50;14.77;;;6.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:51:56;11.85;;;5.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T10:57:03;11.57;;;5.78;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:02:16;9.43;;;5.32;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:07:18;11.15;;;4.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:12:21;13.63;;;5.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:17:26;12.75;;;5.53;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:22:30;10.00;;;4.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:27:33;14.18;;;5.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:32:33;9.07;;;4.47;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:37:35;8.48;;;4.43;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:42:44;9.38;;;4.97;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:47:46;10.02;;;5.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:52:49;14.98;;;4.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T11:57:53;9.15;;;5.10;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:03:04;9.88;;;5.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:08:12;11.63;;;5.03;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:13:19;13.20;;;4.80;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:18:34;10.43;;;5.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:23:48;10.00;;;5.43;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:29:06;12.98;;;5.03;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:34:28;13.98;;;5.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:39:49;10.57;;;5.10;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:45:07;10.23;;;5.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:50:21;14.68;;;5.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T12:55:40;15.70;;;5.55;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:00:48;9.68;;;5.68;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:05:56;11.70;;;5.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:11:05;11.93;;;5.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:16:13;10.45;;;5.72;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:21:18;12.70;;;6.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:26:25;10.25;;;5.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:31:36;11.10;;;6.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:41:43;13.63;;;5.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:46:49;13.63;;;6.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:51:50;12.63;;;6.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T13:56:51;11.00;;;5.30;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:01:55;12.75;;;5.22;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:06:58;11.43;;;5.40;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:12:07;13.80;;;6.40;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:17:23;10.20;;;5.57;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:22:29;12.38;;;6.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:27:32;12.02;;;6.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:32:36;11.82;;;5.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:37:46;18.27;;;6.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:48:43;13.23;;;5.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:53:55;12.90;;;6.93;;
73170;SDS011;61381;50.118;19.962;2022-10-31T14:58:58;18.10;;;7.80;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:04:04;18.80;;;8.57;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:09:19;62.78;;;27.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:14:22;41.72;;;18.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:19:27;45.33;;;17.98;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:24:32;42.72;;;18.33;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:29:34;64.72;;;27.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:34:38;44.33;;;20.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:39:40;56.97;;;24.10;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:44:41;42.55;;;19.75;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:49:46;48.10;;;21.30;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:54:50;44.20;;;20.38;;
73170;SDS011;61381;50.118;19.962;2022-10-31T15:59:53;49.97;;;22.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:04:57;43.15;;;20.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:09:59;45.00;;;19.48;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:15:02;54.40;;;22.92;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:20:06;33.30;;;19.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:25:08;39.63;;;19.80;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:30:30;38.65;;;17.88;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:35:38;41.42;;;20.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:40:39;38.20;;;20.58;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:45:42;54.50;;;26.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:50:46;40.17;;;19.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T16:55:49;40.55;;;19.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:00:55;46.05;;;21.98;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:05:57;49.33;;;21.67;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:10:58;51.17;;;25.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:16:00;48.53;;;23.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:21:03;49.25;;;26.23;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:26:04;49.00;;;23.30;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:31:05;39.10;;;20.17;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:36:10;39.72;;;18.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:41:11;42.55;;;21.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:46:12;38.42;;;18.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:51:14;36.05;;;19.23;;
73170;SDS011;61381;50.118;19.962;2022-10-31T17:56:15;38.45;;;18.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:01:16;43.25;;;18.77;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:06:19;37.38;;;17.30;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:11:20;39.25;;;17.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:16:21;36.58;;;18.98;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:21:24;42.10;;;20.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:26:25;49.70;;;25.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:31:27;44.72;;;21.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:36:30;45.45;;;21.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:41:31;42.35;;;21.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:46:33;50.65;;;22.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:51:38;55.60;;;23.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T18:56:39;47.90;;;23.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:01:39;60.45;;;28.17;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:06:42;59.80;;;27.15;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:11:43;65.72;;;33.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:16:44;50.05;;;24.00;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:21:46;50.63;;;22.75;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:26:47;49.15;;;23.50;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:31:48;47.35;;;24.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:36:50;61.75;;;33.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:41:52;71.35;;;31.90;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:46:52;61.25;;;28.95;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:51:55;50.92;;;25.05;;
73170;SDS011;61381;50.118;19.962;2022-10-31T19:56:56;65.43;;;29.02;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:01:56;64.28;;;30.35;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:06:59;56.13;;;25.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:12:00;63.85;;;29.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:17:01;63.97;;;32.22;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:22:03;69.53;;;34.17;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:27:04;82.45;;;37.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:32:04;68.38;;;30.92;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:37:07;55.42;;;26.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:42:07;71.85;;;30.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:47:08;90.88;;;38.83;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:52:11;100.72;;;43.42;;
73170;SDS011;61381;50.118;19.962;2022-10-31T20:57:11;81.15;;;34.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:02:12;72.00;;;32.75;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:07:14;102.05;;;52.08;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:12:15;73.30;;;37.83;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:17:16;76.47;;;35.47;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:22:18;82.93;;;37.40;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:27:19;110.30;;;47.58;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:32:20;78.30;;;37.28;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:37:22;88.30;;;38.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:42:23;92.03;;;39.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:47:24;101.75;;;43.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:52:26;96.82;;;40.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T21:57:27;77.45;;;36.45;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:02:28;71.30;;;33.75;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:07:31;101.03;;;42.28;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:12:32;114.55;;;49.60;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:17:33;148.85;;;63.22;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:22:35;228.40;;;79.55;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:27:36;137.40;;;51.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:32:36;106.88;;;44.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:37:39;146.13;;;53.08;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:42:39;95.65;;;43.63;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:47:40;86.97;;;40.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:52:42;95.10;;;41.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T22:57:43;100.47;;;43.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:02:44;108.18;;;46.13;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:07:46;174.38;;;59.55;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:12:47;98.78;;;42.28;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:17:48;109.28;;;43.95;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:22:50;149.02;;;55.20;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:27:51;216.88;;;74.65;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:32:51;211.32;;;72.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:37:54;130.13;;;50.42;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:42:54;116.32;;;46.85;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:47:55;115.25;;;45.25;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:52:58;113.05;;;44.70;;
73170;SDS011;61381;50.118;19.962;2022-10-31T23:57:58;115.63;;;44.63;;
