sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17369;SDS011;8802;52.402;4.920;2024-03-23T00:55:17;7.10;;;2.22;;
17369;SDS011;8802;52.402;4.920;2024-03-23T00:57:45;9.60;;;2.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:00:12;7.90;;;2.47;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:02:39;9.40;;;1.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:05:06;13.30;;;2.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:07:33;10.98;;;2.28;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:09:59;6.82;;;1.83;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:12:25;8.00;;;1.83;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:14:54;10.88;;;2.92;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:17:20;12.75;;;2.38;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:19:46;7.78;;;1.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:22:12;10.60;;;2.45;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:24:39;8.85;;;1.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:27:05;7.22;;;2.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:29:32;12.07;;;2.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:31:59;10.15;;;2.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:34:26;9.65;;;1.92;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:36:53;6.80;;;2.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:39:20;4.72;;;2.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:41:46;9.00;;;2.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:44:12;13.55;;;3.38;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:46:38;6.95;;;2.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:49:08;9.60;;;2.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:51:34;4.40;;;2.22;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:54:02;5.68;;;2.03;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:56:29;8.88;;;2.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T01:58:58;8.40;;;2.03;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:01:23;6.43;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:03:51;9.45;;;1.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:06:18;8.15;;;1.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:08:45;7.63;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:11:11;5.70;;;1.55;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:13:38;5.32;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:16:04;5.35;;;1.38;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:18:31;7.47;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:20:57;5.22;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:23:26;5.05;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:25:52;4.95;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:28:19;4.60;;;1.63;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:30:45;2.90;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:33:12;4.75;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:35:38;4.25;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:38:06;5.47;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:40:33;7.15;;;2.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:43:02;6.97;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:45:28;2.85;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:47:54;7.30;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:50:22;4.80;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:52:48;4.22;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:55:15;5.45;;;1.67;;
17369;SDS011;8802;52.402;4.920;2024-03-23T02:57:42;3.42;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:00:09;4.72;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:02:36;7.90;;;1.83;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:05:03;7.50;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:07:30;4.55;;;1.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:09:57;4.95;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:12:23;4.97;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:14:51;4.90;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:17:17;9.82;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:19:44;5.65;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:22:10;5.60;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:24:37;7.47;;;1.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:27:03;3.67;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:29:31;10.07;;;2.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:32:02;5.15;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:34:29;7.68;;;1.92;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:36:55;5.00;;;1.38;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:39:23;4.30;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:41:49;4.95;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:44:16;5.07;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:46:42;5.78;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:49:10;5.30;;;1.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:51:36;4.68;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:54:03;5.47;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:56:29;4.85;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T03:58:55;6.07;;;1.58;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:01:21;5.88;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:03:48;2.83;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:06:19;6.13;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:08:46;5.10;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:11:12;4.45;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:13:39;3.95;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:16:06;4.13;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:18:34;3.95;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:21:00;4.47;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:23:29;4.57;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:25:55;3.78;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:28:22;6.38;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:30:47;7.65;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:33:15;6.05;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:35:40;5.00;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:38:07;3.95;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:40:36;4.20;;;1.23;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:43:03;6.90;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:45:30;4.45;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:47:57;4.43;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:50:24;5.57;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:52:51;4.72;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:55:17;5.80;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T04:57:45;3.22;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:00:11;2.63;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:02:43;3.55;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:05:10;4.00;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:07:37;5.90;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:10:03;4.57;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:12:30;8.00;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:14:58;5.63;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:17:25;5.13;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:19:51;4.60;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:22:18;5.30;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:24:44;3.97;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:27:11;3.92;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:29:37;3.15;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:32:06;4.45;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:34:32;4.60;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:36:59;5.47;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:39:25;3.20;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:41:52;5.45;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:44:18;5.50;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:46:45;7.93;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:49:15;7.45;;;1.63;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:51:42;6.47;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:54:08;5.55;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:56:34;3.15;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T05:59:00;4.25;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:01:28;4.97;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:03:57;5.57;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:06:27;4.50;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:08:55;3.80;;;1.23;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:11:22;5.22;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:13:48;4.57;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:16:15;6.90;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:18:41;3.35;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:21:12;7.20;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:23:41;3.88;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:26:08;3.38;;;1.55;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:28:34;5.25;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:31:01;6.07;;;1.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:33:27;4.95;;;2.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:35:54;4.07;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:38:20;6.25;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:40:48;4.32;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:43:15;6.50;;;1.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:45:42;4.15;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:48:08;4.70;;;1.58;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:50:35;6.32;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:53:01;10.05;;;1.77;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:55:30;4.57;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T06:57:57;4.97;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:00:24;3.70;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:02:51;3.33;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:05:18;7.28;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:07:43;3.80;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:10:10;3.95;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:12:36;4.47;;;1.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:15:05;8.07;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:17:33;5.22;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:20:00;6.40;;;1.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:22:28;4.07;;;1.38;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:24:55;4.43;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:27:21;3.83;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:29:48;5.85;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:32:16;5.25;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:34:43;5.38;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:37:09;6.18;;;1.38;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:39:36;5.40;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:42:02;3.58;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:44:30;5.35;;;1.67;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:46:56;7.22;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:49:24;7.30;;;1.65;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:51:50;8.00;;;1.63;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:54:17;2.75;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:56:43;4.13;;;1.70;;
17369;SDS011;8802;52.402;4.920;2024-03-23T07:59:10;4.63;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:01:36;3.60;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:04:03;5.28;;;1.58;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:06:30;7.78;;;1.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:08:58;5.60;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:11:27;6.20;;;1.58;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:13:54;4.60;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:16:21;7.75;;;1.83;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:18:48;4.20;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:21:16;3.42;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:23:44;4.60;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:26:12;3.75;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:28:38;6.53;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:31:06;5.50;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:33:33;5.22;;;1.77;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:36:00;5.40;;;1.38;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:38:27;4.78;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:40:59;3.70;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:43:27;3.95;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:46:02;3.25;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:48:29;7.93;;;1.75;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:51:00;4.15;;;1.45;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:53:27;4.55;;;1.55;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:55:54;4.28;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T08:58:22;4.90;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:03:16;3.40;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:05:43;5.82;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:08:09;3.40;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:10:38;5.50;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:13:04;4.18;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:15:33;5.15;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:18:00;4.75;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:20:27;4.32;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:22:53;7.10;;;1.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:25:20;6.85;;;1.67;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:27:46;3.33;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:30:13;2.78;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:32:42;4.97;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:35:10;5.60;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:37:36;3.05;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:40:04;5.70;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:42:32;5.38;;;1.83;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:45:00;5.00;;;1.23;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:47:26;6.85;;;1.58;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:49:55;5.80;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:52:21;4.95;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:54:47;4.32;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:57:13;5.22;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T09:59:40;3.50;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:02:06;5.22;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:04:36;9.27;;;2.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:07:11;5.57;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:09:38;6.90;;;1.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:12:08;6.38;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:14:37;5.72;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:17:12;4.32;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:19:42;8.18;;;1.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:22:09;4.95;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:24:38;6.30;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:27:04;7.88;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:29:31;6.72;;;2.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:32:07;3.63;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:34:35;6.68;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:37:01;3.70;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:39:30;4.68;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:42:00;3.15;;;1.73;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:44:28;5.82;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:46:56;6.13;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:49:26;6.88;;;1.70;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:51:54;4.22;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:54:23;7.63;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:56:49;4.32;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T10:59:24;7.00;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:01:54;3.10;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:04:31;2.63;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:06:58;5.20;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:09:41;7.53;;;1.45;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:12:25;3.78;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:14:57;7.60;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:17:24;3.63;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:19:55;5.18;;;1.55;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:22:38;6.35;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:25:16;6.93;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:27:43;3.35;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:30:19;8.93;;;1.70;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:32:47;2.72;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:35:25;6.43;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:38:02;4.88;;;1.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:40:30;5.72;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:42:56;3.88;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:45:25;6.28;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:50:36;6.60;;;1.33;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:53:06;3.50;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:55:41;4.45;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T11:58:08;4.18;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:00:37;5.35;;;1.77;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:03:03;3.13;;;0.75;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:05:31;3.08;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:08:20;2.53;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:10:50;4.03;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:13:17;4.68;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:15:46;5.10;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:18:13;3.08;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:20:40;3.53;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:23:09;3.03;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:25:38;3.40;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:28:04;4.80;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:30:33;4.80;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:33:01;6.30;;;1.83;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:35:29;6.82;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:37:55;4.50;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:40:22;3.92;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:42:48;6.90;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:45:15;6.75;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:47:41;6.03;;;1.65;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:50:10;3.85;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:52:36;4.70;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:55:03;5.15;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:57:30;3.97;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-23T12:59:58;4.43;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:02:24;3.08;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:04:51;4.50;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:07:20;3.58;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:09:49;3.17;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:12:15;4.88;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:14:43;3.80;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:17:09;2.80;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:19:36;5.72;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:22:03;2.20;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:24:31;3.17;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:26:57;3.67;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:29:24;3.35;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:31:51;2.67;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:34:18;2.72;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:36:47;3.80;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:39:14;4.53;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:41:42;5.30;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:44:10;5.63;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:46:37;6.53;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:49:05;3.25;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:51:31;4.18;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:53:58;5.47;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:56:26;4.15;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T13:58:55;4.50;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:01:21;4.40;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:03:49;2.38;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:06:15;4.25;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:08:42;3.20;;;0.75;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:11:08;3.30;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:13:36;2.97;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:16:03;2.58;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:18:31;3.42;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:20:57;4.22;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:23:25;2.95;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:25:54;4.32;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:28:22;4.32;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:30:48;5.60;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:33:19;3.53;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:35:51;2.83;;;0.77;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:38:18;4.45;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:40:44;3.85;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:43:12;4.63;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:45:45;2.80;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:48:31;6.05;;;1.48;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:50:57;4.97;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:53:25;3.13;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:55:51;4.18;;;1.45;;
17369;SDS011;8802;52.402;4.920;2024-03-23T14:58:20;5.22;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:00:46;3.65;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:03:13;5.15;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:05:40;2.13;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:08:07;2.47;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:10:33;3.60;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:13:00;4.97;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:15:27;2.72;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:17:54;5.15;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:20:20;3.47;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:22:48;5.43;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:25:14;3.53;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:27:42;4.05;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:30:08;4.32;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:32:36;3.40;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:35:04;2.22;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:37:32;2.65;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:40:01;2.97;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:42:28;3.75;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:44:54;5.50;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:47:21;2.70;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:49:48;3.60;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:54:44;4.20;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:57:12;3.20;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-23T15:59:40;4.50;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-23T16:02:07;2.70;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-23T16:04:32;2.08;;;0.70;;