sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62124;BME280;48110;47.532;19.078;2023-06-14T00:00:15;100115.81;;;13.34;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:03:23;100116.31;;;13.23;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:06:31;100114.22;;;13.18;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:09:42;100107.34;;;13.09;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:12:50;100109.69;;;12.97;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:15:58;100114.56;;;12.94;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:19:05;100108.94;;;13.03;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:22:11;100112.16;;;12.99;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:25:18;100117.06;;;12.95;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:28:36;100116.91;;;12.82;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:31:43;100116.19;;;12.74;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:34:49;100119.63;;;12.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:37:56;100124.94;;;12.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:41:01;100124.47;;;12.64;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:44:07;100119.72;;;12.59;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:47:14;100120.94;;;12.57;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:50:22;100127.88;;;12.73;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:53:31;100130.62;;;12.64;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:56:41;100124.59;;;12.56;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T00:59:49;100129.66;;;12.51;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:02:56;100132.22;;;12.44;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:09:32;100131.59;;;12.42;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:12:52;100118.87;;;12.59;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:15:59;100124.97;;;12.53;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:19:10;100122.66;;;12.50;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:22:20;100120.09;;;12.56;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:25:31;100112.47;;;12.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:28:38;100114.81;;;12.78;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:31:46;100104.78;;;12.58;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:34:53;100118.28;;;12.42;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:38:03;100104.59;;;12.45;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:41:09;100118.41;;;12.34;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:44:17;100122.63;;;12.29;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:47:27;100128.13;;;12.27;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:50:36;100120.88;;;12.21;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:53:42;100119.97;;;12.14;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:56:48;100123.09;;;12.03;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T01:59:54;100117.22;;;11.93;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:03:02;100128.22;;;11.90;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:06:09;100134.72;;;11.87;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:09:17;100127.56;;;11.88;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:12:26;100131.50;;;12.06;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:15:33;100139.88;;;12.03;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:18:45;100130.22;;;11.88;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:21:52;100134.16;;;11.77;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:24:58;100134.97;;;11.77;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:28:07;100136.09;;;11.83;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:31:12;100135.94;;;11.99;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:34:20;100137.22;;;12.03;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:37:26;100137.75;;;11.99;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:40:33;100142.41;;;11.82;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:43:42;100137.62;;;11.77;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:46:50;100135.81;;;11.93;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:49:57;100130.78;;;11.98;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:53:05;100130.34;;;11.94;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:56:13;100126.19;;;12.06;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T02:59:20;100124.28;;;12.00;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:02:29;100126.28;;;11.98;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:05:36;100123.91;;;11.89;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:08:48;100129.13;;;11.82;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:11:54;100127.38;;;11.74;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:15:03;100131.38;;;11.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:18:12;100135.22;;;11.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:21:20;100122.28;;;11.65;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:24:29;100128.06;;;11.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:27:37;100129.22;;;11.74;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:30:44;100131.31;;;11.79;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:33:51;100132.34;;;11.92;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:36:58;100132.06;;;12.02;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:40:05;100134.81;;;12.08;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:43:14;100135.72;;;12.15;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:46:22;100139.69;;;12.19;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:49:30;100142.16;;;12.21;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:52:37;100145.53;;;12.30;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:55:46;100138.47;;;12.37;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T03:58:57;100137.75;;;12.43;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:02:05;100144.75;;;12.65;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:05:13;100152.53;;;12.81;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:08:20;100148.75;;;12.90;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:11:28;100149.63;;;12.97;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:14:34;100152.75;;;13.01;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:17:41;100153.44;;;13.10;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:20:47;100157.94;;;13.24;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:23:52;100161.03;;;13.27;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:26:59;100168.25;;;13.33;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:30:04;100170.44;;;13.44;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:33:11;100169.72;;;13.57;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:36:17;100172.47;;;13.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:39:22;100173.38;;;13.77;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:42:28;100168.12;;;13.90;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:45:36;100164.75;;;14.03;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:48:45;100167.66;;;14.15;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:51:50;100173.47;;;14.18;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:55:00;100167.84;;;14.41;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T04:58:04;100166.66;;;14.50;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:01:08;100170.19;;;14.57;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:04:13;100174.78;;;14.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:07:17;100177.28;;;14.85;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:10:20;100182.63;;;14.91;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:13:26;100181.88;;;15.04;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:16:31;100175.94;;;15.21;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:19:35;100176.78;;;15.35;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:22:40;100180.94;;;15.51;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:25:46;100182.00;;;15.76;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:28:50;100180.53;;;16.00;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:31:58;100178.31;;;15.77;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:35:02;100180.75;;;15.52;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:38:07;100175.84;;;15.62;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:41:11;100185.09;;;15.73;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:44:16;100179.94;;;15.72;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:47:21;100185.28;;;15.65;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:50:27;100183.84;;;15.82;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:53:32;100181.56;;;15.79;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:56:38;100182.81;;;15.96;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T05:59:42;100185.28;;;16.11;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:02:46;100191.31;;;16.51;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:05:53;100185.97;;;16.64;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:08:58;100187.22;;;17.06;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:12:06;100189.28;;;17.04;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:15:10;100183.69;;;17.12;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:18:19;100189.22;;;17.17;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:21:23;100188.94;;;17.32;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:24:27;100188.47;;;17.42;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:27:31;100193.94;;;17.53;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:30:35;100191.41;;;17.65;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:33:39;100192.13;;;17.78;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:36:42;100193.69;;;18.11;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:39:45;100199.44;;;18.14;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:42:48;100196.78;;;18.33;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:45:53;100204.75;;;17.96;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:48:57;100199.03;;;17.93;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:52:05;100194.59;;;18.05;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:55:09;100190.97;;;18.90;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T06:58:14;100186.44;;;18.73;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T07:01:19;100186.25;;;18.13;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T07:04:23;100186.75;;;18.64;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T07:07:27;100185.63;;;19.32;100.00
62124;BME280;48110;47.532;19.078;2023-06-14T07:10:31;100187.41;;;20.14;89.62
62124;BME280;48110;47.532;19.078;2023-06-14T07:13:35;100187.06;;;19.87;88.66
62124;BME280;48110;47.532;19.078;2023-06-14T07:16:40;100198.75;;;19.81;88.91
62124;BME280;48110;47.532;19.078;2023-06-14T07:19:46;100197.25;;;19.97;87.17
62124;BME280;48110;47.532;19.078;2023-06-14T07:22:50;100201.38;;;20.11;84.34
62124;BME280;48110;47.532;19.078;2023-06-14T07:25:54;100200.19;;;19.84;84.62
62124;BME280;48110;47.532;19.078;2023-06-14T07:28:57;100198.94;;;20.33;85.92
62124;BME280;48110;47.532;19.078;2023-06-14T07:32:02;100195.16;;;20.34;76.57
62124;BME280;48110;47.532;19.078;2023-06-14T07:35:06;100190.03;;;20.32;76.96
62124;BME280;48110;47.532;19.078;2023-06-14T07:38:11;100194.56;;;20.20;79.67
62124;BME280;48110;47.532;19.078;2023-06-14T07:41:16;100197.06;;;20.85;77.21
62124;BME280;48110;47.532;19.078;2023-06-14T07:44:20;100202.66;;;21.52;70.59
62124;BME280;48110;47.532;19.078;2023-06-14T07:47:25;100205.44;;;22.02;67.04
62124;BME280;48110;47.532;19.078;2023-06-14T07:50:30;100216.47;;;22.17;64.76
62124;BME280;48110;47.532;19.078;2023-06-14T07:53:34;100211.69;;;21.57;67.98
62124;BME280;48110;47.532;19.078;2023-06-14T07:56:38;100217.69;;;21.93;67.23
62124;BME280;48110;47.532;19.078;2023-06-14T07:59:45;100213.41;;;22.30;65.71
62124;BME280;48110;47.532;19.078;2023-06-14T08:02:48;100218.66;;;22.20;62.32
62124;BME280;48110;47.532;19.078;2023-06-14T08:05:52;100221.28;;;22.15;60.59
62124;BME280;48110;47.532;19.078;2023-06-14T08:08:55;100219.31;;;21.94;62.42
62124;BME280;48110;47.532;19.078;2023-06-14T08:11:59;100210.50;;;22.75;60.78
62124;BME280;48110;47.532;19.078;2023-06-14T08:15:06;100220.03;;;22.78;59.36
62124;BME280;48110;47.532;19.078;2023-06-14T08:18:17;100208.53;;;22.49;59.85
62124;BME280;48110;47.532;19.078;2023-06-14T08:21:21;100216.63;;;22.87;56.42
62124;BME280;48110;47.532;19.078;2023-06-14T08:24:26;100212.59;;;23.97;55.92
62124;BME280;48110;47.532;19.078;2023-06-14T08:27:30;100215.84;;;24.78;51.86
62124;BME280;48110;47.532;19.078;2023-06-14T08:30:34;100211.66;;;25.23;49.99
62124;BME280;48110;47.532;19.078;2023-06-14T08:33:39;100208.41;;;25.21;48.92
62124;BME280;48110;47.532;19.078;2023-06-14T08:36:46;100221.69;;;25.12;48.11
62124;BME280;48110;47.532;19.078;2023-06-14T08:39:50;100221.00;;;24.85;50.40
62124;BME280;48110;47.532;19.078;2023-06-14T08:42:55;100224.13;;;25.14;48.72
62124;BME280;48110;47.532;19.078;2023-06-14T08:46:03;100225.34;;;24.02;53.15
62124;BME280;48110;47.532;19.078;2023-06-14T08:49:12;100227.19;;;23.91;52.00
62124;BME280;48110;47.532;19.078;2023-06-14T08:52:19;100230.09;;;22.66;54.48
62124;BME280;48110;47.532;19.078;2023-06-14T08:55:24;100236.59;;;22.65;55.22
62124;BME280;48110;47.532;19.078;2023-06-14T08:58:31;100243.63;;;23.04;54.21
62124;BME280;48110;47.532;19.078;2023-06-14T09:01:37;100245.25;;;22.67;56.56
62124;BME280;48110;47.532;19.078;2023-06-14T09:04:40;100251.44;;;22.62;58.51
62124;BME280;48110;47.532;19.078;2023-06-14T09:07:43;100255.78;;;22.63;55.32
62124;BME280;48110;47.532;19.078;2023-06-14T09:10:47;100253.75;;;22.70;53.76
62124;BME280;48110;47.532;19.078;2023-06-14T09:13:52;100254.56;;;22.54;54.56
62124;BME280;48110;47.532;19.078;2023-06-14T09:16:55;100247.81;;;22.95;55.78
62124;BME280;48110;47.532;19.078;2023-06-14T09:20:00;100255.25;;;22.66;56.35
62124;BME280;48110;47.532;19.078;2023-06-14T09:23:04;100253.87;;;23.02;52.57
62124;BME280;48110;47.532;19.078;2023-06-14T09:26:18;100261.53;;;22.50;54.01
62124;BME280;48110;47.532;19.078;2023-06-14T09:29:24;100261.66;;;22.77;54.22
62124;BME280;48110;47.532;19.078;2023-06-14T09:32:30;100252.97;;;22.20;54.19
62124;BME280;48110;47.532;19.078;2023-06-14T09:35:35;100253.44;;;22.50;54.10
62124;BME280;48110;47.532;19.078;2023-06-14T09:38:40;100250.75;;;22.33;54.56
62124;BME280;48110;47.532;19.078;2023-06-14T09:41:44;100244.91;;;22.41;53.73
62124;BME280;48110;47.532;19.078;2023-06-14T09:44:49;100248.34;;;22.53;53.67
62124;BME280;48110;47.532;19.078;2023-06-14T09:47:53;100236.38;;;23.10;52.88
62124;BME280;48110;47.532;19.078;2023-06-14T09:51:01;100231.31;;;25.95;47.20
62124;BME280;48110;47.532;19.078;2023-06-14T09:54:06;100238.28;;;27.32;42.84
62124;BME280;48110;47.532;19.078;2023-06-14T09:57:43;100234.34;;;29.58;38.64
62124;BME280;48110;47.532;19.078;2023-06-14T10:00:50;100234.22;;;29.50;37.23
62124;BME280;48110;47.532;19.078;2023-06-14T10:04:06;100228.19;;;29.29;35.44
62124;BME280;48110;47.532;19.078;2023-06-14T10:07:19;100231.19;;;30.89;32.95
62124;BME280;48110;47.532;19.078;2023-06-14T10:10:24;100227.47;;;30.72;30.44
62124;BME280;48110;47.532;19.078;2023-06-14T10:13:28;100224.44;;;31.72;29.30
62124;BME280;48110;47.532;19.078;2023-06-14T10:16:45;100223.87;;;32.68;29.24
62124;BME280;48110;47.532;19.078;2023-06-14T10:20:03;100219.06;;;30.54;30.85
62124;BME280;48110;47.532;19.078;2023-06-14T10:23:17;100214.06;;;31.11;28.63
62124;BME280;48110;47.532;19.078;2023-06-14T10:26:23;100212.25;;;31.42;28.77
62124;BME280;48110;47.532;19.078;2023-06-14T10:29:29;100212.53;;;31.99;27.33
62124;BME280;48110;47.532;19.078;2023-06-14T10:33:05;100215.41;;;31.72;27.81
62124;BME280;48110;47.532;19.078;2023-06-14T10:39:37;100200.03;;;34.53;26.61
62124;BME280;48110;47.532;19.078;2023-06-14T10:42:51;100205.44;;;33.42;26.11
62124;BME280;48110;47.532;19.078;2023-06-14T10:49:20;100200.09;;;28.38;32.32
62124;BME280;48110;47.532;19.078;2023-06-14T10:52:43;100203.47;;;28.54;30.87
62124;BME280;48110;47.532;19.078;2023-06-14T10:55:51;100203.37;;;27.44;33.85
62124;BME280;48110;47.532;19.078;2023-06-14T10:58:56;100189.06;;;27.23;34.22
62124;BME280;48110;47.532;19.078;2023-06-14T11:05:53;100184.16;;;24.99;41.57
62124;BME280;48110;47.532;19.078;2023-06-14T11:12:02;100193.09;;;24.37;42.34
62124;BME280;48110;47.532;19.078;2023-06-14T11:15:06;100187.84;;;25.70;40.98
62124;BME280;48110;47.532;19.078;2023-06-14T11:18:11;100185.06;;;27.10;37.13
62124;BME280;48110;47.532;19.078;2023-06-14T11:21:17;100189.63;;;26.61;37.19
62124;BME280;48110;47.532;19.078;2023-06-14T11:24:21;100183.06;;;26.67;37.44
62124;BME280;48110;47.532;19.078;2023-06-14T11:27:27;100179.75;;;26.75;37.05
62124;BME280;48110;47.532;19.078;2023-06-14T11:30:31;100179.97;;;29.01;34.93
62124;BME280;48110;47.532;19.078;2023-06-14T11:33:35;100185.97;;;29.59;32.43
62124;BME280;48110;47.532;19.078;2023-06-14T11:36:39;100172.03;;;27.80;35.05
62124;BME280;48110;47.532;19.078;2023-06-14T11:39:44;100169.91;;;27.72;36.14
62124;BME280;48110;47.532;19.078;2023-06-14T11:42:48;100174.91;;;28.23;35.82
62124;BME280;48110;47.532;19.078;2023-06-14T11:45:53;100185.06;;;30.55;32.63
62124;BME280;48110;47.532;19.078;2023-06-14T11:49:10;100187.13;;;29.90;33.22
62124;BME280;48110;47.532;19.078;2023-06-14T11:52:13;100186.84;;;34.29;27.55
62124;BME280;48110;47.532;19.078;2023-06-14T11:55:17;100172.72;;;33.06;28.98
62124;BME280;48110;47.532;19.078;2023-06-14T11:58:21;100183.28;;;33.30;29.48
62124;BME280;48110;47.532;19.078;2023-06-14T12:01:24;100178.94;;;31.13;32.31
62124;BME280;48110;47.532;19.078;2023-06-14T12:04:29;100180.56;;;31.00;31.88
62124;BME280;48110;47.532;19.078;2023-06-14T12:07:33;100176.97;;;29.40;34.22
62124;BME280;48110;47.532;19.078;2023-06-14T12:10:40;100183.91;;;29.51;34.50
62124;BME280;48110;47.532;19.078;2023-06-14T12:13:48;100188.06;;;31.22;31.90
62124;BME280;48110;47.532;19.078;2023-06-14T12:17:04;100193.44;;;31.00;31.90
62124;BME280;48110;47.532;19.078;2023-06-14T12:20:13;100185.28;;;29.11;35.13
62124;BME280;48110;47.532;19.078;2023-06-14T12:23:27;100177.44;;;27.51;37.73
62124;BME280;48110;47.532;19.078;2023-06-14T12:26:41;100176.19;;;28.54;35.87
62124;BME280;48110;47.532;19.078;2023-06-14T12:29:46;100183.31;;;28.98;34.17
62124;BME280;48110;47.532;19.078;2023-06-14T12:32:49;100185.28;;;30.59;32.12
62124;BME280;48110;47.532;19.078;2023-06-14T12:35:55;100189.81;;;30.22;32.33
62124;BME280;48110;47.532;19.078;2023-06-14T12:39:00;100188.12;;;33.33;28.23
62124;BME280;48110;47.532;19.078;2023-06-14T12:42:04;100182.94;;;32.58;28.95
62124;BME280;48110;47.532;19.078;2023-06-14T12:45:07;100190.75;;;29.29;31.77
62124;BME280;48110;47.532;19.078;2023-06-14T12:48:12;100181.34;;;27.74;35.25
62124;BME280;48110;47.532;19.078;2023-06-14T12:51:16;100184.56;;;26.98;36.01
62124;BME280;48110;47.532;19.078;2023-06-14T12:54:20;100189.63;;;28.50;33.62
62124;BME280;48110;47.532;19.078;2023-06-14T12:57:43;100178.41;;;29.69;31.09
62124;BME280;48110;47.532;19.078;2023-06-14T13:00:47;100180.28;;;30.06;31.26
62124;BME280;48110;47.532;19.078;2023-06-14T13:03:51;100183.84;;;31.02;30.53
62124;BME280;48110;47.532;19.078;2023-06-14T13:06:59;100174.25;;;30.64;30.72
62124;BME280;48110;47.532;19.078;2023-06-14T13:10:02;100163.69;;;29.33;31.78
62124;BME280;48110;47.532;19.078;2023-06-14T13:13:08;100166.06;;;27.00;34.79
62124;BME280;48110;47.532;19.078;2023-06-14T13:16:11;100165.78;;;25.21;37.60
62124;BME280;48110;47.532;19.078;2023-06-14T13:19:18;100161.94;;;24.35;39.56
62124;BME280;48110;47.532;19.078;2023-06-14T13:22:21;100163.91;;;24.59;39.11
62124;BME280;48110;47.532;19.078;2023-06-14T13:25:25;100162.72;;;24.30;39.46
62124;BME280;48110;47.532;19.078;2023-06-14T13:28:30;100155.47;;;24.04;40.55
62124;BME280;48110;47.532;19.078;2023-06-14T13:31:35;100166.88;;;24.48;39.80
62124;BME280;48110;47.532;19.078;2023-06-14T13:34:38;100160.75;;;24.20;38.87
62124;BME280;48110;47.532;19.078;2023-06-14T13:37:42;100159.84;;;24.57;38.00
62124;BME280;48110;47.532;19.078;2023-06-14T13:40:46;100157.97;;;24.57;38.91
62124;BME280;48110;47.532;19.078;2023-06-14T13:43:51;100157.03;;;24.37;38.07
62124;BME280;48110;47.532;19.078;2023-06-14T13:46:55;100151.41;;;24.48;38.85
62124;BME280;48110;47.532;19.078;2023-06-14T13:50:00;100151.63;;;24.37;38.22
62124;BME280;48110;47.532;19.078;2023-06-14T13:53:04;100145.13;;;26.06;34.49
62124;BME280;48110;47.532;19.078;2023-06-14T13:56:08;100157.66;;;27.98;32.33
62124;BME280;48110;47.532;19.078;2023-06-14T13:59:13;100142.16;;;27.65;33.72
62124;BME280;48110;47.532;19.078;2023-06-14T14:02:17;100153.88;;;28.71;31.37
62124;BME280;48110;47.532;19.078;2023-06-14T14:05:23;100157.41;;;27.27;32.84
62124;BME280;48110;47.532;19.078;2023-06-14T14:08:32;100155.19;;;28.31;33.14
62124;BME280;48110;47.532;19.078;2023-06-14T14:11:36;100157.12;;;26.85;33.93
62124;BME280;48110;47.532;19.078;2023-06-14T14:14:39;100149.19;;;26.14;35.34
62124;BME280;48110;47.532;19.078;2023-06-14T14:17:47;100153.03;;;25.52;35.95
62124;BME280;48110;47.532;19.078;2023-06-14T14:20:51;100143.47;;;26.15;34.52
62124;BME280;48110;47.532;19.078;2023-06-14T14:23:57;100149.97;;;26.29;34.86
62124;BME280;48110;47.532;19.078;2023-06-14T14:27:02;100149.53;;;25.57;36.40
62124;BME280;48110;47.532;19.078;2023-06-14T14:30:08;100152.75;;;25.38;37.64
62124;BME280;48110;47.532;19.078;2023-06-14T14:33:14;100138.91;;;25.40;34.74
62124;BME280;48110;47.532;19.078;2023-06-14T14:36:20;100146.09;;;24.74;36.12
62124;BME280;48110;47.532;19.078;2023-06-14T14:39:24;100145.06;;;24.95;35.58
62124;BME280;48110;47.532;19.078;2023-06-14T14:42:30;100152.78;;;25.89;34.39
62124;BME280;48110;47.532;19.078;2023-06-14T14:45:35;100141.66;;;28.87;31.51
62124;BME280;48110;47.532;19.078;2023-06-14T14:48:44;100144.00;;;30.69;28.03
62124;BME280;48110;47.532;19.078;2023-06-14T14:51:48;100145.72;;;31.50;26.62
62124;BME280;48110;47.532;19.078;2023-06-14T14:54:53;100149.28;;;33.52;23.74
62124;BME280;48110;47.532;19.078;2023-06-14T14:57:58;100151.41;;;33.55;23.88
62124;BME280;48110;47.532;19.078;2023-06-14T15:01:03;100154.06;;;31.10;25.22
62124;BME280;48110;47.532;19.078;2023-06-14T15:04:08;100151.84;;;27.47;29.97
62124;BME280;48110;47.532;19.078;2023-06-14T15:07:15;100143.50;;;26.00;31.96
62124;BME280;48110;47.532;19.078;2023-06-14T15:10:20;100138.22;;;24.77;33.87
62124;BME280;48110;47.532;19.078;2023-06-14T15:13:25;100139.28;;;23.72;35.53
62124;BME280;48110;47.532;19.078;2023-06-14T15:16:30;100126.81;;;23.71;35.36
62124;BME280;48110;47.532;19.078;2023-06-14T15:19:37;100132.88;;;23.51;35.88
62124;BME280;48110;47.532;19.078;2023-06-14T15:22:41;100123.28;;;23.70;36.48
62124;BME280;48110;47.532;19.078;2023-06-14T15:25:47;100138.94;;;24.05;37.07
62124;BME280;48110;47.532;19.078;2023-06-14T15:28:51;100133.22;;;23.60;38.88
62124;BME280;48110;47.532;19.078;2023-06-14T15:31:57;100128.91;;;23.64;39.82
62124;BME280;48110;47.532;19.078;2023-06-14T15:35:02;100123.34;;;23.49;41.41
62124;BME280;48110;47.532;19.078;2023-06-14T15:38:07;100121.19;;;23.19;41.29
62124;BME280;48110;47.532;19.078;2023-06-14T15:41:12;100123.09;;;23.18;41.47
62124;BME280;48110;47.532;19.078;2023-06-14T15:44:19;100119.22;;;23.41;41.43
62124;BME280;48110;47.532;19.078;2023-06-14T15:47:25;100121.72;;;24.94;38.94
62124;BME280;48110;47.532;19.078;2023-06-14T15:50:31;100119.34;;;25.33;38.71
62124;BME280;48110;47.532;19.078;2023-06-14T15:53:36;100121.19;;;24.92;39.85
62124;BME280;48110;47.532;19.078;2023-06-14T15:56:42;100126.03;;;24.17;41.65
62124;BME280;48110;47.532;19.078;2023-06-14T15:59:48;100127.88;;;23.43;42.26
62124;BME280;48110;47.532;19.078;2023-06-14T16:02:54;100124.09;;;23.12;43.14
62124;BME280;48110;47.532;19.078;2023-06-14T16:06:01;100123.31;;;22.90;43.04
62124;BME280;48110;47.532;19.078;2023-06-14T16:09:06;100139.81;;;22.88;43.66
62124;BME280;48110;47.532;19.078;2023-06-14T16:12:12;100134.78;;;22.97;43.31