sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44842;SDS011;31884;52.538;13.820;2024-03-22T00:01:55;11.82;;;8.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:04:21;17.88;;;8.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:06:48;12.07;;;7.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:09:14;15.50;;;7.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:11:41;13.50;;;7.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:14:08;13.63;;;7.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:16:34;13.30;;;7.78;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:19:00;15.23;;;8.15;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:21:26;15.10;;;8.10;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:23:51;15.55;;;8.10;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:26:17;16.50;;;8.10;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:28:42;15.85;;;8.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:31:08;14.57;;;8.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:33:34;14.90;;;8.07;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:36:00;16.90;;;9.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:38:25;14.63;;;7.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:40:51;14.98;;;8.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:43:16;13.02;;;7.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:45:42;16.00;;;8.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:48:07;15.52;;;8.45;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:50:33;17.48;;;8.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:52:58;14.57;;;8.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:55:24;15.88;;;7.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T00:57:49;12.73;;;6.97;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:00:16;14.25;;;7.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:02:42;11.30;;;7.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:05:08;15.05;;;8.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:07:33;12.85;;;7.47;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:10:00;16.05;;;7.97;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:12:26;13.57;;;8.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:14:51;14.85;;;8.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:17:16;13.10;;;7.88;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:19:42;15.07;;;8.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:22:07;15.30;;;8.45;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:24:33;14.55;;;8.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:26:58;14.00;;;8.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:29:24;15.95;;;8.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:31:49;13.90;;;8.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:34:15;14.07;;;8.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:36:40;15.55;;;9.15;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:39:06;15.75;;;9.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:41:31;14.52;;;8.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:43:57;17.02;;;9.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:46:23;14.68;;;8.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:48:49;14.77;;;8.82;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:51:15;16.42;;;9.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:53:40;15.25;;;9.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:56:06;19.40;;;10.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T01:58:32;18.00;;;9.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:00:58;15.63;;;9.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:03:23;16.70;;;9.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:05:49;15.27;;;9.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:08:15;13.27;;;8.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:10:40;14.13;;;9.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:13:06;17.00;;;9.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:15:31;18.83;;;10.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:17:56;17.17;;;9.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:20:22;16.25;;;8.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:22:47;13.93;;;8.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:25:13;15.98;;;9.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:27:38;17.38;;;9.85;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:30:04;16.92;;;10.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:32:30;15.93;;;9.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:34:56;17.08;;;9.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:37:21;13.35;;;8.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:39:47;14.90;;;9.07;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:42:12;18.42;;;10.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:44:38;17.83;;;9.38;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:47:07;16.85;;;8.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:49:37;15.25;;;9.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:52:03;17.63;;;10.10;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:54:29;18.88;;;9.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:56:54;22.23;;;10.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T02:59:19;17.95;;;10.02;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:01:45;18.13;;;9.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:04:10;17.23;;;10.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:06:36;16.50;;;10.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:09:01;19.92;;;10.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:11:29;26.52;;;14.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:13:55;19.98;;;11.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:16:20;22.95;;;12.00;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:18:46;21.60;;;11.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:21:11;24.10;;;12.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:23:37;23.88;;;12.63;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:26:02;25.38;;;12.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:28:28;17.75;;;9.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:30:53;22.38;;;12.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:33:18;21.50;;;12.73;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:35:47;22.35;;;12.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:38:13;25.05;;;12.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:40:38;20.25;;;11.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:43:04;24.50;;;13.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:45:29;26.15;;;12.40;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:47:55;22.45;;;12.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:50:20;22.52;;;11.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:52:45;21.63;;;11.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:55:11;22.70;;;11.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T03:57:36;19.55;;;11.15;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:00:02;22.27;;;11.73;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:02:28;18.40;;;10.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:04:53;22.05;;;11.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:07:22;21.55;;;11.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:09:47;20.25;;;9.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:12:13;20.05;;;10.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:14:38;22.08;;;9.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:17:04;21.90;;;10.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:19:29;20.02;;;10.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:21:55;21.38;;;11.02;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:24:20;22.83;;;11.45;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:26:46;23.13;;;11.15;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:29:12;22.27;;;12.45;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:31:37;23.73;;;12.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:34:02;18.25;;;9.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:36:30;18.05;;;9.73;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:38:56;18.42;;;9.88;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:41:22;17.73;;;10.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:43:47;18.83;;;9.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:46:13;16.98;;;8.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:48:38;20.27;;;9.93;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:51:03;20.17;;;10.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:53:29;22.98;;;11.10;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:55:55;24.70;;;12.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T04:58:21;23.25;;;11.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:00:47;21.45;;;10.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:03:13;18.75;;;10.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:05:40;24.27;;;12.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:08:07;23.67;;;11.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:10:33;25.30;;;11.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:12:59;22.25;;;10.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:15:25;19.00;;;9.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:17:51;24.05;;;11.85;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:20:18;20.73;;;10.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:22:43;19.60;;;10.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:25:09;25.42;;;13.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:27:35;19.27;;;10.43;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:30:01;22.20;;;9.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:32:26;19.40;;;10.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:34:52;21.35;;;10.02;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:37:18;18.83;;;10.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:39:43;18.73;;;10.00;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:42:09;18.10;;;10.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:44:34;16.35;;;9.07;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:47:00;18.27;;;9.82;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:49:25;18.65;;;10.07;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:51:51;18.33;;;8.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:54:17;18.48;;;10.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:56:42;20.85;;;9.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T05:59:08;18.23;;;9.93;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:01:33;18.30;;;8.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:03:59;16.73;;;8.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:06:25;19.70;;;10.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:08:51;18.17;;;9.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:11:19;17.25;;;9.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:13:45;19.63;;;9.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:16:10;22.75;;;11.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:18:36;17.15;;;9.85;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:21:02;16.27;;;9.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:23:28;17.13;;;9.85;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:25:54;17.05;;;9.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:28:20;17.98;;;8.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:30:46;16.50;;;9.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:33:11;18.75;;;9.43;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:35:37;15.68;;;8.45;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:38:03;17.58;;;9.40;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:40:29;17.50;;;10.15;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:42:55;17.48;;;9.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:45:20;15.85;;;8.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:47:46;16.48;;;9.00;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:50:11;15.65;;;8.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:52:37;19.13;;;10.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:55:03;14.52;;;8.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:57:29;14.65;;;8.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T06:59:54;16.00;;;8.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:02:19;13.48;;;8.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:04:45;15.18;;;8.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:07:11;15.57;;;9.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:09:36;17.25;;;10.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:12:02;17.35;;;9.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:14:28;18.73;;;10.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:16:53;16.25;;;9.02;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:19:19;16.88;;;9.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:21:46;15.73;;;9.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:24:11;15.55;;;8.85;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:26:37;20.77;;;11.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:29:02;20.95;;;11.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:31:28;20.75;;;11.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:33:53;21.50;;;11.10;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:36:19;21.02;;;11.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:38:45;16.17;;;9.88;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:41:11;17.45;;;9.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:43:36;17.67;;;9.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:46:02;16.60;;;9.43;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:48:27;17.88;;;10.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:50:59;16.27;;;9.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:53:26;19.98;;;10.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:55:51;18.35;;;10.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T07:58:17;20.95;;;12.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:00:42;22.65;;;11.88;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:03:08;19.42;;;11.43;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:05:38;18.77;;;10.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:08:04;21.60;;;11.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:10:29;23.48;;;12.45;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:12:55;21.25;;;12.38;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:15:20;21.10;;;11.38;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:17:46;20.90;;;11.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:20:11;18.75;;;10.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:22:37;18.88;;;11.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:25:03;19.75;;;10.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:27:29;21.98;;;12.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:29:54;22.70;;;13.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:32:20;20.58;;;10.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:34:45;21.38;;;12.20;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:37:11;24.75;;;12.82;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:39:36;26.02;;;13.73;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:42:02;22.63;;;12.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:44:30;23.00;;;13.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:46:55;25.33;;;12.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:49:21;23.70;;;12.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:51:46;19.40;;;10.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:54:13;21.05;;;12.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:56:38;23.70;;;13.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T08:59:04;22.27;;;13.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:01:30;23.58;;;13.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:03:57;23.98;;;13.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:06:22;24.65;;;13.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:08:48;21.38;;;13.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:11:13;21.65;;;13.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:13:39;25.35;;;13.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:16:04;26.42;;;15.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:18:30;24.13;;;13.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:20:56;23.25;;;13.10;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:23:22;22.33;;;12.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:25:47;23.33;;;13.40;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:28:13;21.65;;;12.38;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:30:39;20.70;;;11.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:33:05;20.70;;;13.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:35:35;23.60;;;14.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:38:01;27.48;;;14.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:40:27;27.67;;;14.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:42:57;27.52;;;14.07;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:45:28;23.58;;;13.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:47:54;28.50;;;15.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:50:21;23.92;;;13.93;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:52:47;19.80;;;10.88;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:55:16;17.30;;;10.93;;
44842;SDS011;31884;52.538;13.820;2024-03-22T09:57:42;21.67;;;12.40;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:00:10;24.05;;;13.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:02:39;18.95;;;12.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:05:05;19.77;;;12.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:07:31;18.42;;;11.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:09:57;18.92;;;11.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:12:23;20.98;;;11.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:14:50;21.25;;;13.40;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:17:19;22.30;;;13.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:19:45;17.20;;;11.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:22:10;17.27;;;9.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:24:36;20.73;;;11.20;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:27:01;18.15;;;11.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:29:27;21.42;;;12.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:31:53;17.80;;;11.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:34:22;18.13;;;11.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:36:49;23.65;;;12.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:39:18;20.27;;;11.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:41:47;16.50;;;10.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:44:14;18.48;;;10.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:46:43;18.10;;;10.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:49:12;18.05;;;10.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:51:46;16.38;;;10.00;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:54:22;22.60;;;12.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:56:53;16.88;;;10.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T10:59:19;18.45;;;10.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:01:46;21.92;;;11.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:04:17;18.23;;;11.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:06:48;18.10;;;10.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:09:21;16.02;;;10.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:11:47;20.13;;;11.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:14:12;19.67;;;11.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:16:38;19.35;;;10.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:19:04;19.88;;;11.70;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:21:32;17.85;;;10.02;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:24:00;17.17;;;10.73;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:26:26;14.38;;;10.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:28:51;15.88;;;10.20;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:31:17;16.55;;;10.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:33:44;16.10;;;10.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:36:11;17.15;;;11.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:38:36;18.27;;;10.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:41:01;17.08;;;10.93;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:43:28;16.75;;;9.75;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:45:54;16.55;;;9.85;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:48:21;17.30;;;11.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:50:47;17.48;;;9.57;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:53:13;23.77;;;11.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:55:41;15.88;;;9.50;;
44842;SDS011;31884;52.538;13.820;2024-03-22T11:58:08;16.88;;;10.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:00:37;19.95;;;9.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:03:04;14.73;;;8.73;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:05:31;14.52;;;9.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:07:56;19.17;;;11.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:10:22;13.25;;;8.18;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:12:47;15.90;;;9.63;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:15:13;18.08;;;10.85;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:17:38;19.50;;;10.52;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:20:05;20.35;;;11.05;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:22:33;19.77;;;10.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:24:59;15.73;;;9.38;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:27:25;17.48;;;9.80;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:29:50;19.10;;;10.23;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:32:16;17.05;;;9.95;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:34:41;18.73;;;10.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:37:07;19.90;;;11.13;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:39:32;20.25;;;11.00;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:41:58;19.83;;;10.30;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:44:24;16.80;;;10.02;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:46:49;21.15;;;11.38;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:49:16;19.08;;;9.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:51:42;21.60;;;11.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:54:07;15.15;;;9.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:56:34;17.15;;;10.55;;
44842;SDS011;31884;52.538;13.820;2024-03-22T12:58:59;17.90;;;10.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:01:25;19.23;;;9.25;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:03:51;17.83;;;10.15;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:06:16;20.05;;;10.88;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:08:42;16.33;;;9.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:11:08;19.45;;;10.40;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:13:34;21.58;;;10.90;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:16:00;23.33;;;10.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:18:27;16.42;;;9.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:20:53;20.00;;;11.77;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:23:19;20.67;;;11.65;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:25:45;19.15;;;10.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:28:10;23.17;;;12.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:30:35;21.25;;;11.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:33:02;20.20;;;10.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:35:28;23.40;;;12.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:37:54;22.75;;;12.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:40:20;24.80;;;12.82;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:42:45;24.58;;;12.68;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:45:11;21.45;;;12.32;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:47:36;26.30;;;13.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:50:05;24.75;;;13.38;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:52:31;28.83;;;13.43;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:54:57;24.83;;;12.35;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:57:24;23.20;;;11.48;;
44842;SDS011;31884;52.538;13.820;2024-03-22T13:59:51;23.13;;;11.60;;
44842;SDS011;31884;52.538;13.820;2024-03-22T14:02:16;20.33;;;11.27;;
44842;SDS011;31884;52.538;13.820;2024-03-22T14:04:42;20.83;;;11.98;;
44842;SDS011;31884;52.538;13.820;2024-03-22T14:07:07;23.05;;;11.02;;