sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37310;DHT22;23195;47.744;7.358;2022-09-12T06:22:12;13.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:24:38;13.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:27:04;13.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:29:30;13.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:31:57;13.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:34:23;13.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:36:49;13.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:39:17;13.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:41:47;14.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:44:15;14.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:46:45;14.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:49:17;14.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:51:43;14.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:54:13;14.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:56:41;14.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T06:59:07;15.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:01:33;15.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:04:00;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:06:29;16.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:09:03;17.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:11:32;18.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:14:00;20.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:16:30;21.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:19:00;22.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:21:29;22.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:23:55;22.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:26:26;23.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:28:53;23.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:31:28;23.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:33:54;23.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:36:22;23.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:38:54;24.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:41:22;24.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T07:43:54;25.10;99.20
37310;DHT22;23195;47.744;7.358;2022-09-12T07:46:27;25.70;96.70
37310;DHT22;23195;47.744;7.358;2022-09-12T07:48:55;25.90;95.00
37310;DHT22;23195;47.744;7.358;2022-09-12T07:51:24;25.70;95.10
37310;DHT22;23195;47.744;7.358;2022-09-12T07:53:50;26.00;93.40
37310;DHT22;23195;47.744;7.358;2022-09-12T07:56:17;25.90;93.30
37310;DHT22;23195;47.744;7.358;2022-09-12T07:58:44;26.00;92.80
37310;DHT22;23195;47.744;7.358;2022-09-12T08:01:19;25.60;93.00
37310;DHT22;23195;47.744;7.358;2022-09-12T08:03:47;25.30;94.80
37310;DHT22;23195;47.744;7.358;2022-09-12T08:06:19;25.60;94.60
37310;DHT22;23195;47.744;7.358;2022-09-12T08:08:45;25.70;93.80
37310;DHT22;23195;47.744;7.358;2022-09-12T08:11:16;24.70;97.50
37310;DHT22;23195;47.744;7.358;2022-09-12T08:13:46;24.20;99.60
37310;DHT22;23195;47.744;7.358;2022-09-12T08:16:13;24.00;99.70
37310;DHT22;23195;47.744;7.358;2022-09-12T08:18:40;24.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T08:21:15;25.00;98.00
37310;DHT22;23195;47.744;7.358;2022-09-12T08:23:41;25.10;96.50
37310;DHT22;23195;47.744;7.358;2022-09-12T08:26:08;25.10;97.30
37310;DHT22;23195;47.744;7.358;2022-09-12T08:28:38;25.20;96.90
37310;DHT22;23195;47.744;7.358;2022-09-12T08:31:11;25.60;95.80
37310;DHT22;23195;47.744;7.358;2022-09-12T08:33:39;25.90;94.60
37310;DHT22;23195;47.744;7.358;2022-09-12T08:38:37;26.40;91.20
37310;DHT22;23195;47.744;7.358;2022-09-12T08:49:37;24.90;95.30
37310;DHT22;23195;47.744;7.358;2022-09-12T08:55:50;24.90;95.90
37310;DHT22;23195;47.744;7.358;2022-09-12T08:58:26;24.80;96.50
37310;DHT22;23195;47.744;7.358;2022-09-12T09:01:06;24.70;97.10
37310;DHT22;23195;47.744;7.358;2022-09-12T09:09:29;23.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:15:01;22.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:17:45;22.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:23:00;21.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:25:47;21.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:28:19;21.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:30:47;21.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:33:26;20.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:36:20;20.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:38:56;20.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:44:00;20.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:46:27;20.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:48:54;20.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:51:28;20.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:54:00;20.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:56:32;20.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T09:59:29;20.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:02:19;21.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:05:00;21.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:07:26;21.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:10:14;21.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:12:41;21.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:17:49;21.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:20:38;21.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:23:35;21.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:26:07;21.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:28:37;21.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:31:08;22.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:33:44;22.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:36:21;22.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:38:54;22.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:41:21;22.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:43:48;22.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:48:44;22.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:51:30;22.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T10:54:08;22.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:05:18;22.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:13:56;23.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:16:44;23.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:19:28;23.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:27:52;23.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:30:19;23.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:33:03;23.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:35:34;23.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:40:55;23.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:43:35;23.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:46:22;23.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:49:12;23.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T11:54:48;24.00;99.40
37310;DHT22;23195;47.744;7.358;2022-09-12T12:05:33;24.20;97.80
37310;DHT22;23195;47.744;7.358;2022-09-12T12:08:04;24.20;98.00
37310;DHT22;23195;47.744;7.358;2022-09-12T12:13:03;24.40;95.40
37310;DHT22;23195;47.744;7.358;2022-09-12T12:15:34;24.40;95.50
37310;DHT22;23195;47.744;7.358;2022-09-12T12:20:41;24.50;95.10
37310;DHT22;23195;47.744;7.358;2022-09-12T12:23:31;24.60;93.60
37310;DHT22;23195;47.744;7.358;2022-09-12T12:26:00;24.60;93.50
37310;DHT22;23195;47.744;7.358;2022-09-12T12:28:56;24.70;93.00
37310;DHT22;23195;47.744;7.358;2022-09-12T12:31:22;24.70;93.10
37310;DHT22;23195;47.744;7.358;2022-09-12T12:33:51;24.70;91.90
37310;DHT22;23195;47.744;7.358;2022-09-12T12:36:34;24.70;91.60
37310;DHT22;23195;47.744;7.358;2022-09-12T12:42:02;24.70;91.90
37310;DHT22;23195;47.744;7.358;2022-09-12T12:47:14;24.80;90.60
37310;DHT22;23195;47.744;7.358;2022-09-12T12:50:04;24.80;91.80
37310;DHT22;23195;47.744;7.358;2022-09-12T12:52:32;24.50;92.40
37310;DHT22;23195;47.744;7.358;2022-09-12T12:55:14;25.00;90.60
37310;DHT22;23195;47.744;7.358;2022-09-12T12:57:50;25.00;90.80
37310;DHT22;23195;47.744;7.358;2022-09-12T13:02:59;25.20;89.30
37310;DHT22;23195;47.744;7.358;2022-09-12T13:05:27;25.30;86.90
37310;DHT22;23195;47.744;7.358;2022-09-12T13:08:03;25.30;84.60
37310;DHT22;23195;47.744;7.358;2022-09-12T13:10:30;25.30;86.20
37310;DHT22;23195;47.744;7.358;2022-09-12T13:12:59;25.30;86.00
37310;DHT22;23195;47.744;7.358;2022-09-12T13:15:50;25.40;84.00
37310;DHT22;23195;47.744;7.358;2022-09-12T13:18:21;25.60;84.60
37310;DHT22;23195;47.744;7.358;2022-09-12T13:21:12;25.40;84.30
37310;DHT22;23195;47.744;7.358;2022-09-12T13:23:42;25.40;83.80
37310;DHT22;23195;47.744;7.358;2022-09-12T13:26:19;25.40;85.30
37310;DHT22;23195;47.744;7.358;2022-09-12T13:28:49;25.50;84.00
37310;DHT22;23195;47.744;7.358;2022-09-12T13:31:24;25.50;84.50
37310;DHT22;23195;47.744;7.358;2022-09-12T13:33:57;25.60;82.40
37310;DHT22;23195;47.744;7.358;2022-09-12T13:39:56;25.60;79.90
37310;DHT22;23195;47.744;7.358;2022-09-12T13:42:37;25.60;80.40
37310;DHT22;23195;47.744;7.358;2022-09-12T13:45:21;25.70;80.40
37310;DHT22;23195;47.744;7.358;2022-09-12T13:47:56;25.70;79.20
37310;DHT22;23195;47.744;7.358;2022-09-12T13:50:27;25.70;78.70
37310;DHT22;23195;47.744;7.358;2022-09-12T13:53:04;25.90;75.90
37310;DHT22;23195;47.744;7.358;2022-09-12T13:55:39;25.80;75.50
37310;DHT22;23195;47.744;7.358;2022-09-12T13:58:24;25.90;75.30
37310;DHT22;23195;47.744;7.358;2022-09-12T14:01:13;26.00;76.00
37310;DHT22;23195;47.744;7.358;2022-09-12T14:03:42;26.00;76.10
37310;DHT22;23195;47.744;7.358;2022-09-12T14:06:26;26.00;76.40
37310;DHT22;23195;47.744;7.358;2022-09-12T14:08:56;26.00;75.30
37310;DHT22;23195;47.744;7.358;2022-09-12T14:11:28;26.20;75.80
37310;DHT22;23195;47.744;7.358;2022-09-12T14:13:55;26.10;76.10
37310;DHT22;23195;47.744;7.358;2022-09-12T14:16:22;26.10;76.30
37310;DHT22;23195;47.744;7.358;2022-09-12T14:18:53;26.10;76.10
37310;DHT22;23195;47.744;7.358;2022-09-12T14:21:25;26.10;75.30
37310;DHT22;23195;47.744;7.358;2022-09-12T14:23:58;26.10;74.70
37310;DHT22;23195;47.744;7.358;2022-09-12T14:26:26;25.60;72.10
37310;DHT22;23195;47.744;7.358;2022-09-12T14:28:54;25.90;73.20
37310;DHT22;23195;47.744;7.358;2022-09-12T14:31:24;26.00;72.20
37310;DHT22;23195;47.744;7.358;2022-09-12T14:39:32;26.10;70.90
37310;DHT22;23195;47.744;7.358;2022-09-12T14:42:20;26.30;70.80
37310;DHT22;23195;47.744;7.358;2022-09-12T14:47:42;26.40;68.30
37310;DHT22;23195;47.744;7.358;2022-09-12T14:50:23;26.40;66.00
37310;DHT22;23195;47.744;7.358;2022-09-12T14:55:45;26.20;65.20
37310;DHT22;23195;47.744;7.358;2022-09-12T15:03:34;26.20;66.30
37310;DHT22;23195;47.744;7.358;2022-09-12T15:06:01;26.20;66.80
37310;DHT22;23195;47.744;7.358;2022-09-12T15:08:29;26.20;65.10
37310;DHT22;23195;47.744;7.358;2022-09-12T15:10:59;26.10;65.90
37310;DHT22;23195;47.744;7.358;2022-09-12T15:13:28;26.20;65.50
37310;DHT22;23195;47.744;7.358;2022-09-12T15:16:03;26.10;64.30
37310;DHT22;23195;47.744;7.358;2022-09-12T15:18:28;26.20;65.30
37310;DHT22;23195;47.744;7.358;2022-09-12T15:21:02;26.70;65.70
37310;DHT22;23195;47.744;7.358;2022-09-12T15:25:58;26.40;65.90
37310;DHT22;23195;47.744;7.358;2022-09-12T15:28:28;26.40;65.50
37310;DHT22;23195;47.744;7.358;2022-09-12T15:30:55;26.50;66.00
37310;DHT22;23195;47.744;7.358;2022-09-12T15:33:23;25.90;66.50
37310;DHT22;23195;47.744;7.358;2022-09-12T15:35:52;26.50;67.10
37310;DHT22;23195;47.744;7.358;2022-09-12T15:38:18;26.50;67.80
37310;DHT22;23195;47.744;7.358;2022-09-12T15:40:48;24.90;66.40
37310;DHT22;23195;47.744;7.358;2022-09-12T15:43:17;26.50;64.30
37310;DHT22;23195;47.744;7.358;2022-09-12T15:45:47;26.50;65.80
37310;DHT22;23195;47.744;7.358;2022-09-12T15:48:14;26.50;66.00
37310;DHT22;23195;47.744;7.358;2022-09-12T15:50:41;26.50;67.20
37310;DHT22;23195;47.744;7.358;2022-09-12T15:53:13;26.50;68.70
37310;DHT22;23195;47.744;7.358;2022-09-12T15:55:39;26.30;68.70
37310;DHT22;23195;47.744;7.358;2022-09-12T15:58:06;26.40;67.70
37310;DHT22;23195;47.744;7.358;2022-09-12T16:00:37;26.50;68.20
37310;DHT22;23195;47.744;7.358;2022-09-12T16:03:03;26.20;68.70
37310;DHT22;23195;47.744;7.358;2022-09-12T16:05:30;26.30;68.60
37310;DHT22;23195;47.744;7.358;2022-09-12T16:08:03;26.30;66.70
37310;DHT22;23195;47.744;7.358;2022-09-12T16:10:38;26.20;66.60
37310;DHT22;23195;47.744;7.358;2022-09-12T16:13:10;26.10;66.40
37310;DHT22;23195;47.744;7.358;2022-09-12T16:15:37;26.00;67.40
37310;DHT22;23195;47.744;7.358;2022-09-12T16:27:28;25.60;69.50
37310;DHT22;23195;47.744;7.358;2022-09-12T16:29:59;25.50;69.40
37310;DHT22;23195;47.744;7.358;2022-09-12T16:33:09;25.50;71.40
37310;DHT22;23195;47.744;7.358;2022-09-12T16:35:45;25.30;72.70
37310;DHT22;23195;47.744;7.358;2022-09-12T16:38:40;25.20;72.70
37310;DHT22;23195;47.744;7.358;2022-09-12T16:41:26;25.00;73.80
37310;DHT22;23195;47.744;7.358;2022-09-12T16:44:11;24.90;72.90
37310;DHT22;23195;47.744;7.358;2022-09-12T16:49:48;24.70;75.50
37310;DHT22;23195;47.744;7.358;2022-09-12T16:52:26;24.50;76.80
37310;DHT22;23195;47.744;7.358;2022-09-12T16:54:53;24.40;78.80
37310;DHT22;23195;47.744;7.358;2022-09-12T16:57:39;24.20;78.80
37310;DHT22;23195;47.744;7.358;2022-09-12T17:00:06;24.10;79.70
37310;DHT22;23195;47.744;7.358;2022-09-12T17:05:21;23.80;83.80
37310;DHT22;23195;47.744;7.358;2022-09-12T17:07:56;23.70;84.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:10:22;23.60;86.50
37310;DHT22;23195;47.744;7.358;2022-09-12T17:12:57;23.50;87.80
37310;DHT22;23195;47.744;7.358;2022-09-12T17:15:35;23.20;88.50
37310;DHT22;23195;47.744;7.358;2022-09-12T17:18:09;23.20;90.50
37310;DHT22;23195;47.744;7.358;2022-09-12T17:20:35;23.10;92.10
37310;DHT22;23195;47.744;7.358;2022-09-12T17:23:06;22.90;93.70
37310;DHT22;23195;47.744;7.358;2022-09-12T17:25:32;22.80;94.80
37310;DHT22;23195;47.744;7.358;2022-09-12T17:27:58;22.60;96.40
37310;DHT22;23195;47.744;7.358;2022-09-12T17:30:24;22.50;98.50
37310;DHT22;23195;47.744;7.358;2022-09-12T17:32:53;22.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:35:33;22.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:37:59;22.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:40:51;21.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:43:17;21.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:45:43;21.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:48:09;21.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:50:36;21.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:53:03;21.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T17:59:06;20.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:01:33;20.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:04:30;20.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:06:59;20.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:09:45;20.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:12:16;20.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:14:43;20.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:17:08;20.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:19:36;19.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:22:05;19.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:24:35;19.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:27:12;19.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:30:07;19.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:32:33;19.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:35:05;19.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:37:39;19.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:40:05;19.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:42:31;19.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:44:57;19.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:47:23;19.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:49:49;18.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:52:18;19.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:54:44;18.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:57:12;17.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T18:59:38;18.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:02:04;18.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:04:31;18.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:06:57;18.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:09:23;18.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:11:49;18.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:14:20;18.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:16:49;18.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:19:16;18.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:21:45;18.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:24:11;18.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:26:47;18.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:29:17;18.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:31:43;18.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:34:09;18.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:36:36;18.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:39:05;18.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:41:32;18.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:43:58;17.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:46:30;18.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:48:56;17.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:51:24;17.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:53:50;17.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:56:16;17.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T19:58:51;17.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:01:20;17.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:03:49;17.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:06:18;17.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:08:45;17.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:11:13;17.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:13:42;17.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:16:21;17.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:18:54;17.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:21:22;17.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:23:49;17.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:26:15;17.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:28:41;17.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:31:13;17.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:33:42;17.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:36:17;17.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:39:13;17.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:41:39;17.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:44:09;17.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:46:35;17.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:49:04;17.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:51:30;17.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:53:57;17.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:56:24;17.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T20:58:54;16.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:01:21;16.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:03:47;16.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:06:14;16.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:08:49;16.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:11:16;16.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:13:43;16.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:16:36;16.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:19:04;16.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:21:34;16.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:24:00;16.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:26:28;16.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:28:54;16.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:31:20;16.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:33:49;16.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:36:15;16.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:38:57;16.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:41:26;16.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:46:50;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:49:16;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:51:45;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:54:11;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:56:36;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T21:59:02;16.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:01:28;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:03:54;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:06:20;16.30;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:08:46;16.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:11:12;16.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:13:39;16.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:16:08;16.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:18:35;16.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:21:16;16.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:23:45;16.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:26:30;16.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:28:59;16.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:31:26;16.00;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:33:54;15.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:36:25;15.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:38:51;15.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:41:17;15.90;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:43:43;15.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:46:10;15.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:48:37;15.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:51:03;15.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:53:29;15.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:55:55;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T22:58:20;15.80;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:00:48;16.20;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:03:22;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:05:48;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:08:15;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:10:42;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:13:11;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:15:37;15.10;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:18:03;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:20:29;15.70;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:22:55;15.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:25:21;15.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:27:49;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:30:18;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:32:49;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:35:16;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:37:45;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:40:11;15.60;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:42:36;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:45:02;15.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:47:28;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:49:54;15.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:52:20;15.50;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:54:48;15.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:57:13;15.40;99.90
37310;DHT22;23195;47.744;7.358;2022-09-12T23:59:39;15.40;99.90
