sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65665;SDS011;52365;47.464;18.976;2023-12-29T00:00:03;21.73;;;12.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:00:25;22.37;;;13.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:00:46;23.17;;;13.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:01:07;21.27;;;12.35;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:01:31;22.52;;;13.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:01:52;21.48;;;13.07;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:02:13;22.42;;;13.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:02:33;20.60;;;12.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:02:54;19.45;;;12.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:03:15;20.17;;;12.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:03:36;22.08;;;12.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:03:57;20.85;;;12.35;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:04:18;21.20;;;12.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:04:39;21.12;;;12.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:05:00;20.65;;;12.37;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:05:21;19.90;;;12.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:05:42;21.52;;;12.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:06:03;21.55;;;12.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:06:24;21.85;;;12.77;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:06:46;20.40;;;12.18;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:07:06;20.17;;;12.23;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:07:27;21.37;;;12.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:07:48;22.55;;;13.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:08:09;24.02;;;13.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:08:30;22.83;;;13.90;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:08:51;24.17;;;15.18;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:09:07;24.75;;;15.63;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:09:28;27.58;;;15.77;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:09:49;27.77;;;16.58;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:10:10;28.27;;;16.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:10:31;28.38;;;16.67;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:10:47;30.73;;;17.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:11:15;29.10;;;18.08;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:11:37;30.55;;;18.08;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:11:58;31.10;;;18.33;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:12:19;27.05;;;17.23;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:12:39;28.10;;;17.02;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:13:00;27.67;;;17.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:13:21;28.42;;;17.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:13:44;28.48;;;17.42;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:14:05;31.17;;;18.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:14:27;29.87;;;17.58;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:14:48;28.15;;;16.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:15:09;27.83;;;16.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:15:30;28.12;;;17.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:15:52;27.23;;;16.37;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:16:14;27.00;;;16.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:16:35;26.62;;;15.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:16:56;26.25;;;16.37;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:17:25;26.87;;;17.00;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:17:48;29.00;;;17.35;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:18:09;28.27;;;17.17;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:18:30;27.95;;;17.98;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:18:51;28.92;;;17.83;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:19:12;29.95;;;17.62;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:19:33;30.62;;;17.58;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:19:54;29.58;;;17.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:20:15;29.65;;;17.65;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:20:36;28.70;;;17.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:20:57;29.08;;;17.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:21:18;29.33;;;17.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:21:39;28.40;;;17.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:22:00;25.52;;;16.70;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:22:23;26.00;;;16.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:22:45;28.50;;;16.98;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:23:06;29.87;;;17.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:23:27;27.85;;;17.17;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:23:48;27.75;;;16.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:24:09;26.77;;;16.35;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:24:33;26.15;;;15.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:24:54;28.50;;;16.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:25:15;25.67;;;15.63;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:25:36;25.40;;;16.23;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:25:57;26.98;;;16.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:26:18;27.58;;;16.92;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:26:39;27.00;;;16.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:27:00;27.33;;;16.55;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:27:21;25.58;;;16.12;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:27:37;26.45;;;16.55;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:27:58;27.58;;;16.77;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:28:18;26.50;;;15.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:28:39;26.35;;;15.95;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:29:01;25.90;;;15.63;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:29:22;26.45;;;15.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:29:42;23.25;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:30:03;23.92;;;15.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:30:25;25.17;;;15.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:30:46;23.87;;;15.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:31:07;23.98;;;15.77;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:31:28;25.40;;;16.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:31:49;26.40;;;16.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:32:10;25.48;;;16.17;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:32:31;27.48;;;16.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:32:51;29.05;;;16.33;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:33:15;27.58;;;16.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:33:36;27.45;;;16.08;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:33:57;25.12;;;15.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:34:18;24.73;;;15.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:34:39;25.37;;;15.70;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:35:00;27.42;;;15.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:35:21;25.02;;;15.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:35:42;23.60;;;14.95;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:36:03;25.05;;;15.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:36:24;24.30;;;15.13;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:36:45;24.95;;;15.43;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:37:06;25.90;;;15.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:37:28;24.42;;;14.80;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:37:49;24.50;;;14.90;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:38:10;25.85;;;15.70;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:38:31;27.00;;;15.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:38:52;26.50;;;15.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:39:13;23.70;;;15.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:39:34;24.23;;;15.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:39:55;25.62;;;15.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:40:16;25.40;;;15.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:40:37;27.83;;;16.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:40:58;25.45;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:41:18;24.40;;;15.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:41:34;24.30;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:41:55;24.67;;;15.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:42:17;24.37;;;15.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:42:38;24.10;;;14.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:43:01;24.23;;;15.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:43:22;22.85;;;14.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:43:43;26.00;;;15.35;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:44:04;25.60;;;15.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:44:28;24.02;;;15.65;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:44:48;24.63;;;15.90;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:45:09;26.23;;;15.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:45:31;25.70;;;15.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:45:56;26.15;;;15.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:46:17;23.65;;;15.07;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:46:38;24.00;;;14.70;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:46:54;25.70;;;15.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:47:15;24.02;;;14.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:47:35;22.55;;;13.43;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:47:56;22.77;;;13.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:48:17;24.30;;;14.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:48:38;24.83;;;14.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:49:00;26.08;;;15.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:49:21;26.62;;;15.70;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:49:42;25.55;;;15.07;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:50:03;25.77;;;15.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:50:24;25.40;;;15.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:50:46;23.20;;;14.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:51:07;24.25;;;14.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:51:23;24.08;;;15.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:51:44;25.52;;;15.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:52:05;23.92;;;15.23;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:52:21;24.37;;;15.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:52:42;26.40;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:53:04;26.27;;;16.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:53:24;27.65;;;16.12;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:53:40;25.98;;;15.23;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:54:01;25.02;;;15.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:54:22;24.70;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:54:43;26.83;;;15.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:55:04;25.50;;;15.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:55:20;24.98;;;15.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:55:41;23.60;;;14.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:56:02;22.73;;;14.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:56:23;24.20;;;15.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:56:48;25.33;;;16.17;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:57:10;24.30;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:57:26;24.83;;;15.02;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:57:47;24.63;;;15.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:58:07;24.77;;;15.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:58:28;24.30;;;14.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:58:49;26.50;;;15.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:59:10;26.58;;;15.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:59:31;24.95;;;15.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T00:59:52;24.63;;;15.07;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:00:13;23.42;;;14.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:00:34;26.42;;;15.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:00:55;26.87;;;15.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:01:16;25.85;;;15.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:01:37;25.95;;;14.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:01:58;24.90;;;14.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:02:19;25.00;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:02:40;27.05;;;15.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:03:01;25.02;;;15.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:03:21;23.77;;;14.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:03:42;24.10;;;14.80;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:04:03;24.52;;;15.00;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:04:19;25.55;;;14.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:04:40;25.35;;;15.18;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:05:01;25.40;;;15.13;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:05:22;24.92;;;14.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:05:43;23.30;;;14.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:06:04;23.33;;;15.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:06:25;23.08;;;15.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:06:46;22.40;;;14.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:07:07;24.75;;;14.80;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:07:28;24.95;;;14.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:07:49;22.87;;;14.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:08:10;23.85;;;14.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:08:30;22.67;;;14.32;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:08:51;23.75;;;14.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:09:12;24.65;;;14.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:09:37;24.08;;;13.95;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:09:59;23.30;;;13.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:10:21;22.83;;;14.18;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:10:42;22.33;;;14.07;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:10:58;23.92;;;14.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:11:19;22.73;;;14.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:11:35;20.83;;;13.62;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:11:51;21.37;;;13.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:12:12;22.55;;;13.77;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:12:33;23.25;;;13.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:12:53;24.20;;;14.32;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:13:14;23.65;;;14.43;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:13:35;23.23;;;14.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:13:56;24.67;;;13.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:14:17;23.20;;;13.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:14:38;24.08;;;14.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:14:59;23.67;;;14.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:15:20;22.87;;;13.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:15:41;21.17;;;13.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:16:06;21.33;;;13.32;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:16:27;23.12;;;14.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:16:47;24.17;;;13.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:17:08;26.50;;;14.63;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:17:29;24.02;;;14.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:17:50;26.20;;;14.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:18:11;25.30;;;14.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:18:32;23.50;;;14.32;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:18:53;22.80;;;14.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:19:14;23.20;;;14.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:19:35;21.33;;;13.32;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:19:51;21.87;;;13.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:20:12;23.80;;;13.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:20:33;24.05;;;14.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:20:54;23.20;;;14.07;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:21:15;25.40;;;14.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:21:37;26.23;;;15.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:21:58;23.65;;;14.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:22:19;24.63;;;14.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:22:41;26.70;;;15.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:23:01;27.42;;;14.87;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:23:22;25.10;;;14.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:23:43;22.70;;;14.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:24:04;24.98;;;14.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:24:27;25.10;;;14.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:24:48;26.02;;;15.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:25:04;28.15;;;15.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:25:26;27.95;;;15.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:25:47;29.63;;;15.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:26:08;27.83;;;15.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:26:29;28.23;;;15.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:26:49;26.10;;;15.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:27:10;29.67;;;15.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:27:31;29.55;;;16.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:27:52;28.50;;;15.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:28:13;27.77;;;15.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:28:34;26.92;;;15.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:28:55;28.20;;;15.55;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:29:16;27.52;;;15.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:29:32;27.00;;;15.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:29:53;27.15;;;15.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:30:14;25.62;;;14.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:30:35;28.27;;;15.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:30:56;26.67;;;15.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:31:17;27.05;;;15.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:31:38;27.77;;;15.63;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:31:59;27.80;;;15.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:32:21;27.15;;;15.70;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:32:42;27.67;;;15.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:33:03;26.30;;;15.32;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:33:24;27.85;;;15.80;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:33:45;28.30;;;16.37;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:34:05;28.27;;;15.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:34:26;28.20;;;15.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:34:53;29.95;;;16.37;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:35:14;28.50;;;16.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:35:34;27.70;;;15.95;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:35:50;27.57;;;16.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:36:18;28.25;;;16.23;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:36:39;28.45;;;16.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:37:02;26.48;;;15.35;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:37:23;28.55;;;15.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:37:44;27.92;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:38:05;28.33;;;15.88;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:38:26;26.98;;;15.63;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:38:47;27.60;;;16.37;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:39:07;26.42;;;16.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:39:29;24.90;;;14.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:39:50;28.25;;;15.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:40:11;28.00;;;16.00;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:40:32;28.65;;;16.42;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:40:53;27.52;;;16.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:41:14;28.58;;;15.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:41:30;27.50;;;15.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:41:51;27.50;;;16.12;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:42:12;26.75;;;15.57;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:42:33;27.52;;;16.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:42:54;27.02;;;15.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:43:15;26.95;;;15.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:43:36;26.45;;;15.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:44:18;25.15;;;14.70;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:44:43;25.20;;;14.98;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:45:05;25.60;;;15.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:45:22;26.87;;;15.20;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:45:44;25.80;;;14.52;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:46:00;24.65;;;14.27;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:46:21;26.30;;;14.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:46:37;25.98;;;14.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:46:59;24.02;;;14.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:47:21;24.73;;;14.40;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:47:43;23.75;;;13.88;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:48:04;25.25;;;14.38;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:48:25;24.17;;;14.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:48:47;24.20;;;14.60;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:49:08;24.15;;;14.02;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:49:30;24.60;;;14.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:49:51;23.58;;;14.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:50:12;24.12;;;14.05;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:50:33;25.77;;;14.35;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:50:54;23.75;;;14.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:51:16;22.75;;;14.48;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:51:40;23.85;;;14.43;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:52:03;25.15;;;14.07;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:52:25;24.50;;;13.73;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:52:46;22.33;;;13.75;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:53:10;21.73;;;13.68;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:53:32;23.65;;;13.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:53:53;23.40;;;14.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:54:15;22.80;;;13.65;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:54:38;26.50;;;14.85;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:55:01;25.17;;;14.77;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:55:22;26.05;;;15.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:55:46;26.00;;;14.45;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:56:08;26.48;;;14.80;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:56:29;29.02;;;15.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:56:51;28.45;;;15.77;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:57:15;25.33;;;15.00;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:57:37;26.85;;;14.93;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:57:54;27.02;;;15.15;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:58:16;24.85;;;14.82;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:58:37;23.35;;;14.23;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:58:58;23.62;;;13.95;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:59:19;24.27;;;14.25;;
65665;SDS011;52365;47.464;18.976;2023-12-29T01:59:40;24.15;;;13.98;;
65665;SDS011;52365;47.464;18.976;2023-12-29T02:00:02;24.80;;;14.30;;
65665;SDS011;52365;47.464;18.976;2023-12-29T02:00:23;24.12;;;14.10;;
65665;SDS011;52365;47.464;18.976;2023-12-29T02:00:44;25.98;;;14.50;;
65665;SDS011;52365;47.464;18.976;2023-12-29T02:01:05;25.85;;;14.70;;