sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-08-31T00:13:48;99759.19;;;23.69;34.21
65054;BME280;51639;47.828;35.038;2023-08-31T00:28:50;99748.31;;;23.71;34.33
65054;BME280;51639;47.828;35.038;2023-08-31T00:43:52;99737.81;;;23.64;34.50
65054;BME280;51639;47.828;35.038;2023-08-31T00:58:54;99756.50;;;23.58;34.80
65054;BME280;51639;47.828;35.038;2023-08-31T01:14:01;99755.84;;;23.40;35.20
65054;BME280;51639;47.828;35.038;2023-08-31T01:29:05;99739.97;;;23.41;35.56
65054;BME280;51639;47.828;35.038;2023-08-31T01:44:08;99743.06;;;23.37;35.99
65054;BME280;51639;47.828;35.038;2023-08-31T01:59:13;99745.06;;;23.37;35.57
65054;BME280;51639;47.828;35.038;2023-08-31T02:14:15;99757.94;;;23.34;36.02
65054;BME280;51639;47.828;35.038;2023-08-31T02:29:18;99762.84;;;23.53;35.94
65054;BME280;51639;47.828;35.038;2023-08-31T02:44:20;99764.81;;;23.58;36.50
65054;BME280;51639;47.828;35.038;2023-08-31T02:59:24;99791.41;;;23.72;36.97
65054;BME280;51639;47.828;35.038;2023-08-31T03:14:26;99785.78;;;23.83;37.47
65054;BME280;51639;47.828;35.038;2023-08-31T03:29:28;99793.25;;;23.88;38.04
65054;BME280;51639;47.828;35.038;2023-08-31T03:44:30;99811.59;;;23.97;39.16
65054;BME280;51639;47.828;35.038;2023-08-31T03:59:32;99808.19;;;24.09;39.76
65054;BME280;51639;47.828;35.038;2023-08-31T04:14:35;99817.94;;;24.46;39.87
65054;BME280;51639;47.828;35.038;2023-08-31T04:29:37;99806.63;;;25.06;40.25
65054;BME280;51639;47.828;35.038;2023-08-31T04:44:39;99801.19;;;25.70;40.77
65054;BME280;51639;47.828;35.038;2023-08-31T04:59:41;99812.38;;;25.96;41.21
65054;BME280;51639;47.828;35.038;2023-08-31T05:14:43;99805.34;;;26.74;39.53
65054;BME280;51639;47.828;35.038;2023-08-31T05:29:48;99812.47;;;27.09;39.40
65054;BME280;51639;47.828;35.038;2023-08-31T05:44:51;99815.03;;;27.41;38.79
65054;BME280;51639;47.828;35.038;2023-08-31T05:59:53;99820.38;;;28.43;37.30
65054;BME280;51639;47.828;35.038;2023-08-31T06:14:55;99834.66;;;28.68;37.13
65054;BME280;51639;47.828;35.038;2023-08-31T06:29:57;99837.66;;;29.88;37.31
65054;BME280;51639;47.828;35.038;2023-08-31T06:44:59;99860.78;;;29.66;36.75
65054;BME280;51639;47.828;35.038;2023-08-31T07:00:01;99853.69;;;30.56;37.20
65054;BME280;51639;47.828;35.038;2023-08-31T07:15:05;99866.44;;;31.12;36.98
65054;BME280;51639;47.828;35.038;2023-08-31T07:30:08;99874.22;;;32.71;36.19
65054;BME280;51639;47.828;35.038;2023-08-31T07:45:13;99856.56;;;34.12;35.95
65054;BME280;51639;47.828;35.038;2023-08-31T08:00:15;99858.28;;;34.73;35.64
65054;BME280;51639;47.828;35.038;2023-08-31T08:15:18;99833.84;;;35.86;33.99
65054;BME280;51639;47.828;35.038;2023-08-31T08:46:15;99840.22;;;36.93;33.07
65054;BME280;51639;47.828;35.038;2023-08-31T09:01:18;99837.25;;;36.91;32.62
65054;BME280;51639;47.828;35.038;2023-08-31T09:16:31;99837.88;;;37.34;31.06
65054;BME280;51639;47.828;35.038;2023-08-31T09:31:36;99837.81;;;37.67;29.94
65054;BME280;51639;47.828;35.038;2023-08-31T09:46:40;99826.88;;;38.34;29.94
65054;BME280;51639;47.828;35.038;2023-08-31T10:01:46;99822.88;;;39.27;29.09
65054;BME280;51639;47.828;35.038;2023-08-31T10:16:50;99802.59;;;39.32;29.74
65054;BME280;51639;47.828;35.038;2023-08-31T10:31:54;99799.94;;;38.83;29.57
65054;BME280;51639;47.828;35.038;2023-08-31T10:47:00;99781.84;;;38.77;31.20
65054;BME280;51639;47.828;35.038;2023-08-31T11:02:05;99776.72;;;39.26;30.69
65054;BME280;51639;47.828;35.038;2023-08-31T11:17:08;99761.91;;;40.10;30.50
65054;BME280;51639;47.828;35.038;2023-08-31T11:32:12;99744.84;;;40.69;30.47
65054;BME280;51639;47.828;35.038;2023-08-31T11:47:15;99728.34;;;39.24;32.25
65054;BME280;51639;47.828;35.038;2023-08-31T12:02:18;99735.50;;;37.73;33.52
65054;BME280;51639;47.828;35.038;2023-08-31T12:17:21;99729.84;;;37.26;33.96
65054;BME280;51639;47.828;35.038;2023-08-31T12:32:23;99724.38;;;36.83;35.03
65054;BME280;51639;47.828;35.038;2023-08-31T12:47:25;99723.03;;;36.51;36.24
65054;BME280;51639;47.828;35.038;2023-08-31T13:02:27;99716.28;;;36.23;36.98
65054;BME280;51639;47.828;35.038;2023-08-31T13:17:29;99707.34;;;36.27;37.38
65054;BME280;51639;47.828;35.038;2023-08-31T13:32:33;99707.66;;;36.21;36.77
65054;BME280;51639;47.828;35.038;2023-08-31T13:47:35;99726.94;;;36.35;37.02
65054;BME280;51639;47.828;35.038;2023-08-31T14:02:38;99713.16;;;36.41;37.00
65054;BME280;51639;47.828;35.038;2023-08-31T14:17:40;99719.66;;;36.10;37.53
65054;BME280;51639;47.828;35.038;2023-08-31T14:32:43;99718.13;;;35.98;37.52
65054;BME280;51639;47.828;35.038;2023-08-31T14:47:45;99706.31;;;35.90;38.17
65054;BME280;51639;47.828;35.038;2023-08-31T15:02:47;99709.19;;;35.80;38.84
65054;BME280;51639;47.828;35.038;2023-08-31T15:17:50;99705.78;;;35.50;39.46
65054;BME280;51639;47.828;35.038;2023-08-31T15:32:52;99719.06;;;34.98;42.18
65054;BME280;51639;47.828;35.038;2023-08-31T15:47:55;99712.63;;;34.66;43.07
65054;BME280;51639;47.828;35.038;2023-08-31T16:02:58;99713.25;;;34.36;44.10
65054;BME280;51639;47.828;35.038;2023-08-31T16:18:02;99706.41;;;34.00;45.13
65054;BME280;51639;47.828;35.038;2023-08-31T16:33:07;99715.34;;;33.50;46.50
65054;BME280;51639;47.828;35.038;2023-08-31T16:48:09;99724.19;;;33.10;47.25
65054;BME280;51639;47.828;35.038;2023-08-31T17:03:15;99739.13;;;32.76;50.06
65054;BME280;51639;47.828;35.038;2023-08-31T17:33:52;99771.53;;;32.26;53.36
65054;BME280;51639;47.828;35.038;2023-08-31T17:48:54;99762.72;;;31.87;55.13
65054;BME280;51639;47.828;35.038;2023-08-31T18:03:56;99771.25;;;31.72;55.96
65054;BME280;51639;47.828;35.038;2023-08-31T18:18:58;99790.13;;;31.46;56.92
65054;BME280;51639;47.828;35.038;2023-08-31T18:34:01;99798.53;;;31.22;57.96
65054;BME280;51639;47.828;35.038;2023-08-31T18:49:05;99796.78;;;30.94;59.10
65054;BME280;51639;47.828;35.038;2023-08-31T19:04:09;99806.25;;;30.66;60.20
65054;BME280;51639;47.828;35.038;2023-08-31T19:19:11;99809.22;;;30.52;61.15
65054;BME280;51639;47.828;35.038;2023-08-31T19:34:17;99822.56;;;30.22;63.27
65054;BME280;51639;47.828;35.038;2023-08-31T19:49:22;99826.47;;;29.73;68.32
65054;BME280;51639;47.828;35.038;2023-08-31T20:04:25;99824.56;;;29.45;72.79
65054;BME280;51639;47.828;35.038;2023-08-31T20:19:27;99821.53;;;29.35;77.04
65054;BME280;51639;47.828;35.038;2023-08-31T20:34:29;99824.50;;;29.22;77.17
65054;BME280;51639;47.828;35.038;2023-08-31T20:49:31;99812.69;;;29.01;83.54
65054;BME280;51639;47.828;35.038;2023-08-31T21:04:33;99804.97;;;28.86;83.31
65054;BME280;51639;47.828;35.038;2023-08-31T21:19:35;99812.63;;;28.49;86.59
65054;BME280;51639;47.828;35.038;2023-08-31T21:34:37;99809.72;;;28.13;91.48
65054;BME280;51639;47.828;35.038;2023-08-31T21:49:40;99813.50;;;27.95;93.06
65054;BME280;51639;47.828;35.038;2023-08-31T22:04:42;99816.19;;;27.80;94.31
65054;BME280;51639;47.828;35.038;2023-08-31T22:19:45;99817.47;;;27.58;97.22
65054;BME280;51639;47.828;35.038;2023-08-31T22:34:47;99807.97;;;27.40;99.32
65054;BME280;51639;47.828;35.038;2023-08-31T22:49:52;99817.69;;;27.26;99.66
65054;BME280;51639;47.828;35.038;2023-08-31T23:04:54;99816.28;;;27.20;99.04
65054;BME280;51639;47.828;35.038;2023-08-31T23:19:56;99805.75;;;27.05;100.00
65054;BME280;51639;47.828;35.038;2023-08-31T23:34:58;99798.25;;;27.00;100.00
65054;BME280;51639;47.828;35.038;2023-08-31T23:50:00;99780.78;;;26.99;99.77
