sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9005;SDS011;62284;50.702;7.140;2022-08-25T00:01:56;2.58;;;2.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:04:27;2.83;;;2.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:06:54;2.90;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:09:25;2.83;;;2.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:11:53;3.17;;;2.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:14:21;3.90;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:16:50;2.22;;;2.05;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:19:19;2.92;;;2.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:21:48;3.28;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:24:16;3.10;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:26:46;3.00;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:29:14;2.75;;;2.55;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:31:42;3.97;;;2.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:34:10;2.85;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:36:40;4.70;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:39:07;3.28;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:41:36;3.38;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:44:06;2.35;;;2.25;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:46:35;3.13;;;2.83;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:49:05;3.10;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:51:36;3.08;;;2.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:54:07;3.40;;;2.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:56:38;3.00;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T00:59:07;2.85;;;2.65;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:01:34;3.15;;;2.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:04:01;3.30;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:06:28;2.80;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:08:58;3.35;;;3.05;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:11:26;3.78;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:13:53;3.40;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:16:23;3.30;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:18:52;3.00;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:21:23;2.90;;;2.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:23:53;3.70;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:26:23;3.13;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:28:51;3.00;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:31:37;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:34:06;4.05;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:36:38;3.42;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:39:06;4.38;;;3.05;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:41:35;4.22;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:44:06;3.20;;;2.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:46:33;2.90;;;2.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:49:00;4.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:51:28;3.40;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:54:01;3.03;;;2.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:56:28;3.38;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T01:58:55;4.32;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:01:23;4.22;;;3.42;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:03:51;3.58;;;2.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:06:21;3.15;;;2.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:08:49;3.67;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:11:18;3.28;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:13:48;3.17;;;2.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:16:17;3.45;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:18:47;3.13;;;2.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:21:14;3.47;;;3.17;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:23:41;2.88;;;2.67;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:26:08;3.42;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:28:37;3.20;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:31:04;4.07;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:33:31;3.25;;;2.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:35:58;5.15;;;3.03;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:38:26;4.18;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:40:54;3.55;;;3.25;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:43:21;3.42;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:45:50;2.97;;;2.78;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:48:17;3.15;;;2.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:50:46;3.72;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:53:14;3.08;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:55:40;3.75;;;3.03;;
9005;SDS011;62284;50.702;7.140;2022-08-25T02:58:07;4.13;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:00:34;4.03;;;3.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:03:03;3.15;;;2.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:05:30;3.65;;;2.83;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:07:58;3.33;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:10:25;3.42;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:12:52;3.40;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:15:19;4.63;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:17:49;3.53;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:20:18;3.33;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:22:45;3.63;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:25:12;3.70;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:27:57;3.67;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:30:24;6.03;;;3.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:32:51;3.90;;;3.47;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:35:20;3.63;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:37:47;3.53;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:40:15;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:42:43;3.40;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:45:11;3.70;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:47:40;3.88;;;3.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:50:10;3.50;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:52:40;3.63;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:55:08;3.90;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T03:57:36;3.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:00:04;3.88;;;3.47;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:02:32;3.60;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:04:59;3.97;;;3.53;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:07:26;3.42;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:09:54;3.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:12:21;3.40;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:14:48;3.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:17:16;3.50;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:19:43;3.65;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:22:10;3.42;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:24:37;3.30;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:27:05;3.90;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:29:32;4.60;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:31:59;4.18;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:34:26;4.18;;;3.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:36:53;3.80;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:39:20;4.53;;;3.53;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:41:47;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:44:16;4.70;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:46:43;4.13;;;3.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:49:10;5.40;;;3.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:51:38;4.63;;;3.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:54:07;4.05;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:56:37;5.57;;;3.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T04:59:06;4.03;;;3.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:01:38;4.10;;;3.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:04:06;3.80;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:06:35;3.97;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:09:03;4.03;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:11:30;4.22;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:13:59;5.32;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:16:27;4.47;;;3.53;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:18:56;4.35;;;3.67;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:21:23;4.20;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:23:53;4.13;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:26:22;4.57;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:28:50;3.65;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:31:19;3.95;;;3.65;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:33:47;5.82;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:36:16;4.72;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:38:47;3.47;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:41:15;3.65;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:43:44;4.22;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:46:13;4.93;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:48:41;4.70;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:51:09;4.85;;;3.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:53:39;3.95;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:56:08;4.70;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T05:58:36;4.93;;;3.55;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:01:03;3.50;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:03:44;5.20;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:06:12;4.88;;;3.17;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:08:41;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:11:09;3.50;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:13:36;3.92;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:16:04;3.88;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:18:31;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:20:58;4.53;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:23:32;3.22;;;2.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:26:00;3.97;;;3.25;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:28:27;3.30;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:30:56;3.33;;;3.03;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:33:24;3.78;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:35:52;4.03;;;3.47;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:38:20;4.15;;;3.53;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:40:47;3.58;;;3.28;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:43:17;3.17;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:45:44;3.78;;;3.47;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:48:12;3.33;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:50:40;4.82;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:53:07;3.55;;;3.25;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:55:34;3.60;;;3.28;;
9005;SDS011;62284;50.702;7.140;2022-08-25T06:58:01;4.30;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:00:30;3.53;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:02:58;5.30;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:05:25;3.75;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:07:53;3.90;;;3.47;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:10:20;4.60;;;2.92;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:12:47;3.58;;;3.03;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:15:14;3.53;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:17:43;3.42;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:20:10;5.13;;;3.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:22:37;3.00;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:25:05;3.50;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:27:32;5.70;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:29:59;2.90;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:32:26;3.65;;;3.17;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:34:54;6.22;;;3.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:37:39;3.55;;;3.25;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:40:07;4.00;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:42:35;4.63;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:45:02;4.55;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:47:30;3.88;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:49:58;4.75;;;3.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:52:25;3.67;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:54:53;4.82;;;3.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:57:20;4.20;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T07:59:50;4.05;;;3.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:02:17;4.35;;;4.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:04:45;3.65;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:07:15;4.20;;;3.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:09:43;4.15;;;3.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:12:11;4.28;;;3.97;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:14:38;3.88;;;3.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:17:05;4.78;;;4.28;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:19:33;3.95;;;3.53;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:22:00;4.38;;;4.07;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:24:29;4.20;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:26:56;4.05;;;3.65;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:29:23;4.30;;;4.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:31:50;4.15;;;3.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:34:18;4.00;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:36:44;4.50;;;4.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:39:12;3.90;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:41:45;4.75;;;4.13;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:44:40;4.00;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:47:15;5.47;;;4.07;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:49:51;4.18;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:52:28;4.18;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:55:04;4.35;;;3.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T08:57:39;4.97;;;3.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:00:10;3.80;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:02:39;3.95;;;3.65;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:05:12;6.15;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:07:42;4.25;;;3.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:10:13;3.70;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:12:43;3.47;;;3.17;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:15:19;3.47;;;3.28;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:18:19;3.92;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:20:53;3.65;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:23:32;3.75;;;3.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:26:09;3.70;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:28:50;3.85;;;3.55;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:31:20;3.92;;;3.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:33:50;4.45;;;3.67;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:36:21;4.78;;;3.97;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:38:48;4.35;;;4.05;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:41:16;4.38;;;3.92;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:44:01;3.95;;;3.55;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:46:28;3.83;;;3.53;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:48:55;3.97;;;3.67;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:51:36;3.70;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:54:05;3.60;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:56:47;4.18;;;3.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T09:59:20;4.28;;;3.97;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:01:49;4.13;;;3.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:04:24;3.88;;;3.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:06:51;4.15;;;3.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:09:22;3.70;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:11:54;4.43;;;3.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:14:27;4.07;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:17:13;4.40;;;4.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:19:48;4.00;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:22:19;6.45;;;4.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:24:49;4.10;;;3.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:27:19;4.35;;;3.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:30:05;3.67;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:32:41;3.53;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:35:21;3.45;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:37:56;4.13;;;3.72;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:40:30;3.75;;;3.55;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:43:04;3.80;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:45:37;3.42;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:48:17;3.72;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:50:55;3.85;;;3.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:53:28;3.10;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T10:56:09;2.90;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:01:42;2.92;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:04:14;3.15;;;2.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:06:51;3.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:09:24;2.80;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:11:55;3.22;;;2.92;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:14:25;3.38;;;3.03;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:16:59;3.08;;;2.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:19:30;2.75;;;2.65;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:22:03;3.20;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:24:41;2.97;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:27:27;3.00;;;2.78;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:30:02;2.65;;;2.45;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:32:34;3.20;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:35:03;3.88;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:37:33;2.55;;;2.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:43:13;2.88;;;2.78;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:46:08;2.72;;;2.55;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:48:49;2.80;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:51:27;2.72;;;2.63;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:54:05;2.55;;;2.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T11:56:49;2.42;;;2.33;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:05:05;2.50;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:10:57;2.90;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:21:51;3.20;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:24:20;2.90;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:26:51;2.75;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:29:32;2.90;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:32:15;3.40;;;2.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:38:03;2.72;;;2.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:40:34;2.75;;;2.65;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:43:05;3.15;;;2.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:45:39;3.80;;;3.05;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:51:21;3.33;;;2.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:53:51;2.47;;;2.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:56:24;2.97;;;2.65;;
9005;SDS011;62284;50.702;7.140;2022-08-25T12:58:55;2.60;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:01:36;2.47;;;2.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:04:29;3.63;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:07:20;3.75;;;2.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:13:00;2.60;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:15:33;2.25;;;2.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:18:19;2.58;;;2.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:20:49;2.40;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:23:20;2.60;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:25:51;2.40;;;2.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:28:23;2.33;;;2.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:30:58;2.30;;;2.20;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:33:27;2.45;;;2.35;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:35:55;2.20;;;2.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:38:41;2.17;;;2.08;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:41:16;2.67;;;2.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:43:50;2.25;;;2.15;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:46:21;2.63;;;2.25;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:48:48;2.13;;;2.03;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:51:17;2.13;;;2.03;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:53:47;2.50;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:56:21;2.00;;;1.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T13:58:53;2.63;;;1.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:01:21;2.40;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:03:52;2.40;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:06:21;3.63;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:09:03;2.60;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:11:43;2.38;;;2.17;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:16:59;2.10;;;2.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:19:29;1.88;;;1.77;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:21:57;2.47;;;1.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:24:26;1.80;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:26:58;2.30;;;2.10;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:29:25;1.95;;;1.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:31:53;2.05;;;1.95;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:34:21;2.00;;;1.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:36:50;2.20;;;2.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:39:18;2.03;;;1.92;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:41:46;1.88;;;1.77;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:44:14;2.42;;;2.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:46:43;2.08;;;1.98;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:49:18;1.67;;;1.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:51:47;1.90;;;1.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:54:14;2.00;;;1.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:56:43;2.00;;;1.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T14:59:11;1.90;;;1.80;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:01:38;1.80;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:04:07;2.75;;;2.28;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:06:38;1.50;;;1.50;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:09:08;2.35;;;2.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:11:39;2.45;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:14:08;1.98;;;1.85;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:16:37;2.67;;;1.98;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:19:06;1.67;;;1.58;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:21:35;2.10;;;1.77;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:24:04;1.80;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:26:33;1.90;;;1.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:29:05;2.05;;;1.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:31:32;1.80;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:33:59;1.80;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:36:26;1.77;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:38:54;2.25;;;1.88;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:41:21;1.85;;;1.75;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:43:48;2.00;;;1.90;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:46:16;2.58;;;2.22;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:48:45;2.70;;;2.00;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:51:14;2.95;;;2.38;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:53:42;1.95;;;1.77;;
9005;SDS011;62284;50.702;7.140;2022-08-25T15:56:11;2.05;;;1.95;;