sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2061;SDS011;11070;51.336;12.340;2022-12-18T20:56:45;29.67;;;18.75;;
2061;SDS011;11070;51.336;12.340;2022-12-18T20:59:10;31.50;;;18.33;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:01:36;26.60;;;17.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:04:03;28.38;;;16.55;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:06:29;40.40;;;24.70;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:08:55;44.70;;;29.43;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:14:07;28.10;;;18.60;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:16:37;26.17;;;16.88;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:19:04;29.08;;;18.52;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:21:30;32.60;;;20.65;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:23:56;34.28;;;18.40;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:26:24;28.65;;;17.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:28:55;29.02;;;17.95;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:31:23;27.17;;;16.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:33:51;27.35;;;16.55;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:36:17;26.23;;;16.05;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:38:43;27.42;;;17.25;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:41:09;25.40;;;15.93;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:43:58;28.23;;;18.23;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:46:35;28.02;;;16.45;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:49:03;25.98;;;16.23;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:51:31;28.50;;;17.42;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:53:58;29.27;;;17.98;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:56:24;23.77;;;15.65;;
2061;SDS011;11070;51.336;12.340;2022-12-18T21:59:06;24.55;;;15.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:01:32;24.27;;;15.98;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:03:58;24.30;;;14.87;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:06:23;25.17;;;14.93;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:08:49;25.80;;;15.90;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:11:15;24.43;;;14.60;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:13:41;23.40;;;15.30;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:16:06;23.10;;;14.40;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:18:32;25.30;;;15.73;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:21:04;27.00;;;15.33;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:23:30;23.63;;;15.02;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:25:56;24.42;;;14.80;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:28:22;25.17;;;16.90;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:31:06;25.75;;;15.40;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:33:33;29.45;;;16.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:36:05;23.88;;;15.25;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:38:31;21.83;;;14.43;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:40:58;23.65;;;14.68;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:43:23;23.97;;;15.17;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:45:49;25.47;;;15.30;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:48:15;24.60;;;15.10;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:50:41;21.83;;;14.57;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:53:06;28.53;;;16.10;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:55:32;24.07;;;15.60;;
2061;SDS011;11070;51.336;12.340;2022-12-18T22:57:58;27.55;;;15.65;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:00:24;24.88;;;14.57;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:02:50;31.57;;;16.83;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:05:16;24.63;;;15.00;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:07:42;28.00;;;15.87;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:10:08;29.73;;;16.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:12:34;28.50;;;16.57;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:15:01;25.40;;;15.52;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:17:28;29.30;;;17.27;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:19:53;28.53;;;16.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:22:19;24.73;;;15.77;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:24:47;26.75;;;15.80;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:27:13;25.57;;;15.40;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:29:39;25.00;;;15.60;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:32:04;25.00;;;15.30;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:34:30;23.60;;;15.13;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:36:56;24.60;;;15.10;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:39:22;24.80;;;15.63;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:41:48;27.57;;;16.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:44:14;24.40;;;15.37;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:46:39;22.90;;;15.13;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:49:05;21.47;;;13.73;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:51:31;24.60;;;15.00;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:53:57;22.20;;;14.60;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:56:24;25.58;;;15.50;;
2061;SDS011;11070;51.336;12.340;2022-12-18T23:58:51;23.63;;;14.73;;
