sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;68988;49.000;21.242;2023-07-28T00:02:02;2.20;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:04:27;1.30;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:06:53;1.48;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:09:18;1.38;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:11:43;1.10;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:14:09;1.40;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:16:34;3.50;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:18:59;1.15;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:21:26;1.25;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:23:51;1.83;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:26:17;2.08;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:28:42;1.58;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:31:07;1.40;;;1.17;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:33:33;1.13;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:35:58;4.53;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:38:23;1.60;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:40:49;1.20;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:43:14;1.20;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:45:39;1.20;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:48:05;7.32;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:50:35;2.38;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:53:01;1.13;;;1.13;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:55:26;1.48;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T00:57:52;1.17;;;1.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:00:17;0.93;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:02:42;1.13;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:05:08;1.05;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:07:47;1.30;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:10:28;1.17;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:12:56;0.90;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:15:21;1.30;;;0.93;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:17:47;1.20;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:20:12;1.13;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:28:09;3.78;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:30:35;1.08;;;0.98;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:33:01;3.00;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:35:31;1.70;;;0.98;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:37:56;1.10;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:40:22;1.73;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:42:47;1.23;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:45:12;1.10;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:47:38;1.80;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:50:03;1.15;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:52:29;3.17;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:54:54;1.35;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:57:19;1.20;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T01:59:45;5.13;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:02:10;1.83;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:04:36;1.33;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:07:01;0.73;;;0.73;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:09:26;0.90;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:11:52;1.10;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:14:18;1.00;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:16:43;2.85;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:19:09;1.80;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:21:34;1.02;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:24:00;0.90;;;0.73;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:26:25;0.88;;;0.82;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:28:50;2.45;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:31:16;1.05;;;0.88;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:33:41;0.82;;;0.82;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:36:07;1.38;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:38:32;1.20;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:40:57;1.98;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:43:23;1.25;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:45:48;1.25;;;1.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:48:18;1.02;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:50:46;1.55;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:53:12;1.80;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:55:42;1.48;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-07-28T02:58:08;1.10;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:00:36;1.27;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:03:03;0.93;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:05:30;2.05;;;1.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:07:56;0.70;;;0.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:10:21;1.27;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:12:47;1.23;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:15:12;1.00;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:17:37;0.80;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:20:03;1.23;;;1.13;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:22:29;2.55;;;0.93;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:24:55;1.33;;;0.85;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:27:21;0.85;;;0.85;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:29:46;0.82;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:32:12;0.80;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:34:37;0.80;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:37:03;0.85;;;0.85;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:39:28;2.25;;;0.98;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:41:54;1.05;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:44:20;1.20;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:46:45;1.00;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:49:11;1.38;;;1.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:51:37;0.95;;;0.95;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:54:02;1.42;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:56:28;0.82;;;0.82;;
57573;SDS011;68988;49.000;21.242;2023-07-28T03:58:53;0.93;;;0.93;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:01:19;1.10;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:03:46;1.38;;;1.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:06:12;1.58;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:08:37;1.02;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:11:03;0.98;;;0.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:13:28;1.13;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:15:53;1.20;;;1.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:18:19;1.00;;;0.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:20:45;2.60;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:23:11;1.25;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:25:36;1.77;;;1.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:28:02;1.33;;;1.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:30:27;1.50;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:32:53;1.60;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:35:18;1.85;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:37:43;3.70;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:40:10;1.63;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:42:36;3.72;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:45:02;1.38;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:47:28;1.25;;;1.15;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:49:53;1.50;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:52:19;1.50;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:54:44;1.88;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:57:09;2.97;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T04:59:35;1.40;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:02:00;1.75;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:04:25;2.13;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:06:51;1.67;;;1.58;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:09:16;2.25;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:11:42;1.70;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:14:07;2.85;;;1.77;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:16:33;2.58;;;1.88;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:18:59;3.45;;;2.17;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:21:25;3.55;;;2.33;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:23:50;4.78;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:26:15;8.15;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:28:41;4.88;;;2.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:31:06;2.90;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:33:32;2.72;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:35:59;2.83;;;1.95;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:38:25;3.53;;;1.98;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:40:57;4.40;;;2.25;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:43:25;2.58;;;2.13;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:45:50;5.53;;;2.28;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:48:16;2.95;;;2.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:50:41;4.90;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:53:06;7.13;;;2.35;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:55:32;2.63;;;2.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T05:57:58;6.00;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:00:23;7.18;;;2.03;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:02:49;2.22;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:05:14;2.50;;;2.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:07:39;2.88;;;2.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:10:05;3.05;;;2.13;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:12:31;3.50;;;2.47;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:14:56;2.40;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:17:22;5.45;;;2.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:19:47;5.07;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:22:12;4.70;;;3.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:24:38;4.50;;;2.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:27:03;3.20;;;2.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:29:33;3.50;;;2.33;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:31:58;2.63;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:34:24;3.33;;;2.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:36:49;3.35;;;2.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:39:14;2.63;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:41:40;4.35;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:44:05;3.40;;;2.67;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:46:33;3.15;;;2.22;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:48:58;3.65;;;2.35;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:51:24;3.97;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:53:50;2.40;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:56:16;5.13;;;2.95;;
57573;SDS011;68988;49.000;21.242;2023-07-28T06:58:41;3.83;;;2.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:01:06;2.88;;;2.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:03:35;6.10;;;2.47;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:06:01;3.67;;;2.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:08:26;9.40;;;2.53;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:10:52;3.63;;;2.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:13:18;6.57;;;2.65;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:15:43;3.25;;;2.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:18:09;8.18;;;2.75;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:20:35;8.10;;;2.72;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:23:01;8.25;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:25:27;3.13;;;2.25;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:27:52;2.80;;;2.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:30:17;7.97;;;2.58;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:32:43;4.72;;;2.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:35:08;3.20;;;2.13;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:37:34;4.22;;;2.22;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:39:59;4.93;;;2.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:42:26;3.00;;;2.35;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:44:52;3.20;;;2.28;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:47:18;11.35;;;2.35;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:49:43;3.67;;;2.13;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:52:09;4.45;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:54:35;2.20;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:57:00;3.95;;;2.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T07:59:27;6.13;;;2.25;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:01:55;2.67;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:04:21;2.70;;;2.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:06:46;2.08;;;1.88;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:09:12;3.60;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:11:39;3.33;;;2.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:14:04;7.25;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:16:30;2.45;;;2.25;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:18:55;2.53;;;1.75;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:21:20;2.25;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:23:47;3.60;;;2.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:26:13;2.72;;;2.25;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:28:38;5.18;;;2.28;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:31:04;4.40;;;2.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:33:29;2.17;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:35:55;5.22;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:38:20;4.20;;;2.33;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:40:45;2.03;;;1.83;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:43:11;2.17;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:45:37;2.35;;;1.98;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:48:03;5.32;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:50:29;2.08;;;1.67;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:52:55;3.88;;;2.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:55:21;3.85;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T08:57:47;2.70;;;2.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:00:13;4.03;;;2.05;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:02:42;4.13;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:05:08;3.17;;;1.85;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:07:42;3.50;;;1.98;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:10:08;2.28;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:12:33;3.47;;;1.77;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:14:59;6.28;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:17:24;8.35;;;2.00;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:19:53;6.05;;;1.83;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:22:20;6.40;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:24:46;4.53;;;1.88;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:27:46;13.50;;;2.22;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:30:04;4.13;;;1.75;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:32:32;3.33;;;2.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:35:09;12.30;;;1.85;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:37:39;6.47;;;2.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:40:10;7.72;;;2.17;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:42:37;8.40;;;1.65;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:45:06;13.05;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:47:33;5.40;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:50:03;3.55;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:52:39;2.67;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:55:08;1.67;;;1.58;;
57573;SDS011;68988;49.000;21.242;2023-07-28T09:57:36;2.22;;;2.03;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:00:09;6.68;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:02:36;5.50;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:05:02;3.85;;;1.67;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:07:29;2.53;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:09:55;3.78;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:12:25;5.75;;;1.90;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:15:00;5.55;;;1.73;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:17:33;2.20;;;1.92;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:22:46;2.38;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:25:12;6.13;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:27:38;1.60;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:30:12;2.17;;;1.88;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:32:39;2.63;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:37:43;2.95;;;1.92;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:40:27;3.08;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:42:55;5.60;;;1.73;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:45:24;11.15;;;1.95;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:47:52;5.18;;;2.33;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:50:20;4.10;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:52:46;5.72;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:55:14;6.80;;;1.83;;
57573;SDS011;68988;49.000;21.242;2023-07-28T10:57:42;1.95;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:00:11;5.75;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:05:33;5.70;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:08:01;4.25;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:10:30;1.95;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:12:57;3.00;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:15:24;4.57;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:17:50;1.98;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:20:20;5.18;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:22:46;2.22;;;1.35;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:25:17;2.03;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:27:43;3.10;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:30:16;6.93;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:32:43;2.97;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:35:11;2.90;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:37:38;2.20;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:40:05;2.03;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:42:33;1.13;;;1.02;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:45:00;1.73;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:47:28;2.22;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:49:54;1.50;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:52:19;7.50;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:54:46;5.13;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:57:11;3.72;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-07-28T11:59:38;4.68;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:02:04;3.30;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:04:39;4.00;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:07:10;2.85;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:12:11;4.03;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:14:38;3.03;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:17:05;3.28;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:20:19;4.38;;;1.35;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:22:37;1.83;;;0.85;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:25:03;2.03;;;1.08;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:27:29;2.15;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:29:55;5.60;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:32:21;3.42;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:34:47;1.50;;;1.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:37:16;5.10;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:39:42;8.55;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:42:09;3.85;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:44:35;3.45;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:47:01;2.83;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:49:28;6.45;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:52:00;7.38;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:54:27;12.50;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:56:53;6.97;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T12:59:19;6.43;;;1.25;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:01:45;1.85;;;1.27;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:04:11;3.10;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:06:36;2.92;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:09:02;4.60;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:11:29;2.90;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:13:54;1.63;;;1.35;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:16:20;1.60;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:18:46;2.40;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:21:12;2.47;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:23:37;2.88;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:26:03;3.50;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:28:32;3.05;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:30:59;2.65;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:33:25;1.75;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:35:51;2.58;;;1.38;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:38:17;3.85;;;1.45;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:40:43;4.75;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:43:08;2.30;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:45:33;8.73;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:47:59;1.42;;;1.20;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:50:24;2.70;;;1.48;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:52:50;3.67;;;1.23;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:55:15;4.43;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T13:57:40;4.22;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:00:06;8.73;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:02:34;4.97;;;1.33;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:05:03;2.60;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:07:29;6.22;;;1.42;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:09:54;5.53;;;1.67;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:12:20;5.35;;;1.50;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:14:45;3.35;;;1.67;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:17:11;2.90;;;1.30;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:19:37;10.90;;;1.52;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:22:03;6.28;;;1.70;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:24:29;6.30;;;1.80;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:26:54;10.68;;;2.10;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:29:19;7.53;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:31:45;6.13;;;1.85;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:34:10;11.48;;;1.55;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:36:35;4.18;;;1.40;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:39:01;3.08;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:41:27;5.25;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:43:52;2.05;;;1.60;;
57573;SDS011;68988;49.000;21.242;2023-07-28T14:46:17;2.78;;;1.70;;