sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79074;SDS011;68476;42.710;23.388;2023-09-19T00:00:19;7.32;;;4.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:02:46;7.95;;;4.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:05:16;7.50;;;4.85;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:07:42;6.50;;;4.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:10:07;6.40;;;4.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:12:34;6.43;;;4.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:15:00;6.65;;;5.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:17:26;5.88;;;4.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:19:55;5.57;;;4.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:22:21;6.95;;;4.82;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:24:46;6.22;;;4.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:27:12;6.78;;;5.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:29:37;6.93;;;4.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:32:03;7.55;;;5.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:34:29;8.98;;;5.32;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:36:56;7.82;;;5.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:39:21;7.75;;;5.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:41:47;7.28;;;5.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:44:12;6.35;;;5.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:46:38;7.30;;;5.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:49:04;7.32;;;5.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:51:32;6.85;;;5.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:54:00;8.02;;;6.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:56:27;7.70;;;5.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T00:58:53;6.97;;;4.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:01:18;6.55;;;5.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:03:45;6.65;;;5.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:06:11;9.20;;;5.38;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:08:37;7.57;;;5.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:21:54;7.93;;;5.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:30:14;8.20;;;5.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:32:44;6.80;;;5.47;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:35:11;8.02;;;5.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:37:38;8.73;;;5.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:42:49;8.57;;;6.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:45:57;6.40;;;5.38;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:51:07;8.73;;;6.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:56:34;7.28;;;5.50;;
79074;SDS011;68476;42.710;23.388;2023-09-19T01:59:16;8.40;;;6.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:01:47;7.22;;;5.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:04:15;7.10;;;5.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:06:40;9.18;;;6.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:09:06;9.18;;;6.57;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:11:32;7.10;;;5.82;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:13:57;10.40;;;5.97;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:16:24;7.95;;;6.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:18:50;8.30;;;6.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:21:16;11.23;;;6.45;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:23:42;9.07;;;5.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:26:09;9.10;;;6.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:28:37;7.75;;;5.78;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:31:02;9.13;;;6.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:33:30;7.18;;;6.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:35:57;8.60;;;5.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:38:27;10.63;;;6.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:40:52;9.60;;;5.72;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:43:20;8.68;;;6.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:45:46;9.75;;;6.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:48:14;7.93;;;6.47;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:50:40;7.85;;;6.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:53:06;10.70;;;6.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:55:31;7.38;;;6.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T02:57:57;7.70;;;5.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:00:23;7.32;;;6.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:05:21;7.85;;;6.38;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:07:48;7.88;;;6.70;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:10:16;8.98;;;6.93;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:12:43;9.40;;;6.85;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:15:09;8.77;;;6.93;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:17:35;9.80;;;6.93;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:20:01;10.77;;;6.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:22:27;15.75;;;7.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:24:53;8.30;;;6.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:27:19;10.75;;;7.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:29:45;9.05;;;7.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:32:11;8.68;;;6.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:34:37;8.98;;;7.07;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:37:08;9.50;;;7.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:39:36;9.90;;;6.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:42:02;8.15;;;6.18;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:44:29;7.93;;;6.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:46:55;9.38;;;6.47;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:49:21;11.35;;;6.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:51:47;12.77;;;8.45;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:54:12;12.55;;;8.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:56:38;9.50;;;6.85;;
79074;SDS011;68476;42.710;23.388;2023-09-19T03:59:03;10.70;;;7.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:01:29;11.35;;;8.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:03:57;14.00;;;8.98;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:06:23;12.18;;;7.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:08:48;9.95;;;7.70;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:11:14;11.75;;;7.55;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:13:39;12.93;;;9.70;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:16:05;12.00;;;7.78;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:18:32;12.55;;;8.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:20:59;11.85;;;8.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:23:27;13.27;;;8.55;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:25:53;14.38;;;8.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:28:18;13.57;;;8.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:30:44;19.42;;;8.32;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:33:09;20.63;;;9.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:35:35;15.35;;;8.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:38:00;12.05;;;7.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:40:26;11.63;;;8.23;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:42:58;12.13;;;9.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:45:23;14.82;;;8.57;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:47:49;14.13;;;8.18;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:50:15;12.10;;;8.02;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:52:42;12.15;;;7.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:55:09;12.82;;;8.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T04:57:42;11.43;;;7.78;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:00:19;10.57;;;8.02;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:02:51;9.20;;;6.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:05:17;9.68;;;7.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:07:44;9.05;;;6.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:10:10;9.85;;;6.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:12:37;10.50;;;6.38;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:15:05;8.60;;;5.72;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:17:32;7.22;;;5.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:19:59;10.18;;;6.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:22:28;8.52;;;5.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:24:54;7.68;;;5.47;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:27:20;6.95;;;5.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:29:46;7.45;;;5.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:32:12;7.65;;;5.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:34:38;8.10;;;5.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:37:04;7.25;;;5.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:39:32;7.70;;;5.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:41:58;7.57;;;5.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:44:25;8.68;;;5.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:46:51;5.95;;;4.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:49:17;8.07;;;4.53;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:51:42;6.82;;;4.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:54:08;6.43;;;4.53;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:56:34;8.27;;;4.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T05:58:59;9.20;;;4.95;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:01:25;6.25;;;4.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:03:50;6.43;;;4.38;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:06:17;7.45;;;4.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:08:44;7.22;;;4.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:11:09;7.95;;;4.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:13:35;6.93;;;4.53;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:16:04;6.70;;;4.45;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:18:31;6.43;;;4.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:20:58;5.15;;;3.72;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:23:24;5.00;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:25:52;5.78;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:28:18;6.90;;;4.07;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:30:49;4.72;;;3.78;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:33:14;4.55;;;3.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:35:40;6.57;;;3.78;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:38:07;5.25;;;3.78;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:40:33;5.35;;;3.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:42:59;5.80;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:45:27;5.55;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:47:52;6.05;;;3.67;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:50:21;6.60;;;3.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:52:50;5.05;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:55:20;5.88;;;4.03;;
79074;SDS011;68476;42.710;23.388;2023-09-19T06:57:48;7.05;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:00:14;6.60;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:02:54;5.90;;;3.95;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:05:35;6.35;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:08:08;4.90;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:10:35;5.55;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:13:02;6.10;;;4.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:15:35;4.50;;;3.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:18:04;5.35;;;3.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:20:30;6.18;;;5.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:22:57;6.10;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:25:24;6.28;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:27:51;4.70;;;3.70;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:30:16;7.20;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:32:42;5.95;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:35:08;5.38;;;3.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:37:33;5.63;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:40:00;5.05;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:42:35;5.20;;;3.97;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:45:04;9.23;;;3.92;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:47:30;10.15;;;4.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:49:57;5.50;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:52:23;5.00;;;3.78;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:54:49;5.13;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:57:15;5.25;;;3.83;;
79074;SDS011;68476;42.710;23.388;2023-09-19T07:59:41;6.60;;;3.83;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:02:08;5.32;;;3.72;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:04:40;5.00;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:07:11;6.20;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:09:37;4.75;;;3.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:12:03;6.13;;;4.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:14:29;6.85;;;4.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:16:58;7.95;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:19:25;4.85;;;3.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:21:55;5.95;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:24:23;6.13;;;4.45;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:26:55;6.70;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:29:24;5.72;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:31:55;4.55;;;3.83;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:34:22;6.43;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:36:52;5.72;;;4.07;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:39:22;5.43;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:41:48;5.78;;;3.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:44:13;7.43;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:46:40;5.50;;;3.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:52:07;4.60;;;3.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:54:58;7.82;;;3.97;;
79074;SDS011;68476;42.710;23.388;2023-09-19T08:57:29;6.20;;;4.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:00:00;6.07;;;3.92;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:02:29;7.85;;;4.07;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:04:59;6.75;;;4.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:07:25;5.38;;;3.95;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:09:52;4.30;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:12:18;6.95;;;3.92;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:14:46;6.68;;;4.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:17:15;5.50;;;3.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:19:45;11.23;;;5.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:22:13;6.38;;;4.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:24:51;6.63;;;4.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:27:19;5.25;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:29:45;4.22;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:32:24;6.10;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:37:19;4.95;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:39:54;6.80;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:42:34;4.53;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:45:20;6.95;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:47:59;5.78;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:50:35;8.52;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:53:21;5.25;;;4.32;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:55:56;9.32;;;4.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T09:58:27;4.30;;;3.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:01:00;10.88;;;4.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:03:36;6.82;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:06:10;5.30;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:11:43;6.30;;;4.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:14:11;7.43;;;4.38;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:16:45;5.60;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:19:14;5.82;;;4.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:21:46;5.78;;;3.92;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:24:13;8.32;;;4.32;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:26:41;5.25;;;4.03;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:29:08;5.10;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:31:35;6.07;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:34:05;7.03;;;4.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:36:34;5.80;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:39:03;6.35;;;3.92;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:41:32;5.53;;;4.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:44:03;5.28;;;4.03;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:46:32;5.93;;;4.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:49:01;9.85;;;4.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:51:29;6.57;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:54:10;7.72;;;4.55;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:56:39;8.00;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T10:59:10;6.75;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:01:42;6.85;;;4.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:04:31;6.03;;;4.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:07:07;6.68;;;4.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:15:11;7.60;;;4.53;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:26:47;6.30;;;4.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:29:29;14.68;;;4.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:31:56;5.78;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:39:39;7.10;;;4.57;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:42:44;5.65;;;4.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:48:23;7.80;;;4.18;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:50:52;4.93;;;4.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:53:18;5.22;;;4.18;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:55:45;5.65;;;4.47;;
79074;SDS011;68476;42.710;23.388;2023-09-19T11:58:11;6.32;;;4.90;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:00:40;4.40;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:03:09;5.38;;;4.18;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:05:36;6.43;;;4.55;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:08:05;6.10;;;4.40;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:10:43;6.57;;;4.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:13:10;7.68;;;4.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:15:40;6.68;;;4.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:18:10;6.22;;;4.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:20:51;5.65;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:23:17;5.20;;;4.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:25:43;6.68;;;4.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:28:13;6.57;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:33:18;9.98;;;4.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:35:50;4.85;;;4.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:38:27;5.40;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:40:54;5.00;;;4.18;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:43:21;6.90;;;4.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:45:48;5.90;;;4.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:48:20;5.18;;;4.50;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:51:09;6.80;;;4.32;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:53:38;5.20;;;4.70;;
79074;SDS011;68476;42.710;23.388;2023-09-19T12:56:09;5.57;;;4.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:01:26;5.43;;;4.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:06:45;8.80;;;4.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:11:39;5.68;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:19:47;6.72;;;4.32;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:25:17;6.45;;;4.57;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:27:44;5.93;;;4.65;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:30:16;7.18;;;5.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:32:42;6.53;;;4.50;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:35:08;6.13;;;4.72;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:37:34;5.25;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:40:03;6.75;;;4.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:42:30;5.60;;;4.53;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:44:56;6.07;;;4.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:47:22;5.53;;;4.50;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:49:49;5.10;;;4.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:52:18;8.18;;;4.45;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:54:44;8.77;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:57:10;7.90;;;4.55;;
79074;SDS011;68476;42.710;23.388;2023-09-19T13:59:35;7.88;;;4.60;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:02:01;6.50;;;4.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:04:30;8.07;;;4.70;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:06:56;6.07;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:09:23;5.63;;;4.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:11:50;7.82;;;4.45;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:14:17;6.30;;;4.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:16:46;6.15;;;4.70;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:19:12;7.22;;;5.03;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:21:40;5.30;;;4.32;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:24:05;6.45;;;5.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:26:34;8.27;;;5.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:29:03;6.60;;;4.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:31:32;5.03;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:33:58;7.05;;;4.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:38:53;5.45;;;4.57;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:41:19;6.38;;;4.72;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:43:45;5.55;;;4.50;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:46:10;7.03;;;4.63;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:48:36;8.30;;;5.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:51:06;6.45;;;5.10;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:56:07;8.75;;;5.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T14:58:34;7.82;;;4.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:01:04;6.35;;;5.00;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:03:34;7.15;;;5.35;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:06:04;8.23;;;4.93;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:08:31;6.85;;;5.75;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:10:59;8.07;;;5.13;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:13:29;6.53;;;5.15;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:16:03;7.90;;;5.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:18:33;8.57;;;4.95;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:21:05;7.60;;;5.18;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:23:32;11.43;;;5.28;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:26:00;8.18;;;5.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:28:26;5.70;;;5.20;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:30:57;6.50;;;5.43;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:33:25;5.75;;;5.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:35:59;7.50;;;5.03;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:38:29;8.13;;;5.25;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:40:55;7.07;;;5.22;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:43:20;7.40;;;5.30;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:45:47;7.80;;;5.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:48:15;6.95;;;5.80;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:50:42;7.95;;;5.53;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:53:09;8.05;;;5.68;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:55:40;8.60;;;5.47;;
79074;SDS011;68476;42.710;23.388;2023-09-19T15:58:06;7.57;;;6.05;;
79074;SDS011;68476;42.710;23.388;2023-09-19T16:00:32;7.72;;;5.88;;
79074;SDS011;68476;42.710;23.388;2023-09-19T16:03:01;6.82;;;5.38;;