sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2023-04-12T00:01:05;0.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:03:31;1.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:05:59;1.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:08:28;1.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:11:00;1.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:13:27;1.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:15:53;1.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:18:19;1.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:20:49;1.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:23:16;1.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:25:43;1.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:28:08;1.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:30:34;1.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:33:00;1.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:35:26;1.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:37:51;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:40:17;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:42:42;1.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:45:08;1.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:47:35;1.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:50:02;1.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:52:28;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:54:59;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:57:25;1.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T00:59:51;1.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:02:17;1.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:04:44;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:09:54;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:15:08;1.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:17:41;1.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:20:13;1.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:27:47;1.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:30:16;1.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:32:44;1.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:35:12;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:37:39;1.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:40:06;1.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:42:33;1.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:45:00;1.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:47:25;1.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:52:44;1.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:55:13;1.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T01:57:40;2.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:00:08;2.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:02:36;2.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:05:03;2.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:07:29;2.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:09:55;2.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:12:21;2.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:14:47;2.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:17:16;2.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:19:42;2.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:22:07;2.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:24:33;2.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:26:59;2.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:29:26;2.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:31:52;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:34:17;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:36:47;2.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:39:13;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:41:43;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:44:08;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:46:34;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:48:59;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:51:25;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:53:52;2.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:56:18;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T02:58:44;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:01:10;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:03:37;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:06:03;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:08:29;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:10:55;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:13:21;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:15:47;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:18:14;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:20:40;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:23:09;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:25:35;2.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:28:01;2.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:30:27;2.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:32:53;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:35:18;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:37:44;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:40:10;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:42:36;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:45:02;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:47:28;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:50:04;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:52:34;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:55:00;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:57:26;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T03:59:51;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:02:17;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:04:43;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:07:09;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:09:35;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:12:01;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:14:26;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:16:52;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:19:19;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:21:45;3.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:24:11;3.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:26:37;3.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:29:03;3.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:31:30;3.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:34:02;3.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:36:28;3.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:38:54;3.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:41:21;3.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:43:48;3.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:46:14;3.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:48:41;3.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:51:07;3.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:53:33;3.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:55:58;3.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T04:58:25;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:00:51;3.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:03:20;3.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:05:50;3.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:08:16;3.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:10:42;3.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:13:08;3.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:15:34;4.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:18:00;4.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:20:26;4.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:22:51;4.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:25:17;4.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:27:44;4.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:30:10;4.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:32:35;4.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:35:01;4.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:37:27;4.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:39:52;4.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:42:18;4.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:44:44;4.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:47:09;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:49:35;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:52:02;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:54:27;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:56:54;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T05:59:19;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:01:45;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:04:11;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:06:37;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:09:02;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:11:30;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:13:58;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:16:24;5.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:18:50;5.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:21:16;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:23:42;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:26:08;6.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:28:33;6.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:30:59;6.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:33:25;6.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:35:51;6.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:38:17;6.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:40:43;6.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:43:09;6.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:45:34;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:48:00;6.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:50:25;6.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:52:51;6.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:55:17;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T06:57:43;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:00:12;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:02:38;7.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:05:04;7.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:07:30;7.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:09:56;7.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:12:22;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:14:47;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:17:13;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:19:39;7.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:22:06;7.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:24:32;7.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:26:57;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:29:23;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:31:49;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:34:14;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:36:40;8.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:39:08;8.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:41:36;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:44:02;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:46:28;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:48:53;8.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:51:19;8.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:53:44;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:56:13;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T07:58:38;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:01:05;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:03:31;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:05:57;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:08:23;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:10:49;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:13:15;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:15:41;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:18:08;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:20:34;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:23:00;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:25:26;9.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:27:52;9.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:30:18;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:32:43;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:35:09;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:37:35;9.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:40:04;10.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:42:31;10.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:44:58;10.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:47:28;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:49:54;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:52:21;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:54:46;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:57:12;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T08:59:41;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:02:08;10.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:04:48;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:07:15;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:09:45;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:12:11;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:14:39;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:17:24;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:19:50;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:22:16;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:24:49;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:27:17;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:29:46;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:32:23;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:34:57;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:37:23;10.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:40:01;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:42:28;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:44:58;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:47:39;10.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:50:06;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:52:38;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:55:09;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T09:57:40;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:00:07;10.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:02:44;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:05:10;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:07:39;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:10:09;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:12:37;10.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:15:04;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:17:33;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:20:00;12.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:22:25;12.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:24:51;12.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:27:27;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:29:52;12.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:32:21;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:34:56;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:40:27;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:45:43;14.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:48:37;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:51:25;13.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:56:45;13.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T10:59:14;13.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:01:41;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:04:26;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:14:33;13.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:22:18;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:24:46;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:27:13;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:29:40;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:32:10;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:34:37;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:37:05;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:39:36;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:42:03;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:44:31;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:46:57;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:49:24;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:52:03;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:54:30;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:56:56;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T11:59:32;12.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:02:01;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:04:29;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:06:56;12.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:09:25;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:11:52;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:14:19;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:19:55;13.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:22:21;14.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:24:50;14.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:27:42;15.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:30:16;15.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:32:42;15.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:35:12;15.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:37:50;15.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:40:17;15.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:42:48;15.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:45:16;14.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:48:08;14.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:50:34;14.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:53:01;14.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:55:28;14.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T12:57:55;15.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:00:23;15.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:02:49;15.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:05:15;15.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:07:41;15.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:10:08;15.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:12:34;15.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:15:00;15.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:17:29;14.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:19:55;14.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:22:21;14.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:24:47;13.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:27:13;13.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:29:39;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:32:06;14.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:34:32;14.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:36:58;15.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:39:24;15.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:41:50;15.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:44:16;16.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:46:41;16.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:49:07;16.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:51:33;16.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:53:59;16.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:56:24;15.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T13:58:50;15.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:01:16;15.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:03:42;16.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:06:08;15.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:08:34;15.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:11:01;15.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:13:27;15.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:15:53;14.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:18:19;14.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:20:50;14.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:23:22;13.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:25:49;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:28:17;13.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:30:47;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:33:15;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:35:41;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:38:07;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:40:34;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:42:59;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:45:25;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:47:52;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:50:17;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:52:43;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:55:09;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T14:57:37;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:00:05;12.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:02:37;12.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:05:03;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:07:31;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:09:57;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:12:24;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:14:50;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:17:18;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:19:44;13.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:22:09;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:24:35;14.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:27:00;14.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:29:26;14.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:31:52;14.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:34:20;14.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:36:47;14.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:39:13;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:41:39;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:44:08;13.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:46:38;13.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:49:03;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:51:29;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:53:56;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:56:22;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T15:58:51;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T16:01:18;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-12T16:03:44;13.30;99.90