sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46139;DHT22;32398;49.112;8.598;2022-12-18T00:01:42;-5.60;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:04:12;-5.60;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:06:42;-5.60;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:09:09;-5.60;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:11:35;-5.60;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:14:02;-5.60;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:16:29;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:18:58;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:21:24;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:23:53;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:26:20;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:28:48;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:31:15;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:33:42;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:36:10;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:38:37;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:41:05;-5.70;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:43:32;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:45:59;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:48:26;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:50:52;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:53:19;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:55:45;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T00:58:14;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:00:41;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:03:09;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:05:38;-5.80;99.60
46139;DHT22;32398;49.112;8.598;2022-12-18T01:08:05;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:10:32;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:12:58;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:15:26;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:17:53;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:20:19;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:22:46;-5.80;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:25:12;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:27:39;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:30:06;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:32:34;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:35:01;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:37:27;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:39:54;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:42:21;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:47:38;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:50:06;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:52:33;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:55:00;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:57:28;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T01:59:57;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:02:25;-5.90;99.80
46139;DHT22;32398;49.112;8.598;2022-12-18T02:04:54;-5.90;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:07:22;-6.00;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T02:09:53;-6.00;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T02:12:23;-6.00;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T02:14:53;-6.00;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T02:17:22;-6.00;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T02:19:55;-6.00;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T02:22:29;-6.00;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T02:25:00;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:27:30;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:29:59;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:32:26;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:34:54;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:37:22;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:39:49;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:42:17;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:44:47;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:47:15;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:49:44;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:52:17;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:54:51;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:57:19;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T02:59:49;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:02:20;-6.00;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:04:48;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:07:17;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:09:45;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:12:14;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:14:52;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:17:21;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:19:49;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:22:17;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:24:44;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:27:12;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:29:42;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:32:13;-6.10;99.80
46139;DHT22;32398;49.112;8.598;2022-12-18T03:34:42;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:37:09;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:39:36;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:42:05;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:44:33;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:47:04;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:49:35;-6.10;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:52:03;-6.20;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:54:30;-6.20;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T03:57:00;-6.10;99.80
46139;DHT22;32398;49.112;8.598;2022-12-18T03:59:29;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:01:55;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:04:23;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:06:52;-6.20;99.70
46139;DHT22;32398;49.112;8.598;2022-12-18T04:09:19;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:11:46;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:14:13;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:16:40;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:19:06;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:21:33;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:24:01;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:26:27;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:28:54;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:31:21;-6.30;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:33:48;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T04:36:14;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:38:41;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:41:09;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:43:35;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:46:02;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:48:29;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:50:56;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:53:22;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:55:49;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T04:58:17;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:00:43;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:03:10;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:05:37;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:08:03;-6.40;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T05:10:30;-6.40;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T05:12:56;-6.40;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T05:15:28;-6.40;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T05:17:55;-6.40;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T05:20:22;-6.40;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T05:22:48;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:25:15;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:27:42;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:30:09;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:32:37;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:35:04;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:37:31;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:39:58;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:42:24;-6.40;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:44:51;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:47:17;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:49:45;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:52:12;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:54:38;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T05:57:05;-6.50;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T05:59:32;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T06:01:58;-6.50;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:04:26;-6.50;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:06:54;-6.50;99.50
46139;DHT22;32398;49.112;8.598;2022-12-18T06:09:20;-6.50;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:11:47;-6.50;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:14:13;-6.50;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:16:42;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:19:12;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:21:39;-6.50;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T06:24:07;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:26:36;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:29:02;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:31:29;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:33:55;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:36:22;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:38:49;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:41:18;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:43:45;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:46:11;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:48:38;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:51:05;-6.60;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T06:53:32;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T06:55:59;-6.60;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T06:58:27;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:00:59;-6.70;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T07:03:25;-6.70;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T07:05:52;-6.70;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T07:08:18;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:10:45;-6.70;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T07:13:14;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:15:42;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:18:08;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:20:35;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:23:02;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:25:28;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:27:55;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:30:21;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:32:49;-6.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T07:35:16;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:37:42;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:40:09;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:42:36;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:45:03;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:47:30;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:49:58;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:52:24;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:54:51;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:57:17;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T07:59:44;-6.80;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T08:02:11;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T08:04:37;-6.80;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T08:07:05;-6.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:09:32;-6.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:11:58;-6.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:14:25;-6.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:16:51;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:19:18;-6.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:21:45;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:24:13;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:26:39;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:29:06;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:31:32;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:33:59;-6.90;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T08:36:26;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:38:52;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:41:21;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:43:47;-6.90;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T08:46:32;-6.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T08:49:00;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T08:51:26;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T08:53:53;-6.90;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T08:56:21;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T08:58:47;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:01:17;-7.00;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:03:43;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:06:12;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:08:39;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:11:09;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:13:39;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:16:06;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:18:32;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:20:59;-6.90;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T09:23:25;-6.90;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T09:25:58;-6.90;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T09:28:24;-6.90;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T09:30:52;-6.90;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T09:33:19;-6.90;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T09:35:45;-6.90;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T09:38:13;-6.90;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T09:40:41;-6.90;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T09:43:10;-6.90;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T09:45:40;-6.80;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T09:48:09;-6.80;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T09:50:37;-6.80;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T09:53:06;-6.80;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T09:55:34;-6.80;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T09:58:04;-6.70;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T10:00:33;-6.80;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T10:03:00;-6.70;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T10:05:31;-6.70;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T10:08:02;-6.70;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T10:10:32;-6.70;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T10:13:02;-6.70;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T10:15:32;-6.70;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T10:18:02;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:20:34;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:23:08;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:25:50;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:28:20;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:30:47;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:33:13;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:35:43;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:38:20;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:40:48;-6.60;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T10:43:15;-6.50;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T10:45:57;-6.50;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T10:48:24;-6.50;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T10:50:52;-6.50;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T10:53:22;-6.40;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T10:55:49;-6.40;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T10:58:20;-6.40;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T11:01:01;-6.40;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T11:03:31;-6.30;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T11:06:02;-6.30;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T11:08:29;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T11:10:56;-6.20;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T11:13:23;-6.20;99.40
46139;DHT22;32398;49.112;8.598;2022-12-18T11:15:50;-6.10;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T11:18:18;-6.10;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T11:20:49;-6.00;99.30
46139;DHT22;32398;49.112;8.598;2022-12-18T11:23:18;-6.00;99.20
46139;DHT22;32398;49.112;8.598;2022-12-18T11:25:50;-6.00;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T11:28:25;-6.00;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T11:30:54;-6.00;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T11:33:34;-5.90;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T11:36:02;-5.90;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T11:38:32;-5.90;99.00
46139;DHT22;32398;49.112;8.598;2022-12-18T11:41:00;-5.90;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T11:43:28;-5.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T11:45:59;-5.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T11:48:27;-5.80;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T11:50:54;-5.70;98.90
46139;DHT22;32398;49.112;8.598;2022-12-18T11:53:22;-5.70;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T11:55:53;-5.70;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T11:58:32;-5.70;99.10
46139;DHT22;32398;49.112;8.598;2022-12-18T12:01:06;-5.50;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T12:04:01;-5.60;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T12:06:33;-5.60;98.80
46139;DHT22;32398;49.112;8.598;2022-12-18T12:09:04;-5.50;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T12:11:38;-5.50;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T12:14:13;-5.50;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T12:16:45;-5.50;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T12:19:18;-5.40;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T12:21:46;-5.40;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T12:24:19;-5.40;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T12:26:50;-5.40;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T12:29:25;-5.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T12:31:56;-5.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T12:34:26;-5.30;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T12:36:58;-5.20;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T12:39:27;-5.20;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T12:41:56;-5.20;98.70
46139;DHT22;32398;49.112;8.598;2022-12-18T12:44:42;-5.20;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T12:47:10;-5.10;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T12:49:39;-5.10;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T12:52:07;-5.10;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T12:54:37;-5.10;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T12:57:07;-5.10;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T12:59:37;-5.00;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T13:02:10;-5.00;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T13:04:41;-5.00;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T13:07:14;-5.00;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T13:12:24;-4.90;98.20
46139;DHT22;32398;49.112;8.598;2022-12-18T13:15:12;-4.90;98.20
46139;DHT22;32398;49.112;8.598;2022-12-18T13:17:39;-4.90;98.20
46139;DHT22;32398;49.112;8.598;2022-12-18T13:20:06;-4.80;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:22:34;-4.80;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:25:01;-4.80;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:35:50;-4.70;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:38:20;-4.70;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:40:53;-4.70;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T13:43:29;-4.60;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:46:01;-4.60;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:48:29;-4.60;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:51:00;-4.60;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:53:28;-4.60;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:55:56;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T13:58:22;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:00:49;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:03:17;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:05:44;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:08:14;-4.40;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:10:41;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:13:08;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:15:36;-4.50;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:18:09;-4.40;98.10
46139;DHT22;32398;49.112;8.598;2022-12-18T14:20:41;-4.40;98.20
46139;DHT22;32398;49.112;8.598;2022-12-18T14:23:30;-4.40;98.20
46139;DHT22;32398;49.112;8.598;2022-12-18T14:25:58;-4.40;98.20
46139;DHT22;32398;49.112;8.598;2022-12-18T14:28:24;-4.40;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T14:30:52;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:33:20;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:35:57;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:38:30;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:40:57;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:43:24;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:45:51;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:48:19;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:50:54;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:53:23;-4.40;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T14:55:52;-4.30;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T14:58:19;-4.30;98.30
46139;DHT22;32398;49.112;8.598;2022-12-18T15:00:45;-4.30;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T15:03:13;-4.30;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T15:05:43;-4.40;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T15:08:25;-4.30;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T15:10:55;-4.30;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T15:13:23;-4.30;98.40
46139;DHT22;32398;49.112;8.598;2022-12-18T15:15:50;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:18:18;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:20:45;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:23:16;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:25:43;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:28:17;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:30:57;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:33:24;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:35:55;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:38:22;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:40:49;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:43:17;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:46:03;-4.30;98.50
46139;DHT22;32398;49.112;8.598;2022-12-18T15:48:31;-4.30;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T15:50:58;-4.30;98.60
46139;DHT22;32398;49.112;8.598;2022-12-18T15:53:25;-4.30;98.60