sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2023-04-02T00:01:17;101770.50;;;11.46;68.03
61537;BME280;48695;53.480;-6.300;2023-04-02T00:11:43;101806.31;;;11.36;68.26
61537;BME280;48695;53.480;-6.300;2023-04-02T00:16:48;101806.38;;;11.28;68.29
61537;BME280;48695;53.480;-6.300;2023-04-02T00:19:19;101797.69;;;11.23;68.18
61537;BME280;48695;53.480;-6.300;2023-04-02T00:21:48;101811.63;;;11.24;68.63
61537;BME280;48695;53.480;-6.300;2023-04-02T00:24:16;101804.66;;;11.24;68.58
61537;BME280;48695;53.480;-6.300;2023-04-02T00:26:45;101803.78;;;11.24;68.58
61537;BME280;48695;53.480;-6.300;2023-04-02T00:29:13;101809.88;;;11.24;68.80
61537;BME280;48695;53.480;-6.300;2023-04-02T00:31:45;101802.91;;;11.26;69.14
61537;BME280;48695;53.480;-6.300;2023-04-02T00:34:31;101788.03;;;11.30;68.79
61537;BME280;48695;53.480;-6.300;2023-04-02T00:36:58;101789.81;;;11.28;69.15
61537;BME280;48695;53.480;-6.300;2023-04-02T00:39:28;101800.25;;;11.31;68.72
61537;BME280;48695;53.480;-6.300;2023-04-02T00:41:57;101832.50;;;11.31;69.17
61537;BME280;48695;53.480;-6.300;2023-04-02T00:44:36;101832.50;;;11.31;69.10
61537;BME280;48695;53.480;-6.300;2023-04-02T00:47:12;101835.16;;;11.24;69.35
61537;BME280;48695;53.480;-6.300;2023-04-02T00:49:41;101822.19;;;11.11;69.09
61537;BME280;48695;53.480;-6.300;2023-04-02T00:52:11;101864.75;;;11.32;68.63
61537;BME280;48695;53.480;-6.300;2023-04-02T00:54:44;101865.63;;;11.29;68.88
61537;BME280;48695;53.480;-6.300;2023-04-02T00:57:19;101850.84;;;11.27;68.53
61537;BME280;48695;53.480;-6.300;2023-04-02T01:02:41;101841.28;;;11.21;69.13
61537;BME280;48695;53.480;-6.300;2023-04-02T01:10:37;101866.53;;;11.24;69.42
61537;BME280;48695;53.480;-6.300;2023-04-02T01:24:06;101861.25;;;11.30;69.40
61537;BME280;48695;53.480;-6.300;2023-04-02T01:27:13;101869.09;;;11.30;68.79
61537;BME280;48695;53.480;-6.300;2023-04-02T01:29:42;101865.63;;;11.29;68.96
61537;BME280;48695;53.480;-6.300;2023-04-02T01:32:13;101859.53;;;11.29;68.88
61537;BME280;48695;53.480;-6.300;2023-04-02T01:34:41;101860.44;;;11.26;69.31
61537;BME280;48695;53.480;-6.300;2023-04-02T01:42:52;101852.56;;;11.28;69.44
61537;BME280;48695;53.480;-6.300;2023-04-02T01:45:23;101851.72;;;11.26;69.31
61537;BME280;48695;53.480;-6.300;2023-04-02T01:47:49;101854.34;;;11.26;69.39
61537;BME280;48695;53.480;-6.300;2023-04-02T01:52:46;101863.91;;;11.27;69.07
61537;BME280;48695;53.480;-6.300;2023-04-02T01:55:14;101876.97;;;11.25;68.81
61537;BME280;48695;53.480;-6.300;2023-04-02T01:57:42;101878.78;;;11.18;68.96
61537;BME280;48695;53.480;-6.300;2023-04-02T02:00:12;101890.09;;;11.21;68.79
61537;BME280;48695;53.480;-6.300;2023-04-02T02:02:42;101884.03;;;11.12;68.88
61537;BME280;48695;53.480;-6.300;2023-04-02T02:05:15;101895.31;;;11.24;69.12
61537;BME280;48695;53.480;-6.300;2023-04-02T02:07:42;101897.06;;;11.22;69.10
61537;BME280;48695;53.480;-6.300;2023-04-02T02:10:14;101897.91;;;11.24;69.31
61537;BME280;48695;53.480;-6.300;2023-04-02T02:12:42;101907.53;;;11.22;68.77
61537;BME280;48695;53.480;-6.300;2023-04-02T02:15:15;101897.97;;;11.17;68.87
61537;BME280;48695;53.480;-6.300;2023-04-02T02:17:41;101917.09;;;11.20;69.27
61537;BME280;48695;53.480;-6.300;2023-04-02T02:20:08;101922.34;;;11.20;69.35
61537;BME280;48695;53.480;-6.300;2023-04-02T02:22:39;101926.69;;;11.22;68.83
61537;BME280;48695;53.480;-6.300;2023-04-02T02:25:19;101936.28;;;11.22;68.87
61537;BME280;48695;53.480;-6.300;2023-04-02T02:33:27;101940.66;;;11.18;69.29
61537;BME280;48695;53.480;-6.300;2023-04-02T02:36:07;101952.88;;;11.16;69.05
61537;BME280;48695;53.480;-6.300;2023-04-02T02:41:19;101904.22;;;10.86;69.35
61537;BME280;48695;53.480;-6.300;2023-04-02T02:43:59;101932.03;;;11.05;69.16
61537;BME280;48695;53.480;-6.300;2023-04-02T02:46:28;101956.34;;;11.15;69.27
61537;BME280;48695;53.480;-6.300;2023-04-02T02:48:55;101970.28;;;11.18;69.73
61537;BME280;48695;53.480;-6.300;2023-04-02T02:51:28;101967.66;;;11.22;69.68
61537;BME280;48695;53.480;-6.300;2023-04-02T02:54:00;101976.38;;;11.21;69.74
61537;BME280;48695;53.480;-6.300;2023-04-02T02:56:28;101967.66;;;11.18;69.48
61537;BME280;48695;53.480;-6.300;2023-04-02T02:58:55;101968.53;;;11.19;69.85
61537;BME280;48695;53.480;-6.300;2023-04-02T03:01:21;101971.16;;;11.19;69.89
61537;BME280;48695;53.480;-6.300;2023-04-02T03:03:47;101958.97;;;11.16;69.90
61537;BME280;48695;53.480;-6.300;2023-04-02T03:06:16;101941.59;;;11.06;69.86
61537;BME280;48695;53.480;-6.300;2023-04-02T03:12:06;101972.88;;;11.20;69.69
61537;BME280;48695;53.480;-6.300;2023-04-02T03:14:39;101979.84;;;11.20;69.59
61537;BME280;48695;53.480;-6.300;2023-04-02T03:17:18;101981.63;;;11.17;69.35
61537;BME280;48695;53.480;-6.300;2023-04-02T03:20:00;101987.75;;;11.13;69.56
61537;BME280;48695;53.480;-6.300;2023-04-02T03:22:35;101990.34;;;11.13;69.69
61537;BME280;48695;53.480;-6.300;2023-04-02T03:27:45;101995.59;;;11.07;69.91
61537;BME280;48695;53.480;-6.300;2023-04-02T03:32:47;102004.34;;;11.06;70.09
61537;BME280;48695;53.480;-6.300;2023-04-02T03:35:28;102009.56;;;11.06;69.81
61537;BME280;48695;53.480;-6.300;2023-04-02T03:38:03;102020.03;;;11.06;70.30
61537;BME280;48695;53.480;-6.300;2023-04-02T03:40:34;102013.91;;;11.04;70.04
61537;BME280;48695;53.480;-6.300;2023-04-02T03:43:18;102020.88;;;11.07;69.96
61537;BME280;48695;53.480;-6.300;2023-04-02T03:45:50;102018.28;;;11.07;70.21
61537;BME280;48695;53.480;-6.300;2023-04-02T03:48:30;102016.53;;;11.07;70.43
61537;BME280;48695;53.480;-6.300;2023-04-02T03:51:03;102021.75;;;11.07;70.61
61537;BME280;48695;53.480;-6.300;2023-04-02T03:53:31;102024.38;;;11.06;70.62
61537;BME280;48695;53.480;-6.300;2023-04-02T03:55:57;102031.31;;;11.08;70.45
61537;BME280;48695;53.480;-6.300;2023-04-02T03:58:32;102016.53;;;11.03;70.32
61537;BME280;48695;53.480;-6.300;2023-04-02T04:02:05;102028.72;;;11.08;70.42
61537;BME280;48695;53.480;-6.300;2023-04-02T04:04:02;102030.47;;;11.08;70.00
61537;BME280;48695;53.480;-6.300;2023-04-02T04:06:32;102033.09;;;11.06;70.33
61537;BME280;48695;53.480;-6.300;2023-04-02T04:09:31;102031.31;;;11.08;70.24
61537;BME280;48695;53.480;-6.300;2023-04-02T04:14:34;102008.72;;;10.94;70.66
61537;BME280;48695;53.480;-6.300;2023-04-02T04:17:13;102028.75;;;11.02;70.59
61537;BME280;48695;53.480;-6.300;2023-04-02T04:19:58;102028.75;;;11.02;70.44
61537;BME280;48695;53.480;-6.300;2023-04-02T04:22:32;102007.00;;;10.86;70.60
61537;BME280;48695;53.480;-6.300;2023-04-02T04:25:00;102025.28;;;11.00;70.56
61537;BME280;48695;53.480;-6.300;2023-04-02T04:27:32;102006.97;;;10.89;70.66
61537;BME280;48695;53.480;-6.300;2023-04-02T04:32:43;102034.84;;;10.97;70.74
61537;BME280;48695;53.480;-6.300;2023-04-02T04:35:33;102032.25;;;10.97;70.63
61537;BME280;48695;53.480;-6.300;2023-04-02T04:38:03;102044.44;;;10.93;70.90
61537;BME280;48695;53.480;-6.300;2023-04-02T04:40:36;102045.31;;;10.94;70.64
61537;BME280;48695;53.480;-6.300;2023-04-02T04:43:12;102037.50;;;10.86;70.67
61537;BME280;48695;53.480;-6.300;2023-04-02T04:45:55;102051.44;;;10.91;70.81
61537;BME280;48695;53.480;-6.300;2023-04-02T04:48:28;102047.09;;;10.90;70.39
61537;BME280;48695;53.480;-6.300;2023-04-02T04:51:07;102031.41;;;10.79;70.75
61537;BME280;48695;53.480;-6.300;2023-04-02T04:53:47;102053.16;;;10.89;70.74
61537;BME280;48695;53.480;-6.300;2023-04-02T04:56:18;102049.69;;;10.87;70.97
61537;BME280;48695;53.480;-6.300;2023-04-02T05:01:33;102058.41;;;10.87;70.63
61537;BME280;48695;53.480;-6.300;2023-04-02T05:06:59;102071.47;;;10.83;70.52
61537;BME280;48695;53.480;-6.300;2023-04-02T05:09:37;102074.97;;;10.82;71.09
61537;BME280;48695;53.480;-6.300;2023-04-02T05:15:26;102074.09;;;10.83;70.57
61537;BME280;48695;53.480;-6.300;2023-04-02T05:21:33;102078.44;;;10.79;70.94
61537;BME280;48695;53.480;-6.300;2023-04-02T05:26:15;102097.59;;;10.78;71.02
61537;BME280;48695;53.480;-6.300;2023-04-02T05:29:29;102097.59;;;10.78;71.08
61537;BME280;48695;53.480;-6.300;2023-04-02T05:34:00;102105.47;;;10.77;71.21
61537;BME280;48695;53.480;-6.300;2023-04-02T05:36:27;102102.84;;;10.75;71.27
61537;BME280;48695;53.480;-6.300;2023-04-02T05:38:53;102107.19;;;10.81;70.55
61537;BME280;48695;53.480;-6.300;2023-04-02T05:43:57;102117.66;;;10.75;71.30
61537;BME280;48695;53.480;-6.300;2023-04-02T05:46:27;102111.56;;;10.71;71.43
61537;BME280;48695;53.480;-6.300;2023-04-02T05:48:58;102120.28;;;10.70;71.58
61537;BME280;48695;53.480;-6.300;2023-04-02T05:51:34;102132.44;;;10.74;71.05
61537;BME280;48695;53.480;-6.300;2023-04-02T05:54:02;102128.09;;;10.72;71.52
61537;BME280;48695;53.480;-6.300;2023-04-02T05:56:36;102124.63;;;10.73;71.38
61537;BME280;48695;53.480;-6.300;2023-04-02T05:59:18;102122.88;;;10.65;71.33
61537;BME280;48695;53.480;-6.300;2023-04-02T06:04:28;102132.47;;;10.70;71.52
61537;BME280;48695;53.480;-6.300;2023-04-02T06:07:10;102139.41;;;10.69;71.11
61537;BME280;48695;53.480;-6.300;2023-04-02T06:09:42;102119.38;;;10.59;71.57
61537;BME280;48695;53.480;-6.300;2023-04-02T06:12:30;102152.50;;;10.71;71.19
61537;BME280;48695;53.480;-6.300;2023-04-02T06:14:59;102133.34;;;10.56;71.37
61537;BME280;48695;53.480;-6.300;2023-04-02T06:17:24;102155.97;;;10.68;71.53
61537;BME280;48695;53.480;-6.300;2023-04-02T06:19:52;102148.13;;;10.62;71.52
61537;BME280;48695;53.480;-6.300;2023-04-02T06:24:49;102163.81;;;10.68;71.64
61537;BME280;48695;53.480;-6.300;2023-04-02T06:27:18;102171.66;;;10.70;72.20
61537;BME280;48695;53.480;-6.300;2023-04-02T06:29:49;102170.75;;;10.69;72.13
61537;BME280;48695;53.480;-6.300;2023-04-02T06:32:18;102176.88;;;10.70;72.22
61537;BME280;48695;53.480;-6.300;2023-04-02T06:34:47;102172.53;;;10.70;72.14
61537;BME280;48695;53.480;-6.300;2023-04-02T06:37:18;102178.59;;;10.74;71.79
61537;BME280;48695;53.480;-6.300;2023-04-02T06:39:45;102182.09;;;10.73;72.31
61537;BME280;48695;53.480;-6.300;2023-04-02T06:42:15;102187.34;;;10.76;72.11
61537;BME280;48695;53.480;-6.300;2023-04-02T06:44:42;102191.69;;;10.77;71.93
61537;BME280;48695;53.480;-6.300;2023-04-02T06:49:59;102196.91;;;10.81;72.20
61537;BME280;48695;53.480;-6.300;2023-04-02T06:52:36;102206.47;;;10.84;71.85
61537;BME280;48695;53.480;-6.300;2023-04-02T06:57:44;102211.72;;;10.84;72.29
61537;BME280;48695;53.480;-6.300;2023-04-02T07:00:35;102210.84;;;10.88;72.13
61537;BME280;48695;53.480;-6.300;2023-04-02T07:03:07;102219.56;;;10.88;72.13
61537;BME280;48695;53.480;-6.300;2023-04-02T07:05:37;102211.72;;;10.82;72.27
61537;BME280;48695;53.480;-6.300;2023-04-02T07:08:03;102222.19;;;10.90;72.40
61537;BME280;48695;53.480;-6.300;2023-04-02T07:10:28;102225.66;;;10.92;72.06
61537;BME280;48695;53.480;-6.300;2023-04-02T07:12:54;102228.28;;;10.95;72.26
61537;BME280;48695;53.480;-6.300;2023-04-02T07:15:19;102210.84;;;10.86;72.37
61537;BME280;48695;53.480;-6.300;2023-04-02T07:17:45;102212.56;;;10.84;72.13
61537;BME280;48695;53.480;-6.300;2023-04-02T07:20:37;102236.09;;;11.04;72.17
61537;BME280;48695;53.480;-6.300;2023-04-02T07:23:02;102230.88;;;11.03;72.16
61537;BME280;48695;53.480;-6.300;2023-04-02T07:25:28;102234.38;;;11.06;72.04
61537;BME280;48695;53.480;-6.300;2023-04-02T07:27:54;102243.06;;;11.08;72.01
61537;BME280;48695;53.480;-6.300;2023-04-02T07:30:20;102246.59;;;11.10;72.16
61537;BME280;48695;53.480;-6.300;2023-04-02T07:32:46;102231.75;;;11.08;72.14
61537;BME280;48695;53.480;-6.300;2023-04-02T07:35:12;102249.19;;;11.16;71.76
61537;BME280;48695;53.480;-6.300;2023-04-02T07:37:38;102243.06;;;11.14;72.02
61537;BME280;48695;53.480;-6.300;2023-04-02T07:40:19;102256.13;;;11.25;71.92
61537;BME280;48695;53.480;-6.300;2023-04-02T07:42:47;102250.06;;;11.26;72.14
61537;BME280;48695;53.480;-6.300;2023-04-02T07:45:12;102253.53;;;11.30;71.75
61537;BME280;48695;53.480;-6.300;2023-04-02T07:47:38;102264.88;;;11.32;71.71
61537;BME280;48695;53.480;-6.300;2023-04-02T07:50:04;102262.22;;;11.35;72.09
61537;BME280;48695;53.480;-6.300;2023-04-02T07:52:29;102259.63;;;11.38;72.05
61537;BME280;48695;53.480;-6.300;2023-04-02T07:54:55;102262.22;;;11.35;72.00
61537;BME280;48695;53.480;-6.300;2023-04-02T07:57:21;102276.19;;;11.43;71.96
61537;BME280;48695;53.480;-6.300;2023-04-02T07:59:47;102270.97;;;11.46;71.94
61537;BME280;48695;53.480;-6.300;2023-04-02T08:02:19;102274.44;;;11.54;71.66
61537;BME280;48695;53.480;-6.300;2023-04-02T08:04:49;102260.47;;;11.49;72.01
61537;BME280;48695;53.480;-6.300;2023-04-02T08:07:16;102274.41;;;11.60;71.80
61537;BME280;48695;53.480;-6.300;2023-04-02T08:09:43;102264.00;;;11.51;71.87
61537;BME280;48695;53.480;-6.300;2023-04-02T08:12:12;102273.56;;;11.63;72.12
61537;BME280;48695;53.480;-6.300;2023-04-02T08:14:37;102290.97;;;11.75;71.61
61537;BME280;48695;53.480;-6.300;2023-04-02T08:17:03;102288.34;;;11.79;71.86
61537;BME280;48695;53.480;-6.300;2023-04-02T08:19:29;102286.59;;;11.74;71.70
61537;BME280;48695;53.480;-6.300;2023-04-02T08:21:55;102300.56;;;11.88;71.89
61537;BME280;48695;53.480;-6.300;2023-04-02T08:24:21;102304.06;;;11.91;72.00
61537;BME280;48695;53.480;-6.300;2023-04-02T08:26:47;102305.78;;;11.95;71.81
61537;BME280;48695;53.480;-6.300;2023-04-02T08:29:13;102265.69;;;11.83;71.63
61537;BME280;48695;53.480;-6.300;2023-04-02T08:31:39;102285.69;;;12.02;71.83
61537;BME280;48695;53.480;-6.300;2023-04-02T08:34:05;102259.53;;;11.94;71.65
61537;BME280;48695;53.480;-6.300;2023-04-02T08:36:35;102280.41;;;12.13;71.91
61537;BME280;48695;53.480;-6.300;2023-04-02T08:39:03;102270.81;;;12.13;71.82
61537;BME280;48695;53.480;-6.300;2023-04-02T08:41:35;102262.97;;;12.13;72.00
61537;BME280;48695;53.480;-6.300;2023-04-02T08:46:58;102276.81;;;12.35;71.99
61537;BME280;48695;53.480;-6.300;2023-04-02T08:49:32;102286.41;;;12.44;72.01
61537;BME280;48695;53.480;-6.300;2023-04-02T08:52:00;102286.34;;;12.53;71.83
61537;BME280;48695;53.480;-6.300;2023-04-02T08:54:34;102286.22;;;12.71;71.41
61537;BME280;48695;53.480;-6.300;2023-04-02T08:57:15;102291.38;;;12.88;71.41
61537;BME280;48695;53.480;-6.300;2023-04-02T08:59:46;102300.06;;;12.98;71.29
61537;BME280;48695;53.480;-6.300;2023-04-02T09:02:33;102299.91;;;13.16;71.26
61537;BME280;48695;53.480;-6.300;2023-04-02T09:05:04;102305.13;;;13.22;70.80
61537;BME280;48695;53.480;-6.300;2023-04-02T09:07:31;102293.72;;;13.30;70.55
61537;BME280;48695;53.480;-6.300;2023-04-02T09:09:58;102302.31;;;13.45;70.91
61537;BME280;48695;53.480;-6.300;2023-04-02T09:12:28;102312.56;;;13.71;70.99
61537;BME280;48695;53.480;-6.300;2023-04-02T09:14:59;102320.19;;;13.96;70.05
61537;BME280;48695;53.480;-6.300;2023-04-02T09:17:30;102310.22;;;14.24;69.55
61537;BME280;48695;53.480;-6.300;2023-04-02T09:20:00;102309.94;;;14.47;69.37
61537;BME280;48695;53.480;-6.300;2023-04-02T09:22:28;102305.22;;;14.73;69.09
61537;BME280;48695;53.480;-6.300;2023-04-02T09:24:57;102300.53;;;14.95;68.29
61537;BME280;48695;53.480;-6.300;2023-04-02T09:27:29;102308.91;;;15.19;68.45
61537;BME280;48695;53.480;-6.300;2023-04-02T09:30:26;102312.84;;;15.46;69.08
61537;BME280;48695;53.480;-6.300;2023-04-02T09:32:55;102317.06;;;15.56;67.44
61537;BME280;48695;53.480;-6.300;2023-04-02T09:35:26;102316.56;;;15.85;68.05
61537;BME280;48695;53.480;-6.300;2023-04-02T09:38:50;102322.91;;;16.20;68.58
61537;BME280;48695;53.480;-6.300;2023-04-02T09:41:17;102325.63;;;16.58;66.81
61537;BME280;48695;53.480;-6.300;2023-04-02T09:43:43;102330.16;;;16.94;65.69
61537;BME280;48695;53.480;-6.300;2023-04-02T09:48:47;102322.13;;;17.68;64.12
61537;BME280;48695;53.480;-6.300;2023-04-02T09:51:22;102337.41;;;18.22;64.20
61537;BME280;48695;53.480;-6.300;2023-04-02T09:56:36;102346.22;;;19.10;63.14
61537;BME280;48695;53.480;-6.300;2023-04-02T10:01:39;102344.38;;;19.91;57.97
61537;BME280;48695;53.480;-6.300;2023-04-02T10:07:00;102350.53;;;20.65;57.18
61537;BME280;48695;53.480;-6.300;2023-04-02T10:09:33;102348.88;;;21.07;58.49
61537;BME280;48695;53.480;-6.300;2023-04-02T10:12:01;102352.88;;;21.17;56.11
61537;BME280;48695;53.480;-6.300;2023-04-02T10:14:34;102354.88;;;21.34;56.67
61537;BME280;48695;53.480;-6.300;2023-04-02T10:17:18;102355.78;;;21.34;57.92
61537;BME280;48695;53.480;-6.300;2023-04-02T10:19:49;102301.88;;;20.87;56.19
61537;BME280;48695;53.480;-6.300;2023-04-02T10:22:21;102317.94;;;20.84;57.14
61537;BME280;48695;53.480;-6.300;2023-04-02T10:24:47;102331.06;;;20.65;57.21
61537;BME280;48695;53.480;-6.300;2023-04-02T10:33:24;102362.69;;;20.71;58.13
61537;BME280;48695;53.480;-6.300;2023-04-02T10:38:36;102363.09;;;20.60;59.37
61537;BME280;48695;53.480;-6.300;2023-04-02T10:51:57;102366.50;;;21.31;58.99
61537;BME280;48695;53.480;-6.300;2023-04-02T10:54:50;102373.09;;;21.65;59.95
61537;BME280;48695;53.480;-6.300;2023-04-02T10:57:38;102376.25;;;21.93;60.21
61537;BME280;48695;53.480;-6.300;2023-04-02T11:05:47;102364.78;;;22.71;57.22
61537;BME280;48695;53.480;-6.300;2023-04-02T11:08:15;102368.66;;;22.64;53.14
61537;BME280;48695;53.480;-6.300;2023-04-02T11:10:47;102370.97;;;22.72;54.54
61537;BME280;48695;53.480;-6.300;2023-04-02T11:13:19;102370.97;;;22.72;55.38
61537;BME280;48695;53.480;-6.300;2023-04-02T11:15:46;102369.25;;;22.71;53.19
61537;BME280;48695;53.480;-6.300;2023-04-02T11:18:32;102361.53;;;23.02;56.27
61537;BME280;48695;53.480;-6.300;2023-04-02T11:21:06;102365.31;;;23.16;53.55
61537;BME280;48695;53.480;-6.300;2023-04-02T11:23:35;102357.81;;;23.24;53.04
61537;BME280;48695;53.480;-6.300;2023-04-02T11:26:28;102360.19;;;23.47;54.47
61537;BME280;48695;53.480;-6.300;2023-04-02T11:31:50;102365.91;;;23.40;49.43
61537;BME280;48695;53.480;-6.300;2023-04-02T11:37:35;102362.28;;;23.23;54.22
61537;BME280;48695;53.480;-6.300;2023-04-02T11:42:40;102363.06;;;22.89;50.17
61537;BME280;48695;53.480;-6.300;2023-04-02T11:50:44;102370.34;;;22.27;50.64
61537;BME280;48695;53.480;-6.300;2023-04-02T11:55:40;102382.63;;;21.89;50.50
61537;BME280;48695;53.480;-6.300;2023-04-02T12:14:50;102382.41;;;20.87;53.29
61537;BME280;48695;53.480;-6.300;2023-04-02T12:17:38;102351.31;;;20.67;54.83
61537;BME280;48695;53.480;-6.300;2023-04-02T12:22:38;102369.44;;;20.56;52.72
61537;BME280;48695;53.480;-6.300;2023-04-02T12:27:46;102374.59;;;20.36;53.65
61537;BME280;48695;53.480;-6.300;2023-04-02T12:30:21;102378.19;;;20.35;54.06
61537;BME280;48695;53.480;-6.300;2023-04-02T12:32:48;102381.09;;;20.27;54.41
61537;BME280;48695;53.480;-6.300;2023-04-02T12:35:33;102375.47;;;20.36;55.00
61537;BME280;48695;53.480;-6.300;2023-04-02T12:38:00;102361.84;;;20.22;53.24
61537;BME280;48695;53.480;-6.300;2023-04-02T12:40:26;102380.94;;;20.32;52.85
61537;BME280;48695;53.480;-6.300;2023-04-02T12:42:52;102379.06;;;20.35;52.60
61537;BME280;48695;53.480;-6.300;2023-04-02T12:45:26;102382.28;;;20.43;51.94
61537;BME280;48695;53.480;-6.300;2023-04-02T12:47:52;102388.50;;;20.42;51.15
61537;BME280;48695;53.480;-6.300;2023-04-02T12:50:19;102391.06;;;20.45;51.14
61537;BME280;48695;53.480;-6.300;2023-04-02T12:52:50;102386.38;;;20.54;53.08
61537;BME280;48695;53.480;-6.300;2023-04-02T12:55:23;102332.66;;;20.22;51.50
61537;BME280;48695;53.480;-6.300;2023-04-02T12:57:57;102386.94;;;20.62;50.71
61537;BME280;48695;53.480;-6.300;2023-04-02T13:03:00;102386.81;;;20.65;51.22
61537;BME280;48695;53.480;-6.300;2023-04-02T13:05:34;102382.38;;;20.65;51.33
61537;BME280;48695;53.480;-6.300;2023-04-02T13:08:02;102393.63;;;20.72;50.04
61537;BME280;48695;53.480;-6.300;2023-04-02T13:10:28;102387.09;;;20.81;50.84
61537;BME280;48695;53.480;-6.300;2023-04-02T13:12:55;102373.53;;;20.88;52.43
61537;BME280;48695;53.480;-6.300;2023-04-02T13:15:30;102379.47;;;21.17;52.70
61537;BME280;48695;53.480;-6.300;2023-04-02T13:20:39;102381.84;;;21.67;50.57
61537;BME280;48695;53.480;-6.300;2023-04-02T13:25:58;102390.00;;;22.44;46.08
61537;BME280;48695;53.480;-6.300;2023-04-02T13:28:24;102378.00;;;22.73;48.19
61537;BME280;48695;53.480;-6.300;2023-04-02T13:30:50;102377.44;;;23.04;48.48
61537;BME280;48695;53.480;-6.300;2023-04-02T13:33:16;102351.53;;;23.25;45.07
61537;BME280;48695;53.480;-6.300;2023-04-02T13:35:42;102370.66;;;23.69;46.43
61537;BME280;48695;53.480;-6.300;2023-04-02T13:38:08;102368.91;;;24.03;45.05
61537;BME280;48695;53.480;-6.300;2023-04-02T13:40:34;102374.38;;;24.33;42.76
61537;BME280;48695;53.480;-6.300;2023-04-02T13:43:01;102369.91;;;24.51;40.56
61537;BME280;48695;53.480;-6.300;2023-04-02T13:45:31;102367.84;;;24.72;42.69
61537;BME280;48695;53.480;-6.300;2023-04-02T13:47:57;102371.63;;;24.83;42.61
61537;BME280;48695;53.480;-6.300;2023-04-02T13:50:27;102359.81;;;25.03;43.97
61537;BME280;48695;53.480;-6.300;2023-04-02T13:52:56;102376.78;;;25.34;43.97
61537;BME280;48695;53.480;-6.300;2023-04-02T13:55:24;102376.31;;;25.57;42.42
61537;BME280;48695;53.480;-6.300;2023-04-02T13:57:50;102375.63;;;25.84;42.60
61537;BME280;48695;53.480;-6.300;2023-04-02T14:00:16;102332.41;;;25.90;38.53
61537;BME280;48695;53.480;-6.300;2023-04-02T14:03:18;102375.66;;;26.55;45.43
61537;BME280;48695;53.480;-6.300;2023-04-02T14:08:54;102380.69;;;26.88;42.36
61537;BME280;48695;53.480;-6.300;2023-04-02T14:30:16;102385.00;;;27.45;39.74
61537;BME280;48695;53.480;-6.300;2023-04-02T14:35:56;102366.66;;;27.79;41.32
61537;BME280;48695;53.480;-6.300;2023-04-02T14:38:35;102381.59;;;28.08;35.27
61537;BME280;48695;53.480;-6.300;2023-04-02T14:41:18;102389.84;;;28.31;39.56
61537;BME280;48695;53.480;-6.300;2023-04-02T14:43:50;102392.00;;;28.38;38.16
61537;BME280;48695;53.480;-6.300;2023-04-02T14:46:17;102393.94;;;28.49;34.50
61537;BME280;48695;53.480;-6.300;2023-04-02T14:48:53;102390.69;;;28.69;36.50
61537;BME280;48695;53.480;-6.300;2023-04-02T14:51:25;102387.28;;;28.79;32.67
61537;BME280;48695;53.480;-6.300;2023-04-02T14:56:26;102390.38;;;28.98;35.70
61537;BME280;48695;53.480;-6.300;2023-04-02T14:59:27;102376.22;;;29.20;38.75
61537;BME280;48695;53.480;-6.300;2023-04-02T15:02:10;102363.34;;;29.24;38.11
61537;BME280;48695;53.480;-6.300;2023-04-02T15:04:52;102383.03;;;29.48;36.65
61537;BME280;48695;53.480;-6.300;2023-04-02T15:07:27;102377.97;;;29.56;35.67
61537;BME280;48695;53.480;-6.300;2023-04-02T15:10:07;102387.78;;;29.68;36.94
61537;BME280;48695;53.480;-6.300;2023-04-02T15:12:38;102384.19;;;29.57;31.92
61537;BME280;48695;53.480;-6.300;2023-04-02T15:15:32;102388.91;;;29.53;35.93
61537;BME280;48695;53.480;-6.300;2023-04-02T15:18:00;102377.22;;;29.30;32.82
61537;BME280;48695;53.480;-6.300;2023-04-02T15:20:35;102378.44;;;29.26;35.62
61537;BME280;48695;53.480;-6.300;2023-04-02T15:23:17;102374.13;;;29.24;31.29
61537;BME280;48695;53.480;-6.300;2023-04-02T15:25:49;102371.38;;;29.12;34.21
61537;BME280;48695;53.480;-6.300;2023-04-02T15:28:36;102370.53;;;29.12;35.91
61537;BME280;48695;53.480;-6.300;2023-04-02T15:31:11;102358.09;;;28.98;33.59
61537;BME280;48695;53.480;-6.300;2023-04-02T15:38:38;102367.63;;;28.78;33.89
61537;BME280;48695;53.480;-6.300;2023-04-02T15:41:12;102370.03;;;28.70;36.05
61537;BME280;48695;53.480;-6.300;2023-04-02T15:43:45;102355.41;;;28.61;33.77
61537;BME280;48695;53.480;-6.300;2023-04-02T15:46:21;102370.88;;;28.70;34.29
61537;BME280;48695;53.480;-6.300;2023-04-02T15:49:12;102365.72;;;28.67;34.72
61537;BME280;48695;53.480;-6.300;2023-04-02T15:51:54;102356.91;;;28.65;31.83
61537;BME280;48695;53.480;-6.300;2023-04-02T16:00:26;102353.09;;;28.44;34.34
61537;BME280;48695;53.480;-6.300;2023-04-02T16:03:06;102352.06;;;28.34;35.40
61537;BME280;48695;53.480;-6.300;2023-04-02T16:08:21;102348.38;;;28.09;33.60
61537;BME280;48695;53.480;-6.300;2023-04-02T16:10:51;102349.03;;;28.00;31.74
61537;BME280;48695;53.480;-6.300;2023-04-02T16:13:33;102348.38;;;27.97;34.97
61537;BME280;48695;53.480;-6.300;2023-04-02T16:18:54;102346.75;;;27.68;34.94
61537;BME280;48695;53.480;-6.300;2023-04-02T16:21:28;102337.38;;;27.49;32.97
61537;BME280;48695;53.480;-6.300;2023-04-02T16:23:55;102341.41;;;27.29;32.72
61537;BME280;48695;53.480;-6.300;2023-04-02T16:29:04;102335.16;;;27.01;34.43
61537;BME280;48695;53.480;-6.300;2023-04-02T16:31:45;102342.03;;;26.78;32.26
61537;BME280;48695;53.480;-6.300;2023-04-02T16:51:19;102293.50;;;25.26;35.54
61537;BME280;48695;53.480;-6.300;2023-04-02T16:56:57;102352.31;;;25.26;34.10
61537;BME280;48695;53.480;-6.300;2023-04-02T17:11:35;102352.16;;;24.66;36.70
61537;BME280;48695;53.480;-6.300;2023-04-02T17:14:07;102334.91;;;24.40;35.48
61537;BME280;48695;53.480;-6.300;2023-04-02T17:16:44;102347.47;;;24.38;36.57
61537;BME280;48695;53.480;-6.300;2023-04-02T17:19:13;102360.75;;;24.22;35.81
61537;BME280;48695;53.480;-6.300;2023-04-02T17:21:41;102354.53;;;24.05;36.73