sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19221;SDS011;9745;50.828;4.378;2022-11-25T00:02:25;20.43;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:04:51;14.07;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:07:17;13.70;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:09:43;17.77;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:12:09;16.30;;;3.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:14:35;11.23;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:17:01;12.77;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:19:27;10.60;;;2.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:21:53;21.30;;;4.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:24:19;17.83;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:26:45;18.67;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:29:11;19.10;;;3.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:31:38;21.53;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:34:04;22.00;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:36:32;20.87;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:38:59;14.40;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:41:26;14.57;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:44:13;9.80;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:46:58;6.17;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:49:24;7.90;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:51:50;7.50;;;1.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:54:16;7.97;;;1.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:56:42;5.23;;;1.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T00:59:08;5.17;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:01:34;4.93;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:04:00;10.63;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:06:26;5.80;;;0.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:08:52;5.73;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:11:19;6.10;;;0.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:13:45;4.33;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:16:12;6.37;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:18:39;3.23;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:21:12;6.00;;;0.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:23:40;5.77;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:26:07;2.50;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:28:33;2.40;;;0.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:31:00;2.17;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:33:27;2.20;;;0.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:35:53;4.23;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:38:19;5.70;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:40:45;5.63;;;1.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:43:13;4.30;;;0.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:45:39;4.93;;;1.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:48:10;4.53;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:50:37;2.27;;;0.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:53:04;4.00;;;0.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:55:31;7.27;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T01:58:00;3.93;;;1.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:00:27;1.27;;;0.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:02:53;2.07;;;0.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:05:33;2.40;;;0.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:08:02;2.73;;;0.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:10:28;0.90;;;0.57;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:12:55;3.43;;;0.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:15:22;1.50;;;0.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:17:48;4.17;;;0.87;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:20:15;2.10;;;0.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:22:50;2.30;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:25:21;6.03;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:27:49;4.03;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:30:15;2.93;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:32:45;1.70;;;0.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:35:22;4.90;;;0.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:37:49;3.30;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:40:15;4.40;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:42:41;2.17;;;0.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:45:08;4.10;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:47:36;4.20;;;0.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:50:02;3.20;;;0.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:52:28;4.10;;;0.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:54:54;6.43;;;0.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:57:20;3.67;;;0.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T02:59:46;4.67;;;0.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:02:12;5.73;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:04:39;7.07;;;0.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:07:05;13.43;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:09:31;3.90;;;1.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:11:57;5.80;;;1.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:14:41;9.27;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:17:07;5.33;;;1.57;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:19:33;6.13;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:21:59;7.77;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:24:25;15.07;;;2.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:26:51;5.73;;;1.47;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:29:17;5.40;;;1.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:31:43;9.97;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:34:10;13.37;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:36:36;12.17;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:39:02;9.80;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:41:28;15.90;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:43:54;10.93;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:46:20;8.33;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:48:46;9.30;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:51:12;10.43;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:53:38;8.87;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:56:04;13.23;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T03:58:30;16.97;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:00:59;18.00;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:03:25;14.23;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:05:52;13.43;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:08:18;9.63;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:10:44;9.47;;;2.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:13:10;9.17;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:15:36;16.87;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:18:02;10.53;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:20:27;8.67;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:22:53;5.37;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:25:19;9.97;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:27:45;11.90;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:30:11;14.07;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:32:37;13.50;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:35:03;11.47;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:37:29;15.20;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:39:55;17.10;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:42:21;9.43;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:45:00;7.57;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:47:26;9.53;;;2.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:49:53;17.33;;;2.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:52:18;10.40;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:54:44;10.00;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:57:14;9.33;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T04:59:41;14.50;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:02:14;12.40;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:04:40;7.57;;;1.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:07:07;10.20;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:09:33;11.80;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:11:59;12.07;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:14:25;9.33;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:16:51;16.27;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:19:17;10.43;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:21:43;14.10;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:24:09;7.97;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:26:35;11.00;;;1.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:29:01;15.30;;;2.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:31:27;10.07;;;2.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:33:53;9.97;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:36:19;8.03;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:38:45;12.37;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:41:11;10.43;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:43:37;8.83;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:46:04;11.90;;;1.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:48:30;11.33;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:50:59;10.07;;;2.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:53:25;10.27;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:55:55;9.07;;;2.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T05:58:21;13.13;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:00:47;7.40;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:03:13;17.73;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:05:39;11.00;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:08:06;10.53;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:10:32;8.63;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:12:58;11.23;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:15:24;8.47;;;1.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:17:50;11.03;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:20:16;11.60;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:22:43;11.40;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:25:08;14.57;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:27:34;11.33;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:30:00;17.27;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:32:26;10.57;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:34:52;11.27;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:37:18;19.73;;;3.07;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:39:44;13.50;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:42:10;16.37;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:44:36;14.43;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:47:02;9.30;;;2.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:49:28;11.43;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:51:54;13.07;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:54:20;13.63;;;2.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:56:46;18.17;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T06:59:15;7.13;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:01:42;13.87;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:04:08;17.80;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:06:34;15.23;;;2.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:09:00;13.60;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:11:27;19.03;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:13:55;20.47;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:16:21;16.57;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:18:47;9.23;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:21:14;12.73;;;2.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:23:41;17.33;;;3.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:26:15;13.80;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:28:41;14.17;;;3.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:31:09;19.20;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:33:36;14.30;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:36:03;14.77;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:38:30;20.23;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:41:01;15.57;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:43:27;19.63;;;4.07;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:45:53;18.20;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:48:19;23.10;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:50:45;15.20;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:53:14;17.23;;;3.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:55:40;21.40;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T07:58:06;11.20;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:00:32;13.17;;;3.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:02:58;21.53;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:05:24;21.63;;;3.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:07:49;14.43;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:10:15;14.33;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:12:41;20.13;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:15:07;9.90;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:17:33;15.10;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:19:59;13.57;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:22:25;17.37;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:24:52;13.23;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:27:18;21.23;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:29:44;22.83;;;4.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:32:10;14.57;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:34:36;14.60;;;4.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:37:02;21.27;;;4.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:39:28;23.87;;;4.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:41:55;21.77;;;4.07;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:44:21;17.10;;;4.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:46:47;20.83;;;3.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:49:13;14.00;;;3.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:51:41;19.97;;;4.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:54:07;17.23;;;4.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:56:33;17.13;;;3.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T08:58:59;20.73;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:01:25;14.20;;;3.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:03:52;18.93;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:06:19;20.70;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:08:45;15.63;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:11:11;15.67;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:13:37;10.23;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:16:04;9.23;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:18:30;9.43;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:20:56;15.43;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:23:22;13.07;;;2.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:25:52;15.23;;;4.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:28:18;12.60;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:30:45;13.70;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:33:11;8.87;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:35:37;18.17;;;3.47;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:38:03;12.60;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:40:33;11.97;;;4.07;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:46:22;13.97;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:49:17;8.43;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:51:56;13.60;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T09:57:20;8.67;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:03:08;13.57;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:05:15;11.63;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:07:42;15.00;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:10:13;15.23;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:12:43;13.57;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:15:29;12.50;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:18:05;11.97;;;3.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:20:35;7.30;;;2.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:23:03;17.77;;;7.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:25:32;9.77;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:28:01;5.33;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:36:13;8.63;;;2.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:38:40;10.53;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:41:10;10.47;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:43:39;12.37;;;2.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:46:09;10.97;;;2.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:48:48;9.60;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:56:29;12.00;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T10:58:55;12.33;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:01:22;13.30;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:03:50;9.60;;;2.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:06:27;8.53;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:08:54;9.83;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:11:21;12.70;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:13:47;11.73;;;3.07;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:16:28;18.50;;;3.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:18:54;18.70;;;4.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:21:39;16.57;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:26:48;17.97;;;4.87;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:29:25;15.43;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:31:58;11.80;;;3.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:37:14;9.83;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:39:51;11.53;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:42:33;11.40;;;4.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:45:11;8.73;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:50:25;14.43;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:53:05;13.50;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:55:47;14.30;;;3.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T11:58:22;10.73;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:01:04;12.33;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:03:34;13.33;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:06:02;15.83;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:09:12;13.73;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:11:21;12.23;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:16:44;15.83;;;4.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:21:57;14.30;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:29:35;18.73;;;3.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:34:50;13.07;;;4.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:40:17;16.87;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:42:45;15.77;;;4.17;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:47:42;14.03;;;5.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:50:19;22.77;;;4.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:52:51;19.80;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T12:55:25;17.80;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:00:49;21.47;;;4.07;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:08:37;16.63;;;4.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:16:18;24.63;;;7.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:18:44;15.13;;;5.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:21:14;15.70;;;5.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:23:44;21.90;;;4.63;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:29:05;14.40;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:31:33;19.23;;;4.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:36:48;17.27;;;5.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:44:53;23.73;;;4.87;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:54:50;12.03;;;4.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T13:57:29;15.73;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:12:55;18.07;;;3.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:18:09;12.40;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:23:18;17.50;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:25:49;19.07;;;4.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:30:42;14.67;;;2.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:33:11;12.07;;;3.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:35:45;26.93;;;8.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:38:23;16.53;;;6.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:40:52;15.47;;;4.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:43:22;14.80;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:46:07;18.47;;;5.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:48:34;20.67;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:51:02;12.70;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:53:28;17.67;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:55:55;15.77;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-11-25T14:58:24;17.73;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:00:51;12.47;;;4.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:03:18;18.77;;;4.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:05:48;18.77;;;4.20;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:08:18;20.97;;;4.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:13:13;16.97;;;5.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:15:44;16.27;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:18:11;12.63;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:20:44;17.27;;;4.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:23:11;16.27;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:25:50;18.80;;;3.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:28:16;13.37;;;3.53;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:30:42;19.83;;;4.50;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:33:19;20.17;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:35:46;15.10;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:38:45;23.83;;;6.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:41:17;16.87;;;5.60;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:43:45;23.60;;;4.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:46:11;14.57;;;4.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:48:42;18.27;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:53:55;15.67;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:56:25;19.10;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-11-25T15:58:52;14.20;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:01:19;19.40;;;5.47;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:03:46;19.40;;;4.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:06:22;21.10;;;4.73;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:08:52;21.67;;;4.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:11:18;16.80;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:13:45;16.33;;;4.97;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:16:22;33.43;;;7.10;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:26:31;22.67;;;4.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:28:59;23.33;;;5.47;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:31:25;26.13;;;5.13;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:34:00;20.67;;;4.83;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:36:30;19.83;;;4.87;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:38:56;26.47;;;6.33;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:41:23;23.27;;;5.03;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:43:49;22.80;;;5.67;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:46:16;20.73;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:48:43;19.30;;;5.70;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:51:16;19.13;;;6.27;;
19221;SDS011;9745;50.828;4.378;2022-11-25T16:53:43;29.07;;;6.13;;