sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65573;SHT30;52214;50.940;13.996;2023-02-28T00:02:20;3.52;88.38
65573;SHT30;52214;50.940;13.996;2023-02-28T00:04:45;3.45;88.42
65573;SHT30;52214;50.940;13.996;2023-02-28T00:07:18;3.48;88.43
65573;SHT30;52214;50.940;13.996;2023-02-28T00:09:44;3.42;88.41
65573;SHT30;52214;50.940;13.996;2023-02-28T00:12:10;3.42;88.38
65573;SHT30;52214;50.940;13.996;2023-02-28T00:14:36;3.43;88.42
65573;SHT30;52214;50.940;13.996;2023-02-28T00:17:02;3.42;88.31
65573;SHT30;52214;50.940;13.996;2023-02-28T00:19:28;3.42;88.35
65573;SHT30;52214;50.940;13.996;2023-02-28T00:21:54;3.38;88.38
65573;SHT30;52214;50.940;13.996;2023-02-28T00:24:19;3.39;88.27
65573;SHT30;52214;50.940;13.996;2023-02-28T00:26:45;3.35;88.35
65573;SHT30;52214;50.940;13.996;2023-02-28T00:29:10;3.32;88.27
65573;SHT30;52214;50.940;13.996;2023-02-28T00:31:36;3.32;88.36
65573;SHT30;52214;50.940;13.996;2023-02-28T00:34:01;3.31;88.29
65573;SHT30;52214;50.940;13.996;2023-02-28T00:36:27;3.28;88.30
65573;SHT30;52214;50.940;13.996;2023-02-28T00:38:53;3.27;88.35
65573;SHT30;52214;50.940;13.996;2023-02-28T00:41:18;3.25;88.37
65573;SHT30;52214;50.940;13.996;2023-02-28T00:43:44;3.24;88.28
65573;SHT30;52214;50.940;13.996;2023-02-28T00:46:09;3.24;88.23
65573;SHT30;52214;50.940;13.996;2023-02-28T00:48:36;3.22;88.28
65573;SHT30;52214;50.940;13.996;2023-02-28T00:51:02;3.22;88.25
65573;SHT30;52214;50.940;13.996;2023-02-28T00:53:28;3.22;88.25
65573;SHT30;52214;50.940;13.996;2023-02-28T00:55:54;3.22;88.21
65573;SHT30;52214;50.940;13.996;2023-02-28T00:58:20;3.19;88.19
65573;SHT30;52214;50.940;13.996;2023-02-28T01:00:45;3.18;88.18
65573;SHT30;52214;50.940;13.996;2023-02-28T01:03:15;3.15;88.17
65573;SHT30;52214;50.940;13.996;2023-02-28T01:05:41;3.15;88.16
65573;SHT30;52214;50.940;13.996;2023-02-28T01:08:07;3.14;88.23
65573;SHT30;52214;50.940;13.996;2023-02-28T01:10:33;3.15;88.11
65573;SHT30;52214;50.940;13.996;2023-02-28T01:12:59;3.11;88.07
65573;SHT30;52214;50.940;13.996;2023-02-28T01:15:24;3.12;88.07
65573;SHT30;52214;50.940;13.996;2023-02-28T01:17:50;3.11;88.11
65573;SHT30;52214;50.940;13.996;2023-02-28T01:20:16;3.07;88.09
65573;SHT30;52214;50.940;13.996;2023-02-28T01:22:41;3.07;88.10
65573;SHT30;52214;50.940;13.996;2023-02-28T01:25:07;3.04;88.10
65573;SHT30;52214;50.940;13.996;2023-02-28T01:27:33;3.01;88.13
65573;SHT30;52214;50.940;13.996;2023-02-28T01:29:59;3.03;88.14
65573;SHT30;52214;50.940;13.996;2023-02-28T01:32:24;3.00;88.11
65573;SHT30;52214;50.940;13.996;2023-02-28T01:34:50;3.01;88.01
65573;SHT30;52214;50.940;13.996;2023-02-28T01:37:15;3.00;87.99
65573;SHT30;52214;50.940;13.996;2023-02-28T01:39:41;2.97;87.99
65573;SHT30;52214;50.940;13.996;2023-02-28T01:42:09;3.00;87.93
65573;SHT30;52214;50.940;13.996;2023-02-28T01:45:00;2.96;88.02
65573;SHT30;52214;50.940;13.996;2023-02-28T01:49:52;2.91;88.00
65573;SHT30;52214;50.940;13.996;2023-02-28T01:52:18;2.91;88.02
65573;SHT30;52214;50.940;13.996;2023-02-28T01:54:51;2.91;87.96
65573;SHT30;52214;50.940;13.996;2023-02-28T01:57:20;2.90;87.89
65573;SHT30;52214;50.940;13.996;2023-02-28T01:59:51;2.91;87.85
65573;SHT30;52214;50.940;13.996;2023-02-28T02:02:22;2.87;88.00
65573;SHT30;52214;50.940;13.996;2023-02-28T02:04:54;2.87;87.94
65573;SHT30;52214;50.940;13.996;2023-02-28T02:07:22;2.84;87.90
65573;SHT30;52214;50.940;13.996;2023-02-28T02:09:48;2.81;87.94
65573;SHT30;52214;50.940;13.996;2023-02-28T02:12:32;2.83;87.86
65573;SHT30;52214;50.940;13.996;2023-02-28T02:15:21;2.81;87.91
65573;SHT30;52214;50.940;13.996;2023-02-28T02:17:51;2.81;87.84
65573;SHT30;52214;50.940;13.996;2023-02-28T02:26:04;2.77;87.75
65573;SHT30;52214;50.940;13.996;2023-02-28T02:28:56;2.76;87.76
65573;SHT30;52214;50.940;13.996;2023-02-28T02:36:37;2.72;87.79
65573;SHT30;52214;50.940;13.996;2023-02-28T02:39:13;2.72;87.77
65573;SHT30;52214;50.940;13.996;2023-02-28T02:41:59;2.67;87.77
65573;SHT30;52214;50.940;13.996;2023-02-28T02:44:31;2.72;87.71
65573;SHT30;52214;50.940;13.996;2023-02-28T02:47:08;2.67;87.76
65573;SHT30;52214;50.940;13.996;2023-02-28T02:49:38;2.67;87.71
65573;SHT30;52214;50.940;13.996;2023-02-28T02:52:08;2.69;87.64
65573;SHT30;52214;50.940;13.996;2023-02-28T02:54:37;2.64;87.58
65573;SHT30;52214;50.940;13.996;2023-02-28T02:57:07;2.62;87.64
65573;SHT30;52214;50.940;13.996;2023-02-28T02:59:37;2.62;87.65
65573;SHT30;52214;50.940;13.996;2023-02-28T03:02:06;2.59;87.71
65573;SHT30;52214;50.940;13.996;2023-02-28T03:04:40;2.57;87.65
65573;SHT30;52214;50.940;13.996;2023-02-28T03:07:08;2.59;87.65
65573;SHT30;52214;50.940;13.996;2023-02-28T03:09:34;2.57;87.68
65573;SHT30;52214;50.940;13.996;2023-02-28T03:12:02;2.55;87.62
65573;SHT30;52214;50.940;13.996;2023-02-28T03:14:48;2.55;87.65
65573;SHT30;52214;50.940;13.996;2023-02-28T03:26:06;2.52;87.53
65573;SHT30;52214;50.940;13.996;2023-02-28T03:28:43;2.50;87.48
65573;SHT30;52214;50.940;13.996;2023-02-28T03:31:28;2.48;87.54
65573;SHT30;52214;50.940;13.996;2023-02-28T03:34:04;2.49;87.57
65573;SHT30;52214;50.940;13.996;2023-02-28T03:36:37;2.46;87.54
65573;SHT30;52214;50.940;13.996;2023-02-28T03:39:35;2.44;87.57
65573;SHT30;52214;50.940;13.996;2023-02-28T03:42:04;2.45;87.46
65573;SHT30;52214;50.940;13.996;2023-02-28T03:44:35;2.44;87.45
65573;SHT30;52214;50.940;13.996;2023-02-28T03:47:16;2.42;87.43
65573;SHT30;52214;50.940;13.996;2023-02-28T03:52:16;2.38;87.50
65573;SHT30;52214;50.940;13.996;2023-02-28T03:54:47;2.36;87.43
65573;SHT30;52214;50.940;13.996;2023-02-28T03:57:23;2.38;87.42
65573;SHT30;52214;50.940;13.996;2023-02-28T03:59:57;2.35;87.47
65573;SHT30;52214;50.940;13.996;2023-02-28T04:02:24;2.36;87.39
65573;SHT30;52214;50.940;13.996;2023-02-28T04:04:50;2.36;87.36
65573;SHT30;52214;50.940;13.996;2023-02-28T04:07:17;2.35;87.40
65573;SHT30;52214;50.940;13.996;2023-02-28T04:09:43;2.32;87.31
65573;SHT30;52214;50.940;13.996;2023-02-28T04:12:09;2.32;87.37
65573;SHT30;52214;50.940;13.996;2023-02-28T04:14:34;2.28;87.40
65573;SHT30;52214;50.940;13.996;2023-02-28T04:17:00;2.29;87.37
65573;SHT30;52214;50.940;13.996;2023-02-28T04:19:26;2.31;87.31
65573;SHT30;52214;50.940;13.996;2023-02-28T04:21:52;2.25;87.28
65573;SHT30;52214;50.940;13.996;2023-02-28T04:24:21;2.26;87.30
65573;SHT30;52214;50.940;13.996;2023-02-28T04:26:50;2.26;87.23
65573;SHT30;52214;50.940;13.996;2023-02-28T04:29:23;2.24;87.27
65573;SHT30;52214;50.940;13.996;2023-02-28T04:31:49;2.24;87.30
65573;SHT30;52214;50.940;13.996;2023-02-28T04:34:16;2.24;87.24
65573;SHT30;52214;50.940;13.996;2023-02-28T04:36:41;2.22;87.23
65573;SHT30;52214;50.940;13.996;2023-02-28T04:39:08;2.21;87.20
65573;SHT30;52214;50.940;13.996;2023-02-28T04:41:35;2.18;87.29
65573;SHT30;52214;50.940;13.996;2023-02-28T04:44:00;2.18;87.30
65573;SHT30;52214;50.940;13.996;2023-02-28T04:46:26;2.18;87.23
65573;SHT30;52214;50.940;13.996;2023-02-28T04:48:52;2.11;87.30
65573;SHT30;52214;50.940;13.996;2023-02-28T04:51:19;2.14;87.24
65573;SHT30;52214;50.940;13.996;2023-02-28T04:53:45;2.15;87.18
65573;SHT30;52214;50.940;13.996;2023-02-28T04:56:14;2.13;87.17
65573;SHT30;52214;50.940;13.996;2023-02-28T04:58:40;2.11;87.20
65573;SHT30;52214;50.940;13.996;2023-02-28T05:01:17;2.13;87.18
65573;SHT30;52214;50.940;13.996;2023-02-28T05:03:43;2.08;87.18
65573;SHT30;52214;50.940;13.996;2023-02-28T05:06:11;2.10;87.17
65573;SHT30;52214;50.940;13.996;2023-02-28T05:08:37;2.08;87.16
65573;SHT30;52214;50.940;13.996;2023-02-28T05:11:03;2.07;87.20
65573;SHT30;52214;50.940;13.996;2023-02-28T05:13:29;2.06;87.13
65573;SHT30;52214;50.940;13.996;2023-02-28T05:15:55;2.04;87.10
65573;SHT30;52214;50.940;13.996;2023-02-28T05:18:22;2.04;87.14
65573;SHT30;52214;50.940;13.996;2023-02-28T05:20:48;2.03;87.09
65573;SHT30;52214;50.940;13.996;2023-02-28T05:23:14;2.00;87.12
65573;SHT30;52214;50.940;13.996;2023-02-28T05:25:40;2.00;87.13
65573;SHT30;52214;50.940;13.996;2023-02-28T05:28:06;2.03;87.01
65573;SHT30;52214;50.940;13.996;2023-02-28T05:30:32;1.98;87.04
65573;SHT30;52214;50.940;13.996;2023-02-28T05:32:58;2.00;87.06
65573;SHT30;52214;50.940;13.996;2023-02-28T05:35:24;2.01;86.97
65573;SHT30;52214;50.940;13.996;2023-02-28T05:37:50;1.98;87.01
65573;SHT30;52214;50.940;13.996;2023-02-28T05:40:16;1.98;87.02
65573;SHT30;52214;50.940;13.996;2023-02-28T05:42:43;1.97;86.96
65573;SHT30;52214;50.940;13.996;2023-02-28T05:45:09;1.96;86.97
65573;SHT30;52214;50.940;13.996;2023-02-28T05:47:35;1.94;87.01
65573;SHT30;52214;50.940;13.996;2023-02-28T05:50:01;1.94;86.97
65573;SHT30;52214;50.940;13.996;2023-02-28T05:52:28;1.91;86.93
65573;SHT30;52214;50.940;13.996;2023-02-28T05:54:55;1.93;86.96
65573;SHT30;52214;50.940;13.996;2023-02-28T05:57:21;1.91;86.92
65573;SHT30;52214;50.940;13.996;2023-02-28T05:59:47;1.87;86.89
65573;SHT30;52214;50.940;13.996;2023-02-28T06:02:14;1.87;86.96
65573;SHT30;52214;50.940;13.996;2023-02-28T06:04:40;1.89;86.91
65573;SHT30;52214;50.940;13.996;2023-02-28T06:07:08;1.90;86.93
65573;SHT30;52214;50.940;13.996;2023-02-28T06:09:35;1.84;86.90
65573;SHT30;52214;50.940;13.996;2023-02-28T06:12:02;1.86;86.94
65573;SHT30;52214;50.940;13.996;2023-02-28T06:14:31;1.81;86.96
65573;SHT30;52214;50.940;13.996;2023-02-28T06:16:58;1.83;86.96
65573;SHT30;52214;50.940;13.996;2023-02-28T06:19:25;1.81;86.90
65573;SHT30;52214;50.940;13.996;2023-02-28T06:21:52;1.81;86.91
65573;SHT30;52214;50.940;13.996;2023-02-28T06:24:24;1.80;86.92
65573;SHT30;52214;50.940;13.996;2023-02-28T06:26:53;1.81;86.92
65573;SHT30;52214;50.940;13.996;2023-02-28T06:29:19;1.80;86.85
65573;SHT30;52214;50.940;13.996;2023-02-28T06:31:45;1.81;86.84
65573;SHT30;52214;50.940;13.996;2023-02-28T06:34:11;1.74;86.82
65573;SHT30;52214;50.940;13.996;2023-02-28T06:36:38;1.80;86.76
65573;SHT30;52214;50.940;13.996;2023-02-28T06:39:05;1.79;86.71
65573;SHT30;52214;50.940;13.996;2023-02-28T06:41:31;1.77;86.72
65573;SHT30;52214;50.940;13.996;2023-02-28T06:43:56;1.76;86.76
65573;SHT30;52214;50.940;13.996;2023-02-28T06:46:22;1.74;86.77
65573;SHT30;52214;50.940;13.996;2023-02-28T06:48:48;1.77;86.70
65573;SHT30;52214;50.940;13.996;2023-02-28T06:51:17;1.74;86.70
65573;SHT30;52214;50.940;13.996;2023-02-28T06:53:46;1.74;86.70
65573;SHT30;52214;50.940;13.996;2023-02-28T06:56:13;1.74;86.70
65573;SHT30;52214;50.940;13.996;2023-02-28T06:58:40;1.73;86.74
65573;SHT30;52214;50.940;13.996;2023-02-28T07:01:08;1.74;86.75
65573;SHT30;52214;50.940;13.996;2023-02-28T07:03:35;1.73;86.60
65573;SHT30;52214;50.940;13.996;2023-02-28T07:06:02;1.73;86.58
65573;SHT30;52214;50.940;13.996;2023-02-28T07:08:29;1.73;86.63
65573;SHT30;52214;50.940;13.996;2023-02-28T07:10:55;1.73;86.58
65573;SHT30;52214;50.940;13.996;2023-02-28T07:13:24;1.76;86.52
65573;SHT30;52214;50.940;13.996;2023-02-28T07:16:00;1.77;86.43
65573;SHT30;52214;50.940;13.996;2023-02-28T07:18:26;1.77;86.40
65573;SHT30;52214;50.940;13.996;2023-02-28T07:20:52;1.81;86.31
65573;SHT30;52214;50.940;13.996;2023-02-28T07:23:18;1.83;86.31
65573;SHT30;52214;50.940;13.996;2023-02-28T07:25:44;1.80;86.32
65573;SHT30;52214;50.940;13.996;2023-02-28T07:28:11;1.83;86.26
65573;SHT30;52214;50.940;13.996;2023-02-28T07:30:42;1.84;86.23
65573;SHT30;52214;50.940;13.996;2023-02-28T07:33:11;1.86;86.23
65573;SHT30;52214;50.940;13.996;2023-02-28T07:35:37;1.87;86.06
65573;SHT30;52214;50.940;13.996;2023-02-28T07:38:03;1.90;86.09
65573;SHT30;52214;50.940;13.996;2023-02-28T07:40:29;1.91;86.05
65573;SHT30;52214;50.940;13.996;2023-02-28T07:42:54;1.93;85.93
65573;SHT30;52214;50.940;13.996;2023-02-28T07:45:20;1.96;85.99
65573;SHT30;52214;50.940;13.996;2023-02-28T07:47:45;1.94;85.89
65573;SHT30;52214;50.940;13.996;2023-02-28T07:50:14;1.98;85.87
65573;SHT30;52214;50.940;13.996;2023-02-28T07:52:41;2.01;85.82
65573;SHT30;52214;50.940;13.996;2023-02-28T07:55:08;2.00;85.81
65573;SHT30;52214;50.940;13.996;2023-02-28T07:57:35;2.06;85.82
65573;SHT30;52214;50.940;13.996;2023-02-28T08:00:02;2.08;85.78
65573;SHT30;52214;50.940;13.996;2023-02-28T08:02:29;2.13;85.73
65573;SHT30;52214;50.940;13.996;2023-02-28T08:04:54;2.15;85.63
65573;SHT30;52214;50.940;13.996;2023-02-28T08:07:20;2.17;85.55
65573;SHT30;52214;50.940;13.996;2023-02-28T08:09:45;2.22;85.47
65573;SHT30;52214;50.940;13.996;2023-02-28T08:12:12;2.25;85.42
65573;SHT30;52214;50.940;13.996;2023-02-28T08:14:38;2.28;85.41
65573;SHT30;52214;50.940;13.996;2023-02-28T08:17:05;2.32;85.34
65573;SHT30;52214;50.940;13.996;2023-02-28T08:19:30;2.36;85.31
65573;SHT30;52214;50.940;13.996;2023-02-28T08:21:57;2.38;85.33
65573;SHT30;52214;50.940;13.996;2023-02-28T08:24:22;2.41;85.27
65573;SHT30;52214;50.940;13.996;2023-02-28T08:26:48;2.45;85.25
65573;SHT30;52214;50.940;13.996;2023-02-28T08:29:14;2.46;85.23
65573;SHT30;52214;50.940;13.996;2023-02-28T08:31:40;2.50;85.23
65573;SHT30;52214;50.940;13.996;2023-02-28T08:34:08;2.52;85.17
65573;SHT30;52214;50.940;13.996;2023-02-28T08:36:34;2.55;85.13
65573;SHT30;52214;50.940;13.996;2023-02-28T08:39:00;2.62;85.05
65573;SHT30;52214;50.940;13.996;2023-02-28T08:41:25;2.64;84.95
65573;SHT30;52214;50.940;13.996;2023-02-28T08:43:51;2.72;84.84
65573;SHT30;52214;50.940;13.996;2023-02-28T08:46:19;2.73;84.71
65573;SHT30;52214;50.940;13.996;2023-02-28T08:48:46;2.73;84.69
65573;SHT30;52214;50.940;13.996;2023-02-28T08:51:15;2.80;84.53
65573;SHT30;52214;50.940;13.996;2023-02-28T08:53:44;2.84;84.42
65573;SHT30;52214;50.940;13.996;2023-02-28T08:56:13;2.86;84.48
65573;SHT30;52214;50.940;13.996;2023-02-28T08:58:39;2.91;84.35
65573;SHT30;52214;50.940;13.996;2023-02-28T09:01:11;2.97;84.41
65573;SHT30;52214;50.940;13.996;2023-02-28T09:03:37;3.03;84.25
65573;SHT30;52214;50.940;13.996;2023-02-28T09:06:03;3.05;84.15
65573;SHT30;52214;50.940;13.996;2023-02-28T09:08:30;3.14;84.07
65573;SHT30;52214;50.940;13.996;2023-02-28T09:10:57;3.25;83.81
65573;SHT30;52214;50.940;13.996;2023-02-28T09:13:25;3.34;83.65
65573;SHT30;52214;50.940;13.996;2023-02-28T09:15:52;3.43;83.44
65573;SHT30;52214;50.940;13.996;2023-02-28T09:18:18;3.52;83.18
65573;SHT30;52214;50.940;13.996;2023-02-28T09:20:44;3.58;82.84
65573;SHT30;52214;50.940;13.996;2023-02-28T09:23:11;3.70;82.59
65573;SHT30;52214;50.940;13.996;2023-02-28T09:25:37;3.79;82.36
65573;SHT30;52214;50.940;13.996;2023-02-28T09:28:03;3.86;82.10
65573;SHT30;52214;50.940;13.996;2023-02-28T09:30:30;3.95;81.98
65573;SHT30;52214;50.940;13.996;2023-02-28T09:32:56;3.98;81.83
65573;SHT30;52214;50.940;13.996;2023-02-28T09:35:23;4.05;81.69
65573;SHT30;52214;50.940;13.996;2023-02-28T09:37:50;4.09;81.60
65573;SHT30;52214;50.940;13.996;2023-02-28T09:40:19;4.12;81.73
65573;SHT30;52214;50.940;13.996;2023-02-28T09:42:47;4.14;81.70
65573;SHT30;52214;50.940;13.996;2023-02-28T09:45:22;4.15;81.78
65573;SHT30;52214;50.940;13.996;2023-02-28T09:47:50;4.15;81.92
65573;SHT30;52214;50.940;13.996;2023-02-28T09:52:53;4.17;82.09
65573;SHT30;52214;50.940;13.996;2023-02-28T09:55:45;4.18;82.29
65573;SHT30;52214;50.940;13.996;2023-02-28T10:06:25;4.32;82.34
65573;SHT30;52214;50.940;13.996;2023-02-28T10:09:10;4.28;82.51
65573;SHT30;52214;50.940;13.996;2023-02-28T10:11:39;4.27;82.64
65573;SHT30;52214;50.940;13.996;2023-02-28T10:14:18;4.28;82.90
65573;SHT30;52214;50.940;13.996;2023-02-28T10:16:47;4.25;82.90
65573;SHT30;52214;50.940;13.996;2023-02-28T10:19:26;4.19;83.16
65573;SHT30;52214;50.940;13.996;2023-02-28T10:22:03;4.18;83.38
65573;SHT30;52214;50.940;13.996;2023-02-28T10:24:36;4.17;83.52
65573;SHT30;52214;50.940;13.996;2023-02-28T10:27:26;4.19;83.58
65573;SHT30;52214;50.940;13.996;2023-02-28T10:32:19;4.12;83.87
65573;SHT30;52214;50.940;13.996;2023-02-28T10:34:52;4.12;84.05
65573;SHT30;52214;50.940;13.996;2023-02-28T10:37:19;4.14;84.11
65573;SHT30;52214;50.940;13.996;2023-02-28T10:39:46;4.17;84.07
65573;SHT30;52214;50.940;13.996;2023-02-28T10:42:29;4.21;84.12
65573;SHT30;52214;50.940;13.996;2023-02-28T10:45:16;4.22;84.10
65573;SHT30;52214;50.940;13.996;2023-02-28T10:50:26;4.28;84.08
65573;SHT30;52214;50.940;13.996;2023-02-28T10:52:53;4.31;84.14
65573;SHT30;52214;50.940;13.996;2023-02-28T10:55:23;4.29;84.18
65573;SHT30;52214;50.940;13.996;2023-02-28T10:57:51;4.31;84.27
65573;SHT30;52214;50.940;13.996;2023-02-28T11:00:21;4.34;84.31
65573;SHT30;52214;50.940;13.996;2023-02-28T11:02:48;4.34;84.42
65573;SHT30;52214;50.940;13.996;2023-02-28T11:05:31;4.36;84.47
65573;SHT30;52214;50.940;13.996;2023-02-28T11:08:17;4.35;84.62
65573;SHT30;52214;50.940;13.996;2023-02-28T11:13:19;4.35;84.73
65573;SHT30;52214;50.940;13.996;2023-02-28T11:15:55;4.39;84.73
65573;SHT30;52214;50.940;13.996;2023-02-28T11:18:29;4.42;84.69
65573;SHT30;52214;50.940;13.996;2023-02-28T11:20:58;4.42;84.74
65573;SHT30;52214;50.940;13.996;2023-02-28T11:23:27;4.45;84.77
65573;SHT30;52214;50.940;13.996;2023-02-28T11:25:57;4.46;84.72
65573;SHT30;52214;50.940;13.996;2023-02-28T11:28:29;4.49;84.72
65573;SHT30;52214;50.940;13.996;2023-02-28T11:33:48;4.49;84.82
65573;SHT30;52214;50.940;13.996;2023-02-28T11:36:25;4.49;84.88
65573;SHT30;52214;50.940;13.996;2023-02-28T11:38:54;4.50;84.95
65573;SHT30;52214;50.940;13.996;2023-02-28T11:41:28;4.50;85.01
65573;SHT30;52214;50.940;13.996;2023-02-28T11:44:20;4.53;85.04
65573;SHT30;52214;50.940;13.996;2023-02-28T11:49:35;4.52;85.14
65573;SHT30;52214;50.940;13.996;2023-02-28T12:01:01;4.60;85.27
65573;SHT30;52214;50.940;13.996;2023-02-28T12:03:43;4.62;85.35
65573;SHT30;52214;50.940;13.996;2023-02-28T12:31:33;4.80;85.81
65573;SHT30;52214;50.940;13.996;2023-02-28T12:34:04;4.83;85.90
65573;SHT30;52214;50.940;13.996;2023-02-28T12:36:33;4.85;86.05
65573;SHT30;52214;50.940;13.996;2023-02-28T12:39:08;4.85;86.08
65573;SHT30;52214;50.940;13.996;2023-02-28T12:41:42;4.88;86.06
65573;SHT30;52214;50.940;13.996;2023-02-28T12:44:14;4.91;86.12
65573;SHT30;52214;50.940;13.996;2023-02-28T12:46:44;4.90;86.13
65573;SHT30;52214;50.940;13.996;2023-02-28T12:49:16;4.91;86.16
65573;SHT30;52214;50.940;13.996;2023-02-28T12:51:44;4.95;86.27
65573;SHT30;52214;50.940;13.996;2023-02-28T12:54:36;4.94;86.33
65573;SHT30;52214;50.940;13.996;2023-02-28T13:00:03;5.00;86.46
65573;SHT30;52214;50.940;13.996;2023-02-28T13:03:10;5.04;86.49
65573;SHT30;52214;50.940;13.996;2023-02-28T13:05:51;5.04;86.59
65573;SHT30;52214;50.940;13.996;2023-02-28T13:08:36;5.05;86.60
65573;SHT30;52214;50.940;13.996;2023-02-28T13:11:03;5.04;86.72
65573;SHT30;52214;50.940;13.996;2023-02-28T13:13:30;5.05;86.84
65573;SHT30;52214;50.940;13.996;2023-02-28T13:16:11;5.08;86.93
65573;SHT30;52214;50.940;13.996;2023-02-28T13:18:39;5.07;87.14
65573;SHT30;52214;50.940;13.996;2023-02-28T13:21:08;5.08;87.23
65573;SHT30;52214;50.940;13.996;2023-02-28T13:27:10;5.15;87.52
65573;SHT30;52214;50.940;13.996;2023-02-28T13:29:39;5.14;87.62
65573;SHT30;52214;50.940;13.996;2023-02-28T13:39:50;5.18;87.92
65573;SHT30;52214;50.940;13.996;2023-02-28T13:42:33;5.19;88.01
65573;SHT30;52214;50.940;13.996;2023-02-28T13:45:23;5.25;88.03
65573;SHT30;52214;50.940;13.996;2023-02-28T13:48:17;5.22;88.06
65573;SHT30;52214;50.940;13.996;2023-02-28T13:56:01;5.31;87.95
65573;SHT30;52214;50.940;13.996;2023-02-28T13:58:41;5.29;87.95
65573;SHT30;52214;50.940;13.996;2023-02-28T14:09:25;5.39;87.77
65573;SHT30;52214;50.940;13.996;2023-02-28T14:11:52;5.43;87.69
65573;SHT30;52214;50.940;13.996;2023-02-28T14:14:53;5.47;87.60
65573;SHT30;52214;50.940;13.996;2023-02-28T14:19:45;5.50;87.45
65573;SHT30;52214;50.940;13.996;2023-02-28T14:25:06;5.57;87.29
65573;SHT30;52214;50.940;13.996;2023-02-28T14:27:47;5.60;87.19
65573;SHT30;52214;50.940;13.996;2023-02-28T14:30:49;5.60;87.13
65573;SHT30;52214;50.940;13.996;2023-02-28T14:35:54;5.69;87.03
65573;SHT30;52214;50.940;13.996;2023-02-28T14:38:33;5.73;87.11
65573;SHT30;52214;50.940;13.996;2023-02-28T14:41:05;5.75;87.04
65573;SHT30;52214;50.940;13.996;2023-02-28T14:43:32;5.80;86.97
65573;SHT30;52214;50.940;13.996;2023-02-28T14:46:01;5.83;86.79
65573;SHT30;52214;50.940;13.996;2023-02-28T14:48:27;5.89;86.71
65573;SHT30;52214;50.940;13.996;2023-02-28T14:50:57;5.91;86.67
65573;SHT30;52214;50.940;13.996;2023-02-28T14:53:27;5.97;86.65
65573;SHT30;52214;50.940;13.996;2023-02-28T14:55:54;5.97;86.56
65573;SHT30;52214;50.940;13.996;2023-02-28T14:58:23;6.01;86.58
65573;SHT30;52214;50.940;13.996;2023-02-28T15:00:51;6.04;86.45
65573;SHT30;52214;50.940;13.996;2023-02-28T15:05:54;6.07;86.32
65573;SHT30;52214;50.940;13.996;2023-02-28T15:08:21;6.10;86.29
65573;SHT30;52214;50.940;13.996;2023-02-28T15:10:55;6.12;86.34
65573;SHT30;52214;50.940;13.996;2023-02-28T15:13:26;6.12;86.35
65573;SHT30;52214;50.940;13.996;2023-02-28T15:16:02;6.10;86.34
65573;SHT30;52214;50.940;13.996;2023-02-28T15:18:38;6.05;86.34
65573;SHT30;52214;50.940;13.996;2023-02-28T15:21:13;6.04;86.42
65573;SHT30;52214;50.940;13.996;2023-02-28T15:23:41;6.01;86.54
65573;SHT30;52214;50.940;13.996;2023-02-28T15:26:13;5.95;86.75
65573;SHT30;52214;50.940;13.996;2023-02-28T15:28:40;5.94;86.92
65573;SHT30;52214;50.940;13.996;2023-02-28T15:31:21;5.89;87.02
65573;SHT30;52214;50.940;13.996;2023-02-28T15:33:57;5.87;87.09
65573;SHT30;52214;50.940;13.996;2023-02-28T15:36:28;5.83;87.18
65573;SHT30;52214;50.940;13.996;2023-02-28T15:38:54;5.86;87.30
65573;SHT30;52214;50.940;13.996;2023-02-28T15:41:28;5.84;87.31
65573;SHT30;52214;50.940;13.996;2023-02-28T15:44:15;5.80;87.39
65573;SHT30;52214;50.940;13.996;2023-02-28T15:49:19;5.77;87.39
65573;SHT30;52214;50.940;13.996;2023-02-28T15:51:48;5.78;87.50
65573;SHT30;52214;50.940;13.996;2023-02-28T15:54:27;5.81;87.53
65573;SHT30;52214;50.940;13.996;2023-02-28T15:56:57;5.80;87.57
65573;SHT30;52214;50.940;13.996;2023-02-28T15:59:26;5.78;87.61
65573;SHT30;52214;50.940;13.996;2023-02-28T16:02:14;5.80;87.57
65573;SHT30;52214;50.940;13.996;2023-02-28T16:07:27;5.77;87.66
65573;SHT30;52214;50.940;13.996;2023-02-28T16:09:54;5.75;87.65
65573;SHT30;52214;50.940;13.996;2023-02-28T16:12:21;5.75;87.70
65573;SHT30;52214;50.940;13.996;2023-02-28T16:14:52;5.78;87.68
65573;SHT30;52214;50.940;13.996;2023-02-28T16:17:24;5.74;87.66
65573;SHT30;52214;50.940;13.996;2023-02-28T16:19:50;5.74;87.69
65573;SHT30;52214;50.940;13.996;2023-02-28T16:22:16;5.73;87.73
65573;SHT30;52214;50.940;13.996;2023-02-28T16:24:42;5.75;87.80
65573;SHT30;52214;50.940;13.996;2023-02-28T16:27:16;5.71;87.83
65573;SHT30;52214;50.940;13.996;2023-02-28T16:29:42;5.73;87.87
65573;SHT30;52214;50.940;13.996;2023-02-28T16:32:12;5.71;87.83
65573;SHT30;52214;50.940;13.996;2023-02-28T16:34:39;5.71;87.93
65573;SHT30;52214;50.940;13.996;2023-02-28T16:37:13;5.71;87.88
65573;SHT30;52214;50.940;13.996;2023-02-28T16:39:40;5.69;87.92
65573;SHT30;52214;50.940;13.996;2023-02-28T16:42:10;5.70;87.99
65573;SHT30;52214;50.940;13.996;2023-02-28T16:44:40;5.71;87.99
65573;SHT30;52214;50.940;13.996;2023-02-28T16:47:05;5.70;87.97
65573;SHT30;52214;50.940;13.996;2023-02-28T16:49:31;5.69;87.99
65573;SHT30;52214;50.940;13.996;2023-02-28T16:51:57;5.69;87.96
65573;SHT30;52214;50.940;13.996;2023-02-28T16:54:22;5.70;88.00
65573;SHT30;52214;50.940;13.996;2023-02-28T16:56:49;5.66;87.98
65573;SHT30;52214;50.940;13.996;2023-02-28T16:59:20;5.67;88.04
65573;SHT30;52214;50.940;13.996;2023-02-28T17:01:47;5.66;88.07
65573;SHT30;52214;50.940;13.996;2023-02-28T17:04:12;5.66;88.11
65573;SHT30;52214;50.940;13.996;2023-02-28T17:06:39;5.63;88.12
65573;SHT30;52214;50.940;13.996;2023-02-28T17:09:05;5.63;88.17
65573;SHT30;52214;50.940;13.996;2023-02-28T17:11:34;5.63;88.16
65573;SHT30;52214;50.940;13.996;2023-02-28T17:13:59;5.62;88.15
65573;SHT30;52214;50.940;13.996;2023-02-28T17:16:29;5.62;88.21
65573;SHT30;52214;50.940;13.996;2023-02-28T17:18:59;5.62;88.21
65573;SHT30;52214;50.940;13.996;2023-02-28T17:21:25;5.60;88.21
65573;SHT30;52214;50.940;13.996;2023-02-28T17:23:51;5.60;88.25
65573;SHT30;52214;50.940;13.996;2023-02-28T17:26:18;5.60;88.21
65573;SHT30;52214;50.940;13.996;2023-02-28T17:28:48;5.57;86.22
65573;SHT30;52214;50.940;13.996;2023-02-28T17:31:14;5.57;84.29
65573;SHT30;52214;50.940;13.996;2023-02-28T17:33:40;5.60;83.33
65573;SHT30;52214;50.940;13.996;2023-02-28T17:36:12;5.62;82.09
65573;SHT30;52214;50.940;13.996;2023-02-28T17:38:39;5.64;81.44
65573;SHT30;52214;50.940;13.996;2023-02-28T17:41:04;5.67;80.88
65573;SHT30;52214;50.940;13.996;2023-02-28T17:43:30;5.70;80.21
65573;SHT30;52214;50.940;13.996;2023-02-28T17:45:56;5.71;79.84
65573;SHT30;52214;50.940;13.996;2023-02-28T17:48:24;5.77;79.51
65573;SHT30;52214;50.940;13.996;2023-02-28T17:53:15;5.78;78.82
65573;SHT30;52214;50.940;13.996;2023-02-28T17:55:53;5.80;79.78