sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2022-10-16T00:00:48;89628.03;;;11.19;69.64
72585;BME280;60618;40.084;32.908;2022-10-16T00:03:15;89634.88;;;11.26;69.77
72585;BME280;60618;40.084;32.908;2022-10-16T00:05:43;89627.72;;;11.12;70.14
72585;BME280;60618;40.084;32.908;2022-10-16T00:08:11;89626.47;;;11.07;70.38
72585;BME280;60618;40.084;32.908;2022-10-16T00:10:38;89634.16;;;10.99;70.11
72585;BME280;60618;40.084;32.908;2022-10-16T00:13:06;89634.56;;;10.92;70.97
72585;BME280;60618;40.084;32.908;2022-10-16T00:15:34;89637.22;;;10.92;71.05
72585;BME280;60618;40.084;32.908;2022-10-16T00:18:04;89634.19;;;11.05;70.57
72585;BME280;60618;40.084;32.908;2022-10-16T00:20:34;89641.84;;;11.18;69.52
72585;BME280;60618;40.084;32.908;2022-10-16T00:23:01;89637.91;;;11.13;69.73
72585;BME280;60618;40.084;32.908;2022-10-16T00:25:28;89637.47;;;11.15;70.05
72585;BME280;60618;40.084;32.908;2022-10-16T00:27:55;89634.50;;;11.13;70.01
72585;BME280;60618;40.084;32.908;2022-10-16T00:30:21;89633.19;;;11.28;69.83
72585;BME280;60618;40.084;32.908;2022-10-16T00:32:48;89614.47;;;11.23;69.29
72585;BME280;60618;40.084;32.908;2022-10-16T00:35:15;89613.72;;;11.17;70.14
72585;BME280;60618;40.084;32.908;2022-10-16T00:37:42;89616.59;;;11.13;70.11
72585;BME280;60618;40.084;32.908;2022-10-16T00:40:09;89629.19;;;11.13;70.26
72585;BME280;60618;40.084;32.908;2022-10-16T00:42:36;89629.19;;;11.13;69.80
72585;BME280;60618;40.084;32.908;2022-10-16T00:45:04;89622.44;;;11.17;69.90
72585;BME280;60618;40.084;32.908;2022-10-16T00:47:35;89626.84;;;11.20;70.16
72585;BME280;60618;40.084;32.908;2022-10-16T00:52:46;89633.50;;;11.36;69.22
72585;BME280;60618;40.084;32.908;2022-10-16T00:55:13;89641.78;;;11.38;69.01
72585;BME280;60618;40.084;32.908;2022-10-16T00:57:41;89643.47;;;11.41;69.09
72585;BME280;60618;40.084;32.908;2022-10-16T01:00:10;89639.31;;;11.34;69.10
72585;BME280;60618;40.084;32.908;2022-10-16T01:02:38;89641.50;;;11.36;69.54
72585;BME280;60618;40.084;32.908;2022-10-16T01:05:05;89646.44;;;11.43;68.98
72585;BME280;60618;40.084;32.908;2022-10-16T01:13:11;89629.88;;;11.33;69.71
72585;BME280;60618;40.084;32.908;2022-10-16T01:15:47;89623.53;;;11.31;69.50
72585;BME280;60618;40.084;32.908;2022-10-16T01:18:54;89636.19;;;11.36;69.44
72585;BME280;60618;40.084;32.908;2022-10-16T01:21:35;89636.81;;;11.25;69.77
72585;BME280;60618;40.084;32.908;2022-10-16T01:24:12;89621.25;;;11.18;69.76
72585;BME280;60618;40.084;32.908;2022-10-16T01:29:27;89634.09;;;11.20;69.80
72585;BME280;60618;40.084;32.908;2022-10-16T01:32:00;89639.50;;;11.25;69.95
72585;BME280;60618;40.084;32.908;2022-10-16T01:34:33;89634.19;;;11.31;69.66
72585;BME280;60618;40.084;32.908;2022-10-16T01:37:09;89632.81;;;11.41;69.28
72585;BME280;60618;40.084;32.908;2022-10-16T01:39:39;89638.38;;;11.37;69.37
72585;BME280;60618;40.084;32.908;2022-10-16T01:42:31;89631.84;;;11.38;69.30
72585;BME280;60618;40.084;32.908;2022-10-16T01:45:02;89634.91;;;11.31;69.24
72585;BME280;60618;40.084;32.908;2022-10-16T01:47:30;89640.72;;;11.30;69.55
72585;BME280;60618;40.084;32.908;2022-10-16T01:49:58;89643.88;;;11.28;69.75
72585;BME280;60618;40.084;32.908;2022-10-16T01:52:27;89647.75;;;11.27;69.80
72585;BME280;60618;40.084;32.908;2022-10-16T01:54:56;89652.44;;;11.38;69.43
72585;BME280;60618;40.084;32.908;2022-10-16T01:57:26;89651.22;;;11.39;69.03
72585;BME280;60618;40.084;32.908;2022-10-16T01:59:56;89652.00;;;11.45;68.83
72585;BME280;60618;40.084;32.908;2022-10-16T02:02:26;89655.66;;;11.48;68.84
72585;BME280;60618;40.084;32.908;2022-10-16T02:04:58;89652.81;;;11.57;68.34
72585;BME280;60618;40.084;32.908;2022-10-16T02:07:28;89652.16;;;11.62;67.94
72585;BME280;60618;40.084;32.908;2022-10-16T02:09:55;89656.28;;;11.63;68.06
72585;BME280;60618;40.084;32.908;2022-10-16T02:12:30;89660.09;;;11.56;68.57
72585;BME280;60618;40.084;32.908;2022-10-16T02:14:58;89661.63;;;11.63;68.62
72585;BME280;60618;40.084;32.908;2022-10-16T02:17:25;89660.19;;;11.68;68.38
72585;BME280;60618;40.084;32.908;2022-10-16T02:19:54;89663.84;;;11.70;69.00
72585;BME280;60618;40.084;32.908;2022-10-16T02:22:45;89660.16;;;11.62;69.62
72585;BME280;60618;40.084;32.908;2022-10-16T02:25:25;89656.75;;;11.61;70.23
72585;BME280;60618;40.084;32.908;2022-10-16T02:31:03;89660.19;;;11.36;72.00
72585;BME280;60618;40.084;32.908;2022-10-16T02:33:32;89656.22;;;11.26;73.09
72585;BME280;60618;40.084;32.908;2022-10-16T02:36:00;89650.81;;;11.20;73.72
72585;BME280;60618;40.084;32.908;2022-10-16T02:38:27;89646.63;;;11.14;74.10
72585;BME280;60618;40.084;32.908;2022-10-16T02:40:56;89665.13;;;11.23;74.35
72585;BME280;60618;40.084;32.908;2022-10-16T02:43:24;89675.81;;;11.23;74.60
72585;BME280;60618;40.084;32.908;2022-10-16T02:45:51;89676.97;;;11.16;74.93
72585;BME280;60618;40.084;32.908;2022-10-16T02:48:18;89673.13;;;11.23;74.48
72585;BME280;60618;40.084;32.908;2022-10-16T02:50:45;89658.81;;;11.20;74.45
72585;BME280;60618;40.084;32.908;2022-10-16T02:53:12;89666.81;;;11.20;73.50
72585;BME280;60618;40.084;32.908;2022-10-16T02:55:39;89685.94;;;11.19;74.75
72585;BME280;60618;40.084;32.908;2022-10-16T02:58:06;89679.06;;;11.06;75.01
72585;BME280;60618;40.084;32.908;2022-10-16T03:00:33;89684.84;;;11.05;75.20
72585;BME280;60618;40.084;32.908;2022-10-16T03:03:00;89699.22;;;11.13;74.90
72585;BME280;60618;40.084;32.908;2022-10-16T03:05:27;89689.19;;;11.02;75.46
72585;BME280;60618;40.084;32.908;2022-10-16T03:07:54;89687.94;;;10.98;76.43
72585;BME280;60618;40.084;32.908;2022-10-16T03:10:21;89682.28;;;10.90;75.96
72585;BME280;60618;40.084;32.908;2022-10-16T03:12:48;89690.16;;;10.79;76.93
72585;BME280;60618;40.084;32.908;2022-10-16T03:15:15;89686.13;;;10.69;77.65
72585;BME280;60618;40.084;32.908;2022-10-16T03:17:42;89678.56;;;10.62;78.24
72585;BME280;60618;40.084;32.908;2022-10-16T03:20:09;89689.75;;;10.66;77.70
72585;BME280;60618;40.084;32.908;2022-10-16T03:22:36;89700.81;;;10.79;76.88
72585;BME280;60618;40.084;32.908;2022-10-16T03:25:03;89685.88;;;10.67;76.54
72585;BME280;60618;40.084;32.908;2022-10-16T03:27:30;89678.34;;;10.65;77.34
72585;BME280;60618;40.084;32.908;2022-10-16T03:29:57;89685.09;;;10.61;77.99
72585;BME280;60618;40.084;32.908;2022-10-16T03:32:24;89681.16;;;10.56;78.33
72585;BME280;60618;40.084;32.908;2022-10-16T03:34:51;89677.84;;;10.61;77.98
72585;BME280;60618;40.084;32.908;2022-10-16T03:37:18;89676.56;;;10.57;78.86
72585;BME280;60618;40.084;32.908;2022-10-16T03:39:45;89672.78;;;10.43;79.24
72585;BME280;60618;40.084;32.908;2022-10-16T03:42:12;89680.28;;;10.44;80.27
72585;BME280;60618;40.084;32.908;2022-10-16T03:44:39;89670.38;;;10.45;79.02
72585;BME280;60618;40.084;32.908;2022-10-16T03:47:05;89660.97;;;10.49;79.01
72585;BME280;60618;40.084;32.908;2022-10-16T03:49:32;89665.66;;;10.34;79.84
72585;BME280;60618;40.084;32.908;2022-10-16T03:51:59;89663.84;;;10.46;79.11
72585;BME280;60618;40.084;32.908;2022-10-16T03:54:26;89680.13;;;10.33;79.67
72585;BME280;60618;40.084;32.908;2022-10-16T03:56:53;89673.75;;;10.25;81.19
72585;BME280;60618;40.084;32.908;2022-10-16T03:59:20;89679.63;;;10.29;80.89
72585;BME280;60618;40.084;32.908;2022-10-16T04:01:47;89686.81;;;10.08;81.09
72585;BME280;60618;40.084;32.908;2022-10-16T04:04:14;89691.94;;;10.12;81.61
72585;BME280;60618;40.084;32.908;2022-10-16T04:06:41;89679.19;;;10.16;81.13
72585;BME280;60618;40.084;32.908;2022-10-16T04:09:08;89684.78;;;10.18;80.95
72585;BME280;60618;40.084;32.908;2022-10-16T04:11:35;89692.75;;;10.18;81.69
72585;BME280;60618;40.084;32.908;2022-10-16T04:14:02;89687.22;;;10.21;81.36
72585;BME280;60618;40.084;32.908;2022-10-16T04:16:29;89693.34;;;10.07;82.21
72585;BME280;60618;40.084;32.908;2022-10-16T04:18:57;89704.81;;;9.99;82.50
72585;BME280;60618;40.084;32.908;2022-10-16T04:21:23;89706.09;;;10.03;82.69
72585;BME280;60618;40.084;32.908;2022-10-16T04:23:50;89695.47;;;9.88;83.07
72585;BME280;60618;40.084;32.908;2022-10-16T04:26:17;89697.47;;;9.93;83.03
72585;BME280;60618;40.084;32.908;2022-10-16T04:28:44;89699.66;;;10.10;82.59
72585;BME280;60618;40.084;32.908;2022-10-16T04:31:11;89704.78;;;10.13;82.35
72585;BME280;60618;40.084;32.908;2022-10-16T04:33:38;89704.13;;;10.18;81.96
72585;BME280;60618;40.084;32.908;2022-10-16T04:36:05;89709.72;;;10.35;81.88
72585;BME280;60618;40.084;32.908;2022-10-16T04:38:33;89711.16;;;10.36;81.06
72585;BME280;60618;40.084;32.908;2022-10-16T04:41:00;89703.91;;;10.37;80.79
72585;BME280;60618;40.084;32.908;2022-10-16T04:43:27;89703.09;;;10.31;81.03
72585;BME280;60618;40.084;32.908;2022-10-16T04:45:54;89690.81;;;10.18;81.65
72585;BME280;60618;40.084;32.908;2022-10-16T04:48:20;89705.84;;;10.21;81.86
72585;BME280;60618;40.084;32.908;2022-10-16T04:50:47;89712.28;;;10.15;82.34
72585;BME280;60618;40.084;32.908;2022-10-16T04:53:20;89713.13;;;10.06;82.69
72585;BME280;60618;40.084;32.908;2022-10-16T04:55:47;89722.88;;;10.09;82.66
72585;BME280;60618;40.084;32.908;2022-10-16T04:58:15;89726.63;;;10.03;82.59
72585;BME280;60618;40.084;32.908;2022-10-16T05:00:42;89703.88;;;10.02;83.18
72585;BME280;60618;40.084;32.908;2022-10-16T05:03:10;89716.00;;;10.03;83.47
72585;BME280;60618;40.084;32.908;2022-10-16T05:05:42;89713.25;;;9.97;83.79
72585;BME280;60618;40.084;32.908;2022-10-16T05:08:12;89707.09;;;10.06;84.47
72585;BME280;60618;40.084;32.908;2022-10-16T05:10:42;89716.00;;;10.03;84.47
72585;BME280;60618;40.084;32.908;2022-10-16T05:13:09;89717.31;;;9.92;84.94
72585;BME280;60618;40.084;32.908;2022-10-16T05:15:36;89727.00;;;9.95;84.81
72585;BME280;60618;40.084;32.908;2022-10-16T05:18:03;89731.22;;;10.02;85.64
72585;BME280;60618;40.084;32.908;2022-10-16T05:20:30;89719.75;;;9.96;85.57
72585;BME280;60618;40.084;32.908;2022-10-16T05:22:57;89746.47;;;10.02;85.21
72585;BME280;60618;40.084;32.908;2022-10-16T05:25:25;89743.81;;;10.02;85.13
72585;BME280;60618;40.084;32.908;2022-10-16T05:27:52;89745.47;;;9.99;86.31
72585;BME280;60618;40.084;32.908;2022-10-16T05:30:19;89761.91;;;9.98;85.78
72585;BME280;60618;40.084;32.908;2022-10-16T05:32:50;89771.59;;;10.01;85.68
72585;BME280;60618;40.084;32.908;2022-10-16T05:35:18;89766.28;;;10.01;86.62
72585;BME280;60618;40.084;32.908;2022-10-16T05:37:46;89768.13;;;9.94;86.57
72585;BME280;60618;40.084;32.908;2022-10-16T05:40:14;89775.47;;;10.00;86.12
72585;BME280;60618;40.084;32.908;2022-10-16T05:42:42;89771.25;;;9.93;86.70
72585;BME280;60618;40.084;32.908;2022-10-16T05:45:10;89759.97;;;9.98;86.14
72585;BME280;60618;40.084;32.908;2022-10-16T05:47:37;89765.63;;;10.06;85.45
72585;BME280;60618;40.084;32.908;2022-10-16T05:50:04;89771.25;;;10.08;85.24
72585;BME280;60618;40.084;32.908;2022-10-16T05:52:31;89786.91;;;10.06;85.96
72585;BME280;60618;40.084;32.908;2022-10-16T05:54:58;89781.47;;;10.15;85.20
72585;BME280;60618;40.084;32.908;2022-10-16T05:57:25;89793.25;;;10.08;85.10
72585;BME280;60618;40.084;32.908;2022-10-16T05:59:52;89784.53;;;10.08;85.53
72585;BME280;60618;40.084;32.908;2022-10-16T06:02:19;89784.25;;;10.06;85.51
72585;BME280;60618;40.084;32.908;2022-10-16T06:04:46;89785.75;;;10.07;85.41
72585;BME280;60618;40.084;32.908;2022-10-16T06:07:17;89785.28;;;10.08;85.25
72585;BME280;60618;40.084;32.908;2022-10-16T06:09:50;89787.38;;;10.19;84.60
72585;BME280;60618;40.084;32.908;2022-10-16T06:12:21;89773.97;;;10.28;84.50
72585;BME280;60618;40.084;32.908;2022-10-16T06:14:48;89789.94;;;10.28;85.56
72585;BME280;60618;40.084;32.908;2022-10-16T06:17:15;89790.75;;;10.19;85.52
72585;BME280;60618;40.084;32.908;2022-10-16T06:19:42;89781.88;;;10.22;85.08
72585;BME280;60618;40.084;32.908;2022-10-16T06:22:09;89799.88;;;10.28;85.24
72585;BME280;60618;40.084;32.908;2022-10-16T06:24:35;89800.13;;;10.30;84.91
72585;BME280;60618;40.084;32.908;2022-10-16T06:27:03;89790.88;;;10.25;85.61
72585;BME280;60618;40.084;32.908;2022-10-16T06:29:30;89792.88;;;10.30;84.86
72585;BME280;60618;40.084;32.908;2022-10-16T06:31:57;89794.91;;;10.35;85.05
72585;BME280;60618;40.084;32.908;2022-10-16T06:34:24;89798.47;;;10.32;84.76
72585;BME280;60618;40.084;32.908;2022-10-16T06:36:51;89803.69;;;10.41;85.11
72585;BME280;60618;40.084;32.908;2022-10-16T06:39:18;89802.94;;;10.41;84.12
72585;BME280;60618;40.084;32.908;2022-10-16T06:41:45;89786.81;;;10.44;83.67
72585;BME280;60618;40.084;32.908;2022-10-16T06:44:12;89804.59;;;10.53;83.86
72585;BME280;60618;40.084;32.908;2022-10-16T06:46:39;89806.06;;;10.54;83.26
72585;BME280;60618;40.084;32.908;2022-10-16T06:49:06;89813.00;;;10.66;82.48
72585;BME280;60618;40.084;32.908;2022-10-16T06:51:32;89803.22;;;10.78;82.85
72585;BME280;60618;40.084;32.908;2022-10-16T06:54:04;89809.09;;;10.82;82.87
72585;BME280;60618;40.084;32.908;2022-10-16T06:56:32;89793.63;;;10.86;82.95
72585;BME280;60618;40.084;32.908;2022-10-16T06:58:59;89809.44;;;10.90;82.88
72585;BME280;60618;40.084;32.908;2022-10-16T07:01:27;89798.97;;;10.86;83.26
72585;BME280;60618;40.084;32.908;2022-10-16T07:03:54;89796.84;;;10.90;82.61
72585;BME280;60618;40.084;32.908;2022-10-16T07:06:23;89820.63;;;10.94;83.23
72585;BME280;60618;40.084;32.908;2022-10-16T07:08:50;89820.84;;;10.90;83.16
72585;BME280;60618;40.084;32.908;2022-10-16T07:11:22;89830.03;;;10.89;82.61
72585;BME280;60618;40.084;32.908;2022-10-16T07:13:50;89826.53;;;10.83;82.96
72585;BME280;60618;40.084;32.908;2022-10-16T07:16:23;89800.84;;;10.80;82.25
72585;BME280;60618;40.084;32.908;2022-10-16T07:18:51;89812.97;;;10.81;83.49
72585;BME280;60618;40.084;32.908;2022-10-16T07:21:21;89794.09;;;10.85;82.76
72585;BME280;60618;40.084;32.908;2022-10-16T07:23:53;89786.84;;;10.85;83.17
72585;BME280;60618;40.084;32.908;2022-10-16T07:26:20;89793.47;;;10.90;83.34
72585;BME280;60618;40.084;32.908;2022-10-16T07:28:49;89807.97;;;10.89;83.67
72585;BME280;60618;40.084;32.908;2022-10-16T07:31:18;89809.06;;;10.97;82.57
72585;BME280;60618;40.084;32.908;2022-10-16T07:33:46;89820.16;;;10.95;82.75
72585;BME280;60618;40.084;32.908;2022-10-16T07:36:15;89832.56;;;10.98;82.57
72585;BME280;60618;40.084;32.908;2022-10-16T07:38:43;89820.16;;;10.95;82.56
72585;BME280;60618;40.084;32.908;2022-10-16T07:41:18;89821.69;;;11.02;82.97
72585;BME280;60618;40.084;32.908;2022-10-16T07:43:47;89814.44;;;11.02;83.08
72585;BME280;60618;40.084;32.908;2022-10-16T07:46:14;89814.50;;;11.08;82.89
72585;BME280;60618;40.084;32.908;2022-10-16T07:48:41;89805.53;;;11.05;83.52
72585;BME280;60618;40.084;32.908;2022-10-16T07:51:09;89808.97;;;11.12;83.32
72585;BME280;60618;40.084;32.908;2022-10-16T07:53:35;89816.19;;;11.05;82.19
72585;BME280;60618;40.084;32.908;2022-10-16T07:56:05;89822.13;;;11.15;81.16
72585;BME280;60618;40.084;32.908;2022-10-16T07:58:33;89809.53;;;11.16;80.48
72585;BME280;60618;40.084;32.908;2022-10-16T08:01:04;89819.03;;;11.22;80.14
72585;BME280;60618;40.084;32.908;2022-10-16T08:03:32;89822.44;;;11.23;81.77
72585;BME280;60618;40.084;32.908;2022-10-16T08:05:59;89815.91;;;11.24;82.59
72585;BME280;60618;40.084;32.908;2022-10-16T08:08:27;89809.66;;;11.27;82.64
72585;BME280;60618;40.084;32.908;2022-10-16T08:10:54;89814.78;;;11.30;83.86
72585;BME280;60618;40.084;32.908;2022-10-16T08:13:21;89823.31;;;11.34;83.50
72585;BME280;60618;40.084;32.908;2022-10-16T08:15:49;89819.69;;;11.37;83.32
72585;BME280;60618;40.084;32.908;2022-10-16T08:18:15;89825.63;;;11.47;81.77
72585;BME280;60618;40.084;32.908;2022-10-16T08:20:43;89821.09;;;11.53;81.01
72585;BME280;60618;40.084;32.908;2022-10-16T08:23:12;89829.13;;;11.59;80.36
72585;BME280;60618;40.084;32.908;2022-10-16T08:25:40;89833.56;;;11.62;80.26
72585;BME280;60618;40.084;32.908;2022-10-16T08:28:09;89836.06;;;11.71;80.47
72585;BME280;60618;40.084;32.908;2022-10-16T08:30:36;89832.19;;;11.72;80.15
72585;BME280;60618;40.084;32.908;2022-10-16T08:33:04;89835.00;;;11.83;80.44
72585;BME280;60618;40.084;32.908;2022-10-16T08:35:31;89832.06;;;11.81;79.26
72585;BME280;60618;40.084;32.908;2022-10-16T08:38:03;89842.81;;;11.87;80.33
72585;BME280;60618;40.084;32.908;2022-10-16T08:40:33;89847.00;;;11.93;79.07
72585;BME280;60618;40.084;32.908;2022-10-16T08:48:39;89859.84;;;11.95;79.58
72585;BME280;60618;40.084;32.908;2022-10-16T08:51:13;89859.97;;;12.06;78.69
72585;BME280;60618;40.084;32.908;2022-10-16T08:53:50;89853.69;;;12.09;78.08
72585;BME280;60618;40.084;32.908;2022-10-16T08:56:18;89859.28;;;12.11;78.37
72585;BME280;60618;40.084;32.908;2022-10-16T08:58:46;89868.75;;;12.12;77.83
72585;BME280;60618;40.084;32.908;2022-10-16T09:01:16;89856.25;;;12.24;78.25
72585;BME280;60618;40.084;32.908;2022-10-16T09:12:15;89849.94;;;12.53;76.56
72585;BME280;60618;40.084;32.908;2022-10-16T09:17:18;89858.38;;;12.46;76.79
72585;BME280;60618;40.084;32.908;2022-10-16T09:19:55;89866.38;;;12.40;76.52
72585;BME280;60618;40.084;32.908;2022-10-16T09:22:27;89863.94;;;12.42;76.83
72585;BME280;60618;40.084;32.908;2022-10-16T09:25:00;89866.13;;;12.44;76.61
72585;BME280;60618;40.084;32.908;2022-10-16T09:27:37;89863.47;;;12.44;76.46
72585;BME280;60618;40.084;32.908;2022-10-16T09:30:19;89875.09;;;12.41;77.19
72585;BME280;60618;40.084;32.908;2022-10-16T09:32:50;89863.22;;;12.42;77.05
72585;BME280;60618;40.084;32.908;2022-10-16T09:35:24;89874.31;;;12.35;77.39
72585;BME280;60618;40.084;32.908;2022-10-16T09:37:54;89853.91;;;12.32;77.56
72585;BME280;60618;40.084;32.908;2022-10-16T09:40:26;89851.75;;;12.36;76.86
72585;BME280;60618;40.084;32.908;2022-10-16T09:43:03;89841.38;;;12.49;79.08
72585;BME280;60618;40.084;32.908;2022-10-16T09:45:34;89846.66;;;12.38;79.30
72585;BME280;60618;40.084;32.908;2022-10-16T09:48:10;89848.16;;;12.44;78.53
72585;BME280;60618;40.084;32.908;2022-10-16T09:50:38;89838.47;;;12.47;79.49
72585;BME280;60618;40.084;32.908;2022-10-16T09:53:12;89838.81;;;12.60;78.83
72585;BME280;60618;40.084;32.908;2022-10-16T09:55:53;89837.09;;;12.57;78.38
72585;BME280;60618;40.084;32.908;2022-10-16T09:58:23;89838.78;;;12.55;78.26
72585;BME280;60618;40.084;32.908;2022-10-16T10:00:52;89834.38;;;12.52;77.15
72585;BME280;60618;40.084;32.908;2022-10-16T10:03:38;89839.00;;;12.51;76.69
72585;BME280;60618;40.084;32.908;2022-10-16T10:06:29;89825.88;;;12.53;77.53
72585;BME280;60618;40.084;32.908;2022-10-16T10:09:06;89839.97;;;12.54;76.77
72585;BME280;60618;40.084;32.908;2022-10-16T10:11:59;89818.66;;;12.59;77.15
72585;BME280;60618;40.084;32.908;2022-10-16T10:14:35;89820.13;;;12.60;76.23
72585;BME280;60618;40.084;32.908;2022-10-16T10:19:50;89825.22;;;12.64;76.19
72585;BME280;60618;40.084;32.908;2022-10-16T10:22:22;89818.78;;;12.82;76.37
72585;BME280;60618;40.084;32.908;2022-10-16T10:30:20;89832.88;;;12.76;75.83
72585;BME280;60618;40.084;32.908;2022-10-16T10:36:25;89819.72;;;12.73;77.17
72585;BME280;60618;40.084;32.908;2022-10-16T10:39:15;89816.44;;;12.95;76.21
72585;BME280;60618;40.084;32.908;2022-10-16T10:47:27;89816.88;;;12.88;74.74
72585;BME280;60618;40.084;32.908;2022-10-16T10:50:22;89825.88;;;12.90;74.42
72585;BME280;60618;40.084;32.908;2022-10-16T10:53:29;89807.91;;;12.91;74.23
72585;BME280;60618;40.084;32.908;2022-10-16T10:59:07;89806.97;;;12.99;75.46
72585;BME280;60618;40.084;32.908;2022-10-16T11:07:28;89807.47;;;12.98;75.16
72585;BME280;60618;40.084;32.908;2022-10-16T11:10:02;89810.44;;;13.11;75.84
72585;BME280;60618;40.084;32.908;2022-10-16T11:12:38;89818.00;;;13.18;75.75
72585;BME280;60618;40.084;32.908;2022-10-16T11:15:23;89810.47;;;13.17;74.79
72585;BME280;60618;40.084;32.908;2022-10-16T11:18:03;89814.06;;;13.08;75.45
72585;BME280;60618;40.084;32.908;2022-10-16T11:20:42;89813.34;;;13.07;73.92
72585;BME280;60618;40.084;32.908;2022-10-16T11:23:35;89822.09;;;13.08;75.15
72585;BME280;60618;40.084;32.908;2022-10-16T11:26:11;89811.66;;;13.10;74.54
72585;BME280;60618;40.084;32.908;2022-10-16T11:28:51;89817.00;;;13.10;74.78
72585;BME280;60618;40.084;32.908;2022-10-16T11:34:01;89820.09;;;12.97;76.35
72585;BME280;60618;40.084;32.908;2022-10-16T11:36:36;89821.53;;;12.93;75.72
72585;BME280;60618;40.084;32.908;2022-10-16T11:39:24;89831.00;;;12.94;76.22
72585;BME280;60618;40.084;32.908;2022-10-16T11:42:11;89832.25;;;12.98;75.65
72585;BME280;60618;40.084;32.908;2022-10-16T11:45:03;89827.38;;;12.97;76.36
72585;BME280;60618;40.084;32.908;2022-10-16T11:47:39;89830.78;;;12.97;77.26
72585;BME280;60618;40.084;32.908;2022-10-16T11:50:37;89842.53;;;13.11;77.56
72585;BME280;60618;40.084;32.908;2022-10-16T11:53:21;89834.00;;;13.07;75.76
72585;BME280;60618;40.084;32.908;2022-10-16T11:55:50;89849.28;;;13.01;76.09
72585;BME280;60618;40.084;32.908;2022-10-16T12:06:31;89842.59;;;12.79;77.73
72585;BME280;60618;40.084;32.908;2022-10-16T12:09:01;89845.94;;;12.74;78.94
72585;BME280;60618;40.084;32.908;2022-10-16T12:16:32;89831.31;;;12.64;80.04
72585;BME280;60618;40.084;32.908;2022-10-16T12:19:15;89833.69;;;12.57;80.27
72585;BME280;60618;40.084;32.908;2022-10-16T12:21:44;89842.00;;;12.64;81.20
72585;BME280;60618;40.084;32.908;2022-10-16T12:24:34;89834.69;;;12.59;81.46
72585;BME280;60618;40.084;32.908;2022-10-16T12:27:04;89828.31;;;12.51;82.22
72585;BME280;60618;40.084;32.908;2022-10-16T12:29:40;89839.84;;;12.37;82.89
72585;BME280;60618;40.084;32.908;2022-10-16T12:32:31;89834.19;;;12.29;83.71
72585;BME280;60618;40.084;32.908;2022-10-16T12:35:21;89838.34;;;12.30;84.27
72585;BME280;60618;40.084;32.908;2022-10-16T12:37:50;89841.00;;;12.30;84.66
72585;BME280;60618;40.084;32.908;2022-10-16T12:40:30;89853.75;;;12.41;84.09
72585;BME280;60618;40.084;32.908;2022-10-16T12:43:56;89850.53;;;12.37;84.71
72585;BME280;60618;40.084;32.908;2022-10-16T12:48:32;89851.25;;;12.32;84.64
72585;BME280;60618;40.084;32.908;2022-10-16T12:51:35;89856.19;;;12.18;85.46
72585;BME280;60618;40.084;32.908;2022-10-16T12:54:18;89860.59;;;12.21;85.68
72585;BME280;60618;40.084;32.908;2022-10-16T13:06:19;89868.59;;;12.21;85.87
72585;BME280;60618;40.084;32.908;2022-10-16T13:15:02;89878.50;;;12.15;87.07
72585;BME280;60618;40.084;32.908;2022-10-16T13:17:51;89885.16;;;12.26;87.12
72585;BME280;60618;40.084;32.908;2022-10-16T13:20:47;89876.91;;;12.24;87.00
72585;BME280;60618;40.084;32.908;2022-10-16T13:28:45;89877.47;;;12.07;87.66
72585;BME280;60618;40.084;32.908;2022-10-16T13:31:17;89879.34;;;12.01;87.84
72585;BME280;60618;40.084;32.908;2022-10-16T13:33:47;89886.34;;;11.99;88.02
72585;BME280;60618;40.084;32.908;2022-10-16T13:36:24;89885.72;;;12.09;88.42
72585;BME280;60618;40.084;32.908;2022-10-16T13:39:25;89888.31;;;12.24;87.33
72585;BME280;60618;40.084;32.908;2022-10-16T13:42:01;89884.13;;;12.17;87.75
72585;BME280;60618;40.084;32.908;2022-10-16T13:44:42;89892.13;;;12.17;88.04
72585;BME280;60618;40.084;32.908;2022-10-16T13:47:19;89896.94;;;12.13;87.83
72585;BME280;60618;40.084;32.908;2022-10-16T13:49:58;89891.28;;;12.06;87.96
72585;BME280;60618;40.084;32.908;2022-10-16T13:52:28;89904.16;;;12.07;88.58
72585;BME280;60618;40.084;32.908;2022-10-16T13:54:56;89898.75;;;12.02;88.69
72585;BME280;60618;40.084;32.908;2022-10-16T13:57:27;89893.22;;;12.05;88.70
72585;BME280;60618;40.084;32.908;2022-10-16T13:59:57;89899.50;;;12.02;88.91
72585;BME280;60618;40.084;32.908;2022-10-16T14:02:33;89904.97;;;11.93;89.46
72585;BME280;60618;40.084;32.908;2022-10-16T14:05:02;89904.19;;;11.87;89.84
72585;BME280;60618;40.084;32.908;2022-10-16T14:07:32;89901.94;;;11.80;90.49
72585;BME280;60618;40.084;32.908;2022-10-16T14:10:04;89907.91;;;11.95;90.62
72585;BME280;60618;40.084;32.908;2022-10-16T14:12:32;89906.97;;;11.78;90.90
72585;BME280;60618;40.084;32.908;2022-10-16T14:15:01;89904.13;;;11.61;91.75
72585;BME280;60618;40.084;32.908;2022-10-16T14:17:31;89901.72;;;11.63;92.49
72585;BME280;60618;40.084;32.908;2022-10-16T14:20:02;89904.03;;;11.55;92.53
72585;BME280;60618;40.084;32.908;2022-10-16T14:22:38;89902.19;;;11.61;93.05
72585;BME280;60618;40.084;32.908;2022-10-16T14:25:35;89904.31;;;11.57;92.87
72585;BME280;60618;40.084;32.908;2022-10-16T14:28:20;89906.84;;;11.66;93.07
72585;BME280;60618;40.084;32.908;2022-10-16T14:30:51;89911.13;;;11.79;92.54
72585;BME280;60618;40.084;32.908;2022-10-16T14:33:24;89924.72;;;11.60;92.71
72585;BME280;60618;40.084;32.908;2022-10-16T14:36:18;89917.13;;;11.53;93.13
72585;BME280;60618;40.084;32.908;2022-10-16T14:41:24;89923.91;;;11.54;92.79
72585;BME280;60618;40.084;32.908;2022-10-16T14:43:54;89926.16;;;11.41;92.43
72585;BME280;60618;40.084;32.908;2022-10-16T14:46:37;89929.16;;;11.28;93.45
72585;BME280;60618;40.084;32.908;2022-10-16T14:49:17;89919.59;;;11.22;93.78
72585;BME280;60618;40.084;32.908;2022-10-16T14:51:46;89908.03;;;11.25;93.87