sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-05-17T00:00:07;94495.38;;;15.44;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:02:36;94500.72;;;15.33;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:05:05;94507.75;;;15.45;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:07:33;94493.88;;;15.43;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:10:00;94512.47;;;15.56;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:12:30;94487.69;;;15.43;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:14:58;94503.09;;;15.62;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:17:26;94497.09;;;15.47;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:19:54;94483.13;;;15.23;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:22:22;94493.03;;;15.26;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:24:50;94491.00;;;15.10;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:27:18;94502.34;;;15.03;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:29:47;94497.88;;;15.00;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:32:16;94505.84;;;15.04;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:34:44;94507.53;;;15.01;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:37:12;94503.31;;;15.00;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:39:40;94506.06;;;15.00;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:42:10;94496.34;;;14.88;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:44:38;94514.50;;;14.60;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:47:08;94517.97;;;14.66;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:49:36;94520.69;;;14.66;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:52:05;94514.22;;;14.58;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:54:33;94493.06;;;14.36;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:57:02;94486.78;;;14.25;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T00:59:31;94510.38;;;14.39;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:01:59;94526.34;;;14.57;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:04:28;94461.91;;;14.12;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:06:57;94530.75;;;14.49;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:09:25;94533.41;;;14.38;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:12:05;94541.19;;;14.25;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:14:40;94525.28;;;14.18;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:17:16;94520.47;;;14.33;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:19:54;94515.28;;;14.29;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:22:35;94528.59;;;14.27;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:25:26;94519.44;;;14.25;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:27:58;94511.41;;;14.16;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:30:28;94515.47;;;14.26;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:32:57;94514.41;;;14.18;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:35:26;94523.88;;;14.22;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:37:55;94442.78;;;13.70;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:40:23;94516.44;;;14.23;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:42:54;94436.50;;;13.84;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:45:29;94514.59;;;14.40;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:48:05;94513.56;;;14.32;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:50:40;94509.94;;;14.46;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:53:10;94449.66;;;14.22;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:55:44;94502.94;;;14.76;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T01:58:17;94495.03;;;14.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:00:48;94478.25;;;14.43;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:03:19;94497.38;;;14.54;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:05:47;94476.44;;;14.29;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:08:15;94465.28;;;14.27;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:10:43;94502.03;;;14.48;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:13:11;94440.72;;;13.85;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:15:39;94481.75;;;14.18;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:18:08;94508.91;;;14.38;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:20:37;94497.22;;;14.32;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:23:05;94501.41;;;14.27;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:25:33;94475.41;;;13.95;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:28:01;94509.31;;;14.00;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:30:29;94506.31;;;13.98;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:32:57;94496.28;;;13.84;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:35:27;94483.47;;;13.59;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:37:55;94508.03;;;13.70;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:40:23;94498.34;;;13.63;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:42:51;94509.81;;;13.53;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:45:19;94513.88;;;13.63;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:47:47;94519.00;;;13.81;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:50:15;94509.75;;;13.93;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:52:45;94508.41;;;13.83;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:55:13;94538.09;;;14.12;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T02:57:41;94542.28;;;14.13;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:00:09;94540.41;;;13.99;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:02:37;94539.38;;;13.91;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:05:06;94547.28;;;13.89;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:07:35;94485.97;;;13.17;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:10:05;94553.59;;;13.35;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:12:34;94552.75;;;13.49;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:15:02;94556.84;;;13.59;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:17:30;94553.72;;;13.46;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:19:58;94569.06;;;13.49;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:22:26;94564.03;;;13.62;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:24:54;94567.81;;;13.70;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:27:24;94564.31;;;13.89;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:29:52;94544.69;;;13.80;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:32:20;94566.41;;;14.00;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:34:48;94557.63;;;13.85;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:37:16;94541.97;;;13.80;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:39:44;94557.72;;;13.96;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:42:12;94522.94;;;14.05;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:44:42;94539.34;;;14.42;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:47:10;94540.91;;;14.54;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:49:38;94550.31;;;14.53;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:52:06;94550.00;;;14.45;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:54:34;94551.66;;;14.32;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:57:01;94550.75;;;14.46;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T03:59:29;94529.00;;;14.46;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:01:59;94557.84;;;14.69;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:04:27;94555.47;;;14.82;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:06:55;94563.28;;;14.69;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:09:23;94563.81;;;14.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:11:51;94564.25;;;14.66;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:14:19;94573.34;;;14.52;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:16:47;94573.06;;;14.50;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:19:17;94575.75;;;14.44;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:21:45;94573.66;;;14.65;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:24:13;94567.38;;;14.90;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:26:41;94489.91;;;14.43;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:29:09;94555.66;;;15.15;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:31:37;94562.66;;;15.27;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:34:06;94556.16;;;15.19;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:36:35;94560.94;;;15.35;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:39:03;94544.03;;;15.20;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:41:31;94545.81;;;15.23;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:43:59;94554.78;;;15.40;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:46:27;94561.34;;;15.59;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:48:55;94547.00;;;15.86;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:51:24;94483.25;;;15.62;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:53:53;94552.78;;;16.21;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:56:22;94552.53;;;16.08;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T04:58:49;94516.78;;;15.84;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:01:18;94550.28;;;15.90;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:03:47;94544.06;;;15.95;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:06:15;94551.53;;;16.11;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:08:43;94548.28;;;16.07;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:11:13;94550.09;;;16.43;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:13:41;94548.34;;;16.35;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:16:09;94513.34;;;16.22;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:18:37;94528.00;;;16.47;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:21:05;94521.06;;;16.46;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:23:33;94562.75;;;16.74;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:26:02;94495.47;;;16.21;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:28:32;94554.81;;;16.54;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:31:00;94556.06;;;16.69;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:33:28;94553.06;;;16.67;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:35:57;94557.78;;;16.72;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:38:25;94522.78;;;16.71;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:40:53;94555.47;;;17.09;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:43:21;94558.66;;;17.35;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:45:50;94557.19;;;17.92;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:48:18;94557.00;;;17.79;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:50:47;94562.81;;;17.59;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:53:14;94571.78;;;17.54;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:55:45;94565.41;;;17.86;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T05:58:13;94568.00;;;18.14;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:00:41;94572.91;;;17.80;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:03:11;94553.88;;;17.52;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:05:38;94572.06;;;17.39;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:08:06;94550.28;;;17.11;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:10:35;94580.00;;;17.54;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:13:03;94577.50;;;17.50;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:15:31;94567.84;;;17.32;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:17:59;94580.25;;;17.44;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:20:28;94580.28;;;17.33;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:22:57;94581.53;;;17.27;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:25:25;94584.56;;;17.01;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:27:53;94589.97;;;17.23;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:30:21;94583.28;;;17.13;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:32:49;94597.81;;;17.71;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:35:18;94598.72;;;17.96;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:37:47;94601.13;;;18.10;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:40:15;94580.19;;;17.67;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:42:43;94543.69;;;17.53;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:45:11;94592.44;;;17.49;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:47:39;94592.69;;;17.45;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:50:08;94590.06;;;17.81;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:52:36;94592.53;;;17.84;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:55:06;94599.50;;;18.31;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T06:57:35;94604.59;;;18.57;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:00:04;94595.97;;;18.77;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:02:36;94595.50;;;18.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:05:05;94597.81;;;18.23;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:07:33;94604.09;;;17.55;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:10:02;94611.00;;;17.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:12:32;94615.47;;;17.76;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:15:00;94612.44;;;17.90;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:17:28;94593.53;;;17.87;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:19:56;94603.00;;;17.86;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:22:24;94608.22;;;17.78;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:24:52;94549.19;;;17.48;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:27:20;94618.97;;;17.71;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:29:50;94622.53;;;18.06;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:32:18;94616.03;;;18.15;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:34:47;94626.00;;;18.12;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:37:15;94623.00;;;18.10;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:39:43;94634.19;;;18.18;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:42:11;94602.69;;;17.95;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:44:39;94606.47;;;17.81;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:47:08;94624.16;;;17.80;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:49:36;94601.16;;;17.36;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:52:04;94630.97;;;17.45;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:54:33;94624.50;;;17.43;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:57:00;94621.78;;;17.26;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T07:59:28;94620.06;;;17.23;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:01:56;94623.53;;;17.29;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:04:26;94621.78;;;17.43;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:06:54;94630.22;;;17.45;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:09:22;94598.47;;;17.14;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:11:50;94620.56;;;17.16;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:14:21;94618.09;;;17.07;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:16:49;94563.25;;;16.67;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:19:18;94595.50;;;17.07;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:21:47;94616.06;;;17.35;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:24:15;94598.66;;;17.27;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:26:44;94603.84;;;17.53;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:29:12;94609.25;;;17.70;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:31:40;94592.00;;;17.91;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:34:09;94601.03;;;18.21;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:36:37;94603.22;;;18.34;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:39:06;94612.00;;;18.21;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:41:35;94593.25;;;17.96;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:44:04;94608.81;;;18.12;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:46:33;94617.56;;;18.05;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:49:05;94610.84;;;18.06;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:51:35;94607.28;;;18.22;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:54:05;94605.13;;;18.04;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:56:37;94599.00;;;17.87;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T08:59:07;94599.25;;;17.89;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:01:37;94592.56;;;17.79;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:04:07;94610.47;;;17.80;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:06:36;94606.47;;;17.81;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:09:04;94607.81;;;18.15;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:11:35;94526.25;;;17.62;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:14:05;94587.94;;;18.09;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:16:35;94567.00;;;18.17;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:19:05;94590.00;;;18.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:21:35;94568.63;;;18.66;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:24:03;94580.25;;;18.77;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:26:39;94599.81;;;18.63;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:29:08;94596.81;;;18.96;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:31:38;94553.75;;;19.15;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:34:06;94570.50;;;19.78;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:36:36;94582.22;;;19.60;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:39:05;94588.41;;;19.42;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:41:43;94592.41;;;19.65;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:44:13;94582.28;;;19.30;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:46:43;94599.50;;;19.31;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:49:12;94581.28;;;19.04;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:51:41;94598.97;;;19.03;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:54:10;94607.03;;;19.25;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:56:38;94594.06;;;19.49;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T09:59:12;94594.50;;;19.53;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:01:41;94579.28;;;19.34;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:04:12;94583.34;;;19.70;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:06:46;94596.94;;;19.81;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:09:20;94580.84;;;20.09;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:11:51;94578.59;;;19.70;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:14:23;94582.00;;;19.58;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:16:53;94530.69;;;19.29;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:19:22;94579.16;;;19.45;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:21:52;94573.28;;;19.35;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:24:21;94544.72;;;19.20;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:26:50;94562.97;;;19.17;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:29:18;94544.84;;;19.09;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:31:49;94533.88;;;19.09;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:34:18;94520.16;;;19.33;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:36:48;94509.88;;;19.15;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:39:16;94512.63;;;19.15;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:41:46;94487.63;;;19.00;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:44:17;94507.03;;;19.02;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:46:54;94461.69;;;18.53;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:49:23;94468.22;;;18.74;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:51:55;94480.41;;;18.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:54:33;94455.75;;;18.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:57:04;94442.81;;;18.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T10:59:34;94453.31;;;18.69;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:02:05;94415.34;;;18.55;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:04:35;94446.88;;;18.67;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:07:24;94437.50;;;18.57;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:09:54;94454.06;;;18.70;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:12:28;94451.09;;;18.68;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:14:59;94430.63;;;18.69;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:17:34;94459.06;;;18.90;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:20:05;94466.38;;;18.82;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:22:40;94455.19;;;18.56;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:25:10;94452.66;;;18.58;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:27:46;94482.59;;;18.80;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:30:16;94498.44;;;18.87;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:32:50;94502.31;;;18.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:35:23;94524.84;;;18.60;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:37:51;94531.22;;;18.74;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:40:24;94518.78;;;18.73;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:43:14;94510.91;;;18.64;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:45:44;94530.94;;;18.77;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:48:16;94525.94;;;19.05;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:50:47;94532.25;;;19.19;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:53:15;94532.50;;;18.97;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:55:45;94493.66;;;18.93;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T11:58:15;94508.41;;;19.14;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:00:44;94527.34;;;19.12;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:03:21;94518.13;;;18.91;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:05:54;94547.56;;;18.85;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:08:28;94534.75;;;18.69;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:10:57;94529.66;;;18.84;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:13:27;94536.69;;;19.03;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:15:56;94541.28;;;19.14;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:18:35;94530.09;;;18.88;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:21:05;94480.34;;;18.54;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:23:35;94526.44;;;19.04;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:26:07;94512.00;;;18.50;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:28:37;94500.66;;;18.35;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:31:08;94529.94;;;18.51;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:33:40;94512.47;;;18.54;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:36:10;94524.91;;;18.55;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:38:39;94513.50;;;18.51;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:41:10;94518.88;;;18.62;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:43:39;94512.25;;;18.76;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:46:07;94516.47;;;18.82;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:48:40;94514.78;;;18.74;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:51:09;94482.03;;;18.63;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:53:39;94502.00;;;19.06;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:56:08;94481.22;;;18.92;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T12:58:41;94493.66;;;18.93;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T13:01:09;94492.00;;;18.84;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T13:03:41;94506.09;;;18.94;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T13:06:16;94504.75;;;18.82;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T13:08:57;94512.38;;;18.65;100.00
8059;BME280;4072;42.668;23.396;2023-05-17T13:11:25;94497.63;;;18.44;100.00