sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24306;BME280;12423;48.768;8.850;2023-01-28T00:01:06;97528.50;;;-0.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:03:07;97524.13;;;-0.13;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:05:09;97519.81;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:07:10;97515.56;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:09:11;97519.75;;;-0.13;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:11:13;97520.72;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:13:14;97511.25;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:15:15;97507.47;;;-0.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:17:16;97506.00;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:19:17;97518.16;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:21:18;97515.72;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:23:19;97519.13;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:25:20;97516.56;;;-0.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:27:21;97519.94;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:29:22;97525.91;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:31:24;97527.69;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:33:27;97521.66;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:35:29;97528.38;;;-0.09;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:37:30;97520.56;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:39:33;97525.19;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:41:35;97519.94;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:43:37;97516.50;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:45:38;97509.63;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:47:39;97512.84;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:49:40;97510.28;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:51:43;97502.69;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:53:44;97513.88;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:55:45;97513.06;;;-0.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:57:46;97504.38;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T00:59:48;97504.72;;;-0.33;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:01:49;97514.19;;;-0.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:03:51;97517.72;;;-0.30;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:05:57;97508.03;;;-0.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:07:58;97510.72;;;-0.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:10:03;97505.41;;;-0.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:12:04;97501.91;;;-0.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:14:05;97509.00;;;-0.30;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:16:09;97501.31;;;-0.37;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:18:10;97510.88;;;-0.34;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:20:17;97506.22;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:22:18;97503.69;;;-0.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:24:19;97506.38;;;-0.30;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:26:20;97505.38;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:28:22;97503.63;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:30:23;97508.16;;;-0.31;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:32:28;97512.19;;;-0.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:34:30;97506.09;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:36:31;97516.41;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:38:32;97514.19;;;-0.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:40:33;97514.13;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:42:34;97513.97;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:44:55;97520.03;;;-0.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:46:57;97522.56;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:49:05;97520.03;;;-0.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:51:12;97530.31;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:53:17;97525.88;;;-0.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:55:23;97540.72;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:57:30;97535.63;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T01:59:32;97532.38;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:01:35;97537.47;;;-0.18;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:03:52;97525.97;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:05:55;97530.31;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:07:57;97527.22;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:10:18;97521.06;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:12:22;97518.31;;;-0.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:14:27;97520.88;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:16:30;97514.78;;;-0.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:18:32;97521.75;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:20:54;97521.91;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:30:38;97518.09;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:32:51;97525.88;;;-0.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:35:19;97517.34;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:40:47;97519.41;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:43:02;97523.88;;;-0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:45:16;97531.75;;;-0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:47:18;97529.97;;;-0.05;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:49:49;97540.53;;;-0.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:52:02;97535.13;;;-0.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:54:12;97536.22;;;-0.08;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:56:26;97543.34;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T02:58:44;97539.34;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:03:22;97538.63;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:05:37;97543.22;;;-0.33;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:07:39;97543.19;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:09:42;97540.66;;;-0.35;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:11:49;97541.53;;;-0.34;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:14:10;97541.25;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:16:32;97543.28;;;-0.35;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:18:52;97544.09;;;-0.33;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:21:31;97543.81;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:23:56;97549.06;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:26:20;97543.88;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:28:43;97546.38;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:31:12;97549.00;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:33:35;97543.75;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:35:55;97548.63;;;-0.38;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:38:16;97552.72;;;-0.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:40:21;97545.81;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:42:22;97550.06;;;-0.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:44:31;97557.28;;;-0.34;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:46:51;97557.88;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:48:52;97556.31;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:50:54;97545.06;;;-0.35;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:55:09;97561.50;;;-0.30;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:57:16;97559.25;;;-0.41;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T03:59:17;97560.69;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:01:19;97558.81;;;-0.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:03:20;97552.63;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:05:39;97557.59;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:07:40;97558.72;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:09:52;97551.44;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:12:19;97551.38;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:14:24;97558.53;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:16:32;97563.78;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:18:34;97560.56;;;-0.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:20:37;97564.81;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:22:38;97564.06;;;-0.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:24:42;97570.03;;;-0.24;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:26:43;97571.75;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:28:45;97572.69;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:30:46;97581.28;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:33:05;97581.47;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:35:15;97576.81;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:37:34;97583.81;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:39:43;97575.03;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:41:53;97589.84;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:44:03;97584.44;;;-0.10;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:46:30;97582.84;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:48:46;97587.31;;;-0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:50:53;97584.78;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:53:22;97584.34;;;-0.32;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:55:31;97585.69;;;-0.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:57:35;97588.09;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T04:59:40;97591.63;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:01:41;97590.97;;;-0.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:03:42;97590.72;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:05:46;97586.38;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:07:56;97595.88;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:09:57;97598.59;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:11:58;97594.50;;;-0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:13:59;97595.28;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:16:07;97601.34;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:18:08;97597.03;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:20:14;97596.97;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:22:15;97591.97;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:24:19;97596.88;;;-0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:26:21;97606.50;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:28:23;97596.97;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:30:24;97596.34;;;-0.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:32:25;97593.75;;;-0.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:34:26;97595.47;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:36:29;97595.06;;;-0.13;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:38:30;97596.84;;;-0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:40:31;97600.50;;;-0.18;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:42:32;97601.50;;;-0.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:44:49;97601.38;;;-0.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:46:56;97608.41;;;-0.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:49:20;97611.25;;;-0.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:51:45;97606.59;;;-0.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:53:50;97603.75;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:55:52;97616.66;;;-0.05;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:57:53;97620.16;;;-0.05;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T05:59:57;97616.72;;;-0.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:01:58;97621.06;;;-0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:03:59;97621.00;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:06:03;97623.63;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:08:05;97626.91;;;0.03;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:10:07;97628.94;;;-0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:12:08;97632.31;;;-0.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:14:20;97632.59;;;-0.10;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:16:44;97643.06;;;-0.08;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:19:09;97633.25;;;-0.03;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:21:10;97640.09;;;0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:23:11;97641.94;;;-0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:25:12;97646.16;;;0.03;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:27:13;97642.72;;;0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:29:14;97653.38;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:31:15;97651.53;;;0.00;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:33:17;97650.72;;;-0.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:35:18;97648.13;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:37:19;97657.00;;;-0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:39:20;97659.63;;;-0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:41:22;97661.25;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:43:23;97663.13;;;-0.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:45:27;97668.41;;;-0.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:47:28;97670.28;;;-0.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:49:29;97672.69;;;-0.05;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:51:30;97672.66;;;-0.03;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:53:31;97668.16;;;0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:55:32;97668.19;;;-0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:57:33;97675.06;;;0.03;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T06:59:34;97672.47;;;0.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:01:35;97672.66;;;-0.03;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:03:36;97675.19;;;0.00;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:05:37;97672.47;;;0.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:07:38;97665.31;;;0.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:09:39;97674.16;;;0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:11:40;97668.28;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:13:41;97682.22;;;-0.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:15:43;97684.06;;;-0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:17:44;97681.34;;;-0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:19:45;97678.59;;;0.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:21:46;97680.59;;;-0.05;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:23:47;97670.97;;;-0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:25:48;97683.91;;;0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:27:51;97690.94;;;0.00;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:29:52;97695.16;;;0.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:31:53;97686.53;;;0.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:33:54;97695.06;;;0.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:35:55;97704.56;;;0.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:37:58;97696.78;;;0.08;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:39:59;97698.59;;;0.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:42:00;97690.50;;;0.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:44:21;97705.25;;;0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:46:21;97703.47;;;0.18;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:48:22;97702.84;;;0.10;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:50:24;97703.59;;;0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:52:25;97702.72;;;0.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:54:26;97704.66;;;0.08;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:56:30;97707.03;;;0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T07:58:31;97706.28;;;0.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:00:35;97717.59;;;0.14;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:02:37;97722.91;;;0.13;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:04:38;97721.69;;;0.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:06:40;97720.16;;;0.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:08:41;97725.03;;;0.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:10:42;97721.75;;;0.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:12:53;97720.47;;;0.33;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:14:55;97730.34;;;0.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:16:56;97729.91;;;0.39;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:18:57;97728.13;;;0.40;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:20:58;97737.75;;;0.41;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:23:04;97729.81;;;0.42;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:25:05;97741.94;;;0.46;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:27:06;97733.22;;;0.44;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:29:08;97731.47;;;0.45;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:31:08;97736.78;;;0.43;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:33:11;97736.69;;;0.46;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:35:13;97731.34;;;0.48;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:37:14;97736.44;;;0.52;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:39:15;97730.19;;;0.57;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:41:16;97730.09;;;0.60;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:43:17;97729.22;;;0.59;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:45:19;97731.47;;;0.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:47:22;97730.78;;;0.65;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:49:23;97720.94;;;0.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:51:24;97732.81;;;0.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:53:25;97726.75;;;0.80;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:55:26;97733.66;;;0.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:57:28;97734.06;;;0.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T08:59:29;97732.91;;;1.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:01:30;97732.38;;;0.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:03:31;97733.22;;;0.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:05:33;97737.34;;;1.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:07:34;97735.00;;;1.18;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:09:35;97739.44;;;1.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:11:36;97739.69;;;1.09;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:13:37;97733.06;;;0.99;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:15:38;97745.22;;;1.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:17:39;97749.44;;;1.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:19:40;97747.47;;;1.13;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:21:41;97752.59;;;1.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:23:42;97752.38;;;1.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:25:43;97753.28;;;1.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:27:45;97753.38;;;1.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:29:46;97763.13;;;1.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:31:47;97761.28;;;1.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:33:48;97770.75;;;1.23;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:35:54;97763.91;;;1.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:37:56;97763.31;;;1.11;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:39:57;97769.28;;;1.16;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:44:32;97772.38;;;1.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:46:37;97777.66;;;1.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:48:48;97777.53;;;1.31;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:50:52;97786.97;;;1.36;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:52:56;97784.34;;;1.36;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T09:59:21;97793.84;;;1.40;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:01:34;97779.59;;;1.46;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:06:20;97784.31;;;1.60;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:10:49;97784.09;;;1.66;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:13:16;97788.41;;;1.69;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:17:29;97774.13;;;1.74;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:19:39;97771.97;;;1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:21:46;97777.19;;;1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:24:10;97774.72;;;1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:26:26;97771.88;;;1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:28:29;97765.91;;;1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:30:32;97767.31;;;1.69;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:32:37;97768.13;;;1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:34:43;97766.38;;;1.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:36:45;97763.75;;;1.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:38:46;97762.41;;;1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:40:48;97762.41;;;1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:42:49;97756.47;;;1.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:44:52;97761.94;;;1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:46:58;97763.47;;;1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:49:22;97764.13;;;1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:51:44;97761.31;;;1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:53:45;97764.13;;;1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:55:48;97767.06;;;1.75;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:57:51;97765.81;;;1.85;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T10:59:53;97763.97;;;1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:01:55;97772.38;;;1.97;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:03:57;97769.56;;;1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:05:58;97767.06;;;1.75;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:08:12;97769.53;;;1.79;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:10:29;97770.06;;;1.65;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:12:32;97766.31;;;1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:14:32;97764.38;;;1.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:16:38;97769.28;;;1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:18:47;97766.81;;;1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:20:53;97772.94;;;1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:22:56;97766.16;;;1.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:24:59;97765.53;;;1.69;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:27:12;97758.84;;;1.60;100.00
24306;BME280;12423;48.768;8.850;2023-01-28T11:29:31;97765.19;;;1.55;100.00