sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.742;11.636;2022-10-22T00:01:32;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:04:00;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:06:27;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:08:54;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:11:22;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:13:50;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:16:17;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:18:46;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:21:13;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:23:40;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:26:08;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:28:36;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:31:04;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:33:31;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:36:00;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:38:27;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:40:54;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:43:21;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:45:49;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:48:19;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:50:51;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:53:23;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:55:53;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T00:58:24;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:00:54;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:03:21;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:05:53;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:08:28;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:11:07;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:13:46;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:16:20;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:18:57;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:21:33;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:24:19;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:26:59;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:29:37;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:32:09;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:34:42;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:37:13;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:39:42;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:42:12;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:44:41;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:47:16;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:53:22;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:56:08;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T01:58:50;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:01:25;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:04:02;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:06:33;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:09:02;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:11:30;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:14:00;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:16:33;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:19:08;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:21:40;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:24:08;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:26:39;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:29:12;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:31:44;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:34:15;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:36:46;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:39:15;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:41:43;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:44:10;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:46:39;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:49:09;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:51:36;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:54:04;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:56:32;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T02:58:59;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:01:26;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:03:55;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:06:22;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:08:50;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:11:17;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:13:44;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:16:11;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:18:38;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:21:12;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:23:47;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:26:14;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:28:42;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:31:11;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:33:38;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:36:08;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:38:36;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:41:05;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:43:33;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:46:01;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:48:29;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:50:56;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:53:25;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:55:52;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T03:58:19;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:00:46;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:03:14;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:05:41;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:08:08;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:10:37;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:13:04;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:15:31;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:17:58;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:20:26;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:22:53;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:25:20;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:27:49;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:30:16;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:32:43;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:35:11;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:37:38;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:40:06;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:42:34;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:45:03;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:47:31;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:49:58;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:52:25;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:54:52;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:57:20;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T04:59:47;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:02:15;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:04:43;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:07:10;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:09:37;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:12:05;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:14:32;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:17:00;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:19:29;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:21:59;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:24:28;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:26:57;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:29:25;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:31:53;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:34:20;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:36:49;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:39:17;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:41:44;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:44:11;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:46:39;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:49:12;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:51:40;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:54:16;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:56:44;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T05:59:11;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:01:40;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:04:10;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:06:42;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:09:13;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:11:43;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:14:10;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:16:38;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:19:06;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:21:34;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:24:02;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:26:31;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:28:59;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:31:26;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:34:01;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:36:28;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:38:56;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:41:23;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:43:52;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:46:21;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:48:50;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:51:21;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:53:48;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:56:17;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T06:58:46;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:01:17;12.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:03:46;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:06:15;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:08:43;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:11:13;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:13:42;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:16:11;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:18:43;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:21:14;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:23:44;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:26:13;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:28:45;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:31:13;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:33:44;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:36:14;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:38:43;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:41:10;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:43:38;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:46:07;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:48:34;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:51:03;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:53:31;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:56:00;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T07:58:29;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:00:59;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:03:27;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:05:59;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:08:28;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:10:57;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:13:26;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:16:02;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:18:30;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:20:57;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:23:27;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:25:56;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:28:24;12.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:30:53;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:33:20;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:35:48;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:38:17;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:40:49;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:43:59;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:46:51;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:49:38;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:52:09;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:54:47;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T08:57:38;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:00:16;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:02:57;12.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:05:37;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:08:09;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:10:49;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:13:22;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:16:15;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:18:53;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:21:31;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:24:08;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:26:39;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:29:13;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:31:44;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:34:13;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:36:41;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:39:21;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:41:50;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:44:19;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:46:47;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:49:18;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:51:51;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:54:22;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:56:53;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T09:59:36;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:02:11;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:04:45;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:07:16;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:09:44;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:12:22;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:15:03;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:17:44;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:20:23;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:23:03;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:25:43;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:28:35;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:31:18;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:33:59;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:36:39;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:39:16;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:41:51;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:44:44;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:50:58;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:53:41;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:56:38;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T10:59:14;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:01:52;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:04:48;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:07:29;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:10:03;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:12:40;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:15:19;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:17:53;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:20:26;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:23:04;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:25:41;13.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:28:14;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:30:51;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:33:25;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:35:57;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:38:26;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:40:58;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:43:30;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:46:08;13.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:49:13;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:51:48;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:54:36;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:57:19;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T11:59:51;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:02:47;13.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:05:37;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:08:24;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:10:59;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:13:32;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:16:02;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:18:37;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:21:10;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:23:41;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:26:22;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:28:57;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:31:24;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:33:56;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:36:25;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:38:58;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:41:30;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:43:59;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:46:30;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:49:04;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:51:36;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:54:07;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:56:37;14.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T12:59:08;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:01:41;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:04:19;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:06:51;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:09:38;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:12:07;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:14:39;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:17:10;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:19:45;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:22:26;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:25:04;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:27:47;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:30:20;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:32:51;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:35:21;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:37:58;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:40:28;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:42:55;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:45:22;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:47:51;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:50:23;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:52:52;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:55:22;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T13:57:55;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:00:24;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:02:55;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:05:28;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:08:00;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:10:32;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:13:05;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:15:34;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:18:10;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:20:40;13.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:23:14;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:25:43;13.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:28:14;13.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:30:44;13.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:33:14;13.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:35:43;12.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:38:12;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:40:42;12.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:43:19;12.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:45:50;12.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:48:23;12.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:50:50;12.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:53:18;12.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:55:55;12.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T14:58:26;12.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:00:54;12.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:03:22;12.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:05:51;12.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:08:20;12.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:10:57;12.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:13:27;11.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:15:56;11.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:18:25;12.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:20:57;11.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:23:25;11.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:25:55;11.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:28:23;11.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:30:56;12.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:33:26;11.70;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:35:56;11.90;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:38:27;11.30;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:41:03;11.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:43:33;11.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:46:25;11.40;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:48:54;11.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:51:21;11.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:53:51;11.20;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:56:19;11.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T15:58:51;10.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:01:22;11.10;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:03:50;11.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:06:25;10.80;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:09:00;10.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:11:35;10.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:14:07;10.60;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:16:41;11.00;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:19:12;10.50;99.90
2767;DHT22;1391;46.742;11.636;2022-10-22T16:21:41;10.60;99.90