sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2022-11-20T00:01:37;3.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:08:37;3.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:15:37;3.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:22:38;3.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:29:38;3.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:36:39;3.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:43:39;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:50:41;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T00:57:41;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:04:42;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:11:43;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:18:47;3.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:25:51;3.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:32:52;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:39:52;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:46:57;3.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T01:54:02;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:01:04;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:08:05;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:15:06;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:22:14;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:29:24;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:36:27;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:43:28;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:50:28;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T02:57:29;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:04:29;3.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:11:30;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:18:30;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:25:30;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:32:31;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:39:31;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:46:32;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T03:53:32;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:00:33;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:07:34;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:14:34;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:21:34;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:28:35;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:35:36;3.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:42:37;3.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:49:37;3.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T04:56:38;3.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:03:39;3.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:10:42;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:17:50;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:24:54;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:31:55;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:38:55;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:46:01;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T05:53:02;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:00:03;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:07:07;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:14:08;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:21:14;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:28:14;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:35:15;3.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:42:15;3.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:49:16;3.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T06:56:16;3.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:03:16;3.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:10:17;3.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:17:17;2.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:24:17;2.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:31:18;2.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:38:19;2.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:45:20;2.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:52:21;2.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T07:59:22;3.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:06:23;3.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:13:24;3.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:20:44;3.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:27:44;3.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:34:45;3.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:41:46;3.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:48:46;3.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T08:55:47;3.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:02:47;4.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:09:47;4.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:17:10;4.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:24:13;4.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:31:22;4.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:38:23;4.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:52:49;4.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T09:59:58;5.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T10:07:13;5.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T10:29:36;5.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T10:36:46;5.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T10:43:50;5.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T11:05:16;5.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T11:12:20;5.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T11:19:21;5.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T11:26:23;5.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T11:33:27;5.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T11:40:28;5.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T11:54:59;5.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T12:02:27;5.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T12:09:37;5.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T12:16:39;5.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T12:31:33;5.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T12:46:06;5.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T12:53:24;5.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:00:27;5.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:07:28;5.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:14:53;5.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:21:55;5.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:29:09;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:36:26;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:43:40;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:50:50;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T13:58:21;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:05:23;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:12:29;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:19:31;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:26:32;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:33:33;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:40:35;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:47:36;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T14:54:51;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:02:06;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:09:14;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:16:20;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:23:20;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:30:21;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:37:22;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:44:29;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:51:32;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T15:58:33;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:05:34;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:12:34;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:19:53;5.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:26:54;5.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:33:57;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:41:02;5.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:48:02;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T16:55:03;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:02:03;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:09:04;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:16:07;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:23:07;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:30:08;6.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:37:09;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:44:10;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:51:13;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T17:58:14;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:05:14;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:12:15;6.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:19:17;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:26:17;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:33:18;6.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:40:23;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:47:26;6.30;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T18:54:29;6.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:01:31;6.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:08:33;6.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:15:33;6.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:22:35;6.70;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:29:35;6.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:36:36;6.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:43:44;7.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:50:49;7.20;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T19:57:49;7.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:04:50;7.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:11:50;7.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:18:58;7.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:26:00;8.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:33:01;8.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:40:02;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:47:03;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T20:54:04;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:01:07;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:08:08;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:15:21;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:22:21;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:29:23;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:36:25;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:43:26;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:50:27;8.10;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T21:57:28;8.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:04:28;8.00;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:11:29;7.90;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:18:29;7.80;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:25:32;7.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:32:32;7.60;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:39:32;7.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:46:35;7.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T22:53:35;7.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:00:36;7.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:07:37;7.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:14:40;7.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:21:41;7.50;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:28:42;7.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:35:46;7.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:42:46;7.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:50:05;7.40;99.90
20504;DHT22;10410;51.046;6.980;2022-11-20T23:57:06;7.40;99.90
