sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:00:26;17.20;75.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:02:53;17.40;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:05:20;17.60;75.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:07:48;17.60;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:10:15;17.60;74.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:12:43;17.70;73.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:15:10;18.00;71.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:17:38;18.20;70.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:20:06;18.40;68.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:22:38;18.60;68.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:25:07;18.80;68.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:27:36;18.80;68.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:30:05;18.90;68.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:32:33;19.00;66.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:35:02;19.30;66.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:37:30;19.20;66.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:40:00;19.30;66.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:42:40;19.10;65.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:45:09;19.10;66.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:47:47;19.00;66.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:50:17;19.10;67.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:52:45;19.00;67.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:55:13;18.90;67.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T00:57:41;18.90;66.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:00:09;18.80;65.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:02:38;18.70;65.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:05:06;18.70;65.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:07:35;18.60;65.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:10:05;18.50;65.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:15:28;18.40;65.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:18:03;18.30;64.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:20:33;18.40;64.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:23:32;18.40;64.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:26:18;18.50;64.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:28:46;18.80;64.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:31:15;18.90;63.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:33:44;19.10;63.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:36:14;19.20;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:39:50;19.40;59.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:41:49;19.40;60.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:44:21;19.30;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:46:50;19.30;61.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:49:19;19.20;60.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:51:46;19.10;61.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:54:14;19.00;61.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:56:41;18.90;61.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T01:59:09;18.80;61.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:01:36;18.80;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:04:04;18.80;61.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:06:32;18.70;61.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:08:59;18.70;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:11:27;18.70;61.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:13:54;18.70;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:16:21;18.70;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:18:49;18.60;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:21:16;18.60;61.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:23:43;18.60;61.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:26:11;18.60;61.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:28:38;18.60;60.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:31:06;18.50;60.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:33:34;18.50;60.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:36:01;18.50;60.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:38:29;18.50;61.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:41:03;18.50;60.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:43:32;18.50;61.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:46:03;18.40;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:48:31;18.50;61.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:51:00;18.40;60.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:53:27;18.40;60.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:55:56;18.40;60.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T02:58:23;18.40;61.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:00:50;18.30;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:03:18;18.40;61.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:06:01;18.40;61.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:08:30;18.30;61.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:10:58;18.30;61.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:13:26;18.40;61.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:15:54;18.30;61.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:18:22;18.30;61.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:20:53;18.20;60.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:23:20;18.30;60.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:25:48;18.20;60.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:28:15;18.20;61.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:30:52;18.20;60.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:33:22;18.20;60.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:35:49;18.30;60.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:38:17;18.30;61.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:40:44;18.40;60.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:43:12;18.50;60.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:45:39;18.60;59.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:48:08;18.50;58.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:50:36;18.50;59.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:53:04;18.50;58.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:55:31;18.40;58.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T03:57:59;18.50;58.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:00:27;18.50;58.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:02:54;18.50;59.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:05:21;18.50;59.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:07:49;18.50;59.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:10:16;18.50;57.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:12:44;18.50;57.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:15:11;18.60;58.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:17:38;18.60;58.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:20:06;18.70;58.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:22:34;18.70;57.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:25:02;18.70;58.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:27:29;18.70;58.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:29:57;18.80;57.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:32:24;18.80;57.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:34:51;18.80;58.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:37:19;18.90;57.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:39:53;19.00;57.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:42:20;19.10;56.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:44:47;19.10;56.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:47:15;19.20;56.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:49:42;19.20;56.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:52:16;19.20;56.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:54:44;19.20;55.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:57:11;19.10;55.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T04:59:39;19.10;55.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:02:07;19.10;56.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:04:35;19.10;56.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:07:07;19.10;56.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:09:34;19.00;55.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:12:01;18.90;54.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:14:29;18.90;55.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:16:56;18.90;56.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:19:33;18.90;56.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:22:00;18.80;56.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:24:29;18.80;56.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:26:56;18.70;55.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:29:23;18.80;56.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:31:51;18.70;56.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:34:18;18.70;56.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:36:46;18.70;57.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:39:16;18.70;57.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:41:43;18.70;56.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:44:11;18.70;56.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:46:38;18.70;56.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:49:06;18.70;56.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:51:36;18.70;56.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:54:05;18.70;56.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:56:32;18.60;56.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T05:59:01;18.60;56.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:01:29;18.60;56.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:03:58;18.60;57.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:06:28;18.40;57.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:09:00;18.40;56.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:11:32;18.50;56.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:14:01;18.40;56.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:16:30;18.30;56.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:18:57;18.30;56.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:21:25;18.30;56.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:23:52;18.30;56.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:26:19;18.20;56.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:28:47;18.20;57.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:31:14;18.20;57.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:33:42;18.20;57.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:36:10;18.10;57.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:38:38;18.10;58.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:41:06;18.10;58.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:43:38;18.00;57.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:46:06;18.00;58.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:48:37;18.00;58.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:51:04;17.90;58.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:53:32;17.80;58.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:56:10;17.80;58.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T06:58:37;17.80;58.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:01:10;17.70;58.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:03:42;17.70;58.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:06:09;17.60;58.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:08:39;17.60;58.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:11:06;17.50;59.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:13:34;17.50;58.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:16:01;17.50;58.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:18:31;17.40;58.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:20:59;17.30;58.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:23:26;17.30;59.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:25:53;17.30;59.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:28:21;17.20;59.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:30:48;17.20;60.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:33:15;17.20;59.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:35:44;17.10;60.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:38:13;17.10;60.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:40:40;17.00;61.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:43:07;17.00;61.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:45:35;17.00;61.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:48:02;16.90;61.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:50:30;16.80;61.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:52:57;16.80;62.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:55:25;16.80;62.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T07:57:52;16.70;62.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:00:22;16.70;62.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:02:51;16.70;62.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:05:18;16.60;63.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:07:47;16.60;63.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:10:18;16.60;63.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:12:47;16.50;63.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:15:15;16.40;64.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:17:42;16.40;64.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:20:10;16.40;65.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:22:38;16.30;64.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:25:10;16.30;64.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:27:38;16.20;65.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:30:06;16.20;65.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:32:34;16.20;66.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:35:02;16.20;66.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:37:33;16.10;66.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:40:00;16.10;66.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:42:31;16.10;66.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:44:59;16.10;66.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:47:29;16.10;66.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:49:57;16.00;67.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:52:26;16.00;67.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:54:53;15.90;67.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:57:23;15.90;67.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T08:59:53;15.90;67.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:02:21;15.90;67.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:04:51;15.80;67.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:07:25;15.80;67.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:09:52;15.70;67.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:12:20;15.70;67.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:14:47;15.70;68.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:17:23;15.70;68.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:19:50;15.70;68.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:22:20;15.60;68.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:24:49;15.60;68.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:27:19;15.60;69.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:29:53;15.60;69.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:32:30;15.50;69.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:37:34;15.50;69.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:40:07;15.50;70.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:42:44;15.40;70.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:45:14;15.40;70.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:47:51;15.40;70.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:50:22;15.30;70.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:52:54;15.30;70.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:55:25;15.40;71.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T09:57:59;15.30;70.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:00:37;15.30;70.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:03:05;15.30;70.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:05:33;15.30;71.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:08:02;15.20;70.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:10:30;15.20;71.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:13:08;15.20;70.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:15:39;15.20;70.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:18:17;15.20;70.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:20:46;15.20;70.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:23:15;15.20;70.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:25:43;15.20;71.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:28:11;15.20;70.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:30:41;15.20;70.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:33:12;15.20;70.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:35:40;15.10;71.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:38:08;15.10;70.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:40:37;15.00;71.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:43:12;15.10;71.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:45:59;15.00;71.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:48:28;15.00;71.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:56:24;14.90;71.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T10:59:11;14.90;71.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:01:41;14.80;71.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:04:10;14.80;72.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:06:55;14.80;72.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:09:23;14.80;72.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:12:01;14.80;72.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:14:32;14.70;72.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:17:18;14.70;72.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:19:57;14.70;72.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:22:26;14.70;72.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:24:54;14.70;73.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:27:22;14.70;72.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:29:59;14.70;73.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:32:26;14.70;73.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:34:55;14.70;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:37:22;14.70;73.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:39:50;14.70;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:42:17;14.70;73.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:44:49;14.70;73.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:47:19;14.60;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:49:46;14.60;73.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:52:14;14.50;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:54:42;14.50;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:57:10;14.50;74.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T11:59:39;14.50;74.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:02:08;14.50;74.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:04:43;14.40;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:07:11;14.40;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:09:42;14.40;74.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:12:16;14.30;74.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:14:45;14.30;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:17:14;14.30;74.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:19:55;14.20;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:22:22;14.20;74.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:24:50;14.20;75.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:27:25;14.20;75.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:29:53;14.20;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:32:21;14.10;75.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:34:51;14.10;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:37:19;14.10;75.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:39:46;14.00;75.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:42:15;14.00;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:44:42;14.10;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:47:10;14.20;76.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:49:37;14.30;75.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:52:05;14.40;75.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:54:32;14.50;74.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:56:59;14.60;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T12:59:27;14.70;74.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:01:54;14.70;74.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:04:21;14.70;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:06:49;14.70;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:09:16;14.70;73.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:11:44;14.70;73.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:14:12;14.70;72.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:16:39;14.70;73.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:19:07;14.70;73.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:21:34;14.70;72.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:24:01;14.50;72.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:26:29;14.40;73.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:28:56;14.20;73.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:31:23;14.20;73.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:33:51;14.20;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:36:18;14.00;73.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:38:46;14.00;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:41:13;13.90;73.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:43:41;13.90;74.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:46:08;13.90;74.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:48:36;13.80;74.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:51:03;13.80;74.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:53:30;13.70;74.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:55:58;13.80;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T13:58:25;13.80;74.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:00:57;13.70;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:03:25;13.70;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:05:58;13.70;74.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:08:26;13.70;74.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:10:53;13.70;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:13:21;13.60;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:15:49;13.60;75.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:18:18;13.60;75.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:20:45;13.60;75.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:23:13;13.50;75.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:25:40;13.40;75.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:28:07;13.40;75.70
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:30:35;13.40;75.90
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:33:02;13.40;76.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:35:30;13.40;76.20
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:37:57;13.40;76.00
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:40:24;13.40;76.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:42:51;13.40;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:45:20;13.50;76.60
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:47:47;13.40;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:50:14;13.40;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:52:42;13.30;76.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:55:09;13.40;76.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T14:57:37;13.30;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-24T15:00:05;13.20;76.10
16744;DHT22;71724;-33.900;151.182;2023-08-24T15:02:32;13.20;76.30
16744;DHT22;71724;-33.900;151.182;2023-08-24T15:05:00;13.20;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T15:07:27;13.10;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-24T15:09:54;13.10;76.60