sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
826;SDS011;395;48.132;11.608;2023-03-14T00:00:51;0.53;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T00:03:17;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T00:05:42;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T00:08:08;0.97;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T00:10:35;1.07;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T00:13:01;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T00:15:27;0.50;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T00:17:53;0.60;;;0.37;;
826;SDS011;395;48.132;11.608;2023-03-14T00:20:18;0.70;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T00:22:44;0.73;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T00:25:10;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T00:27:38;0.80;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T00:30:04;0.70;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T00:32:32;3.17;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T00:34:58;0.77;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T00:37:25;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T00:39:51;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T00:42:17;0.70;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T00:44:43;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T00:47:08;1.00;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T00:49:34;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T00:52:00;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T00:54:25;0.80;;;0.73;;
826;SDS011;395;48.132;11.608;2023-03-14T00:56:51;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T00:59:17;0.70;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:01:43;0.50;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:04:09;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T01:06:35;0.70;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:09:00;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:11:27;0.43;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T01:13:55;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T01:16:21;0.97;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T01:18:48;0.80;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T01:21:18;0.67;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T01:23:50;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:26:17;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T01:28:44;0.60;;;0.43;;
826;SDS011;395;48.132;11.608;2023-03-14T01:31:11;0.90;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:33:38;4.67;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T01:36:04;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:38:31;0.70;;;0.33;;
826;SDS011;395;48.132;11.608;2023-03-14T01:40:58;2.10;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:43:24;0.80;;;0.37;;
826;SDS011;395;48.132;11.608;2023-03-14T01:48:31;1.00;;;0.47;;
826;SDS011;395;48.132;11.608;2023-03-14T01:51:03;1.07;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T01:53:33;2.70;;;0.77;;
826;SDS011;395;48.132;11.608;2023-03-14T01:56:00;1.40;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T01:58:27;0.53;;;0.53;;
826;SDS011;395;48.132;11.608;2023-03-14T02:00:56;1.10;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T02:03:23;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T02:05:50;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T02:08:19;0.90;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T02:10:47;0.90;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T02:13:14;0.70;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T02:15:43;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:18:09;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:23:18;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:25:57;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T02:28:27;2.90;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:30:53;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:33:19;0.67;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:35:48;0.57;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T02:41:01;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:43:27;1.57;;;0.37;;
826;SDS011;395;48.132;11.608;2023-03-14T02:45:53;0.40;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T02:48:33;3.13;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T02:51:03;0.87;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T02:53:35;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T02:56:02;1.03;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T02:58:28;0.63;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:00:54;0.80;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:03:20;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:05:49;0.77;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T03:08:16;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:10:42;0.90;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:13:08;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T03:15:33;1.70;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:17:59;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:20:25;0.87;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T03:22:50;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:25:16;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:27:42;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:30:08;0.37;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:32:34;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:35:00;0.47;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:37:26;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:39:52;0.97;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:42:18;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T03:44:44;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:47:10;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:49:35;0.43;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:52:01;0.83;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T03:54:27;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:56:53;0.70;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T03:59:19;0.30;;;0.10;;
826;SDS011;395;48.132;11.608;2023-03-14T04:01:46;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:04:12;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:06:37;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:09:03;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:11:29;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:13:55;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:16:21;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:18:49;1.33;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T04:21:15;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:23:41;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:26:07;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:28:32;0.30;;;0.10;;
826;SDS011;395;48.132;11.608;2023-03-14T04:30:58;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:33:24;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:35:52;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:38:19;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:40:45;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:43:11;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:45:37;0.60;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T04:48:06;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:50:31;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:52:57;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:55:22;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T04:57:48;1.37;;;0.80;;
826;SDS011;395;48.132;11.608;2023-03-14T05:00:14;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T05:02:42;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:05:08;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:07:33;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T05:09:59;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T05:12:25;0.57;;;0.33;;
826;SDS011;395;48.132;11.608;2023-03-14T05:14:50;0.80;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T05:17:16;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:19:42;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:22:08;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T05:24:35;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T05:27:00;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:29:26;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:31:52;0.87;;;0.33;;
826;SDS011;395;48.132;11.608;2023-03-14T05:34:17;1.00;;;0.90;;
826;SDS011;395;48.132;11.608;2023-03-14T05:36:43;0.80;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T05:39:08;1.50;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T05:41:34;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:44:00;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T05:46:26;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T05:48:51;0.47;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:51:17;0.57;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T05:53:43;0.67;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T05:56:08;0.40;;;0.23;;
826;SDS011;395;48.132;11.608;2023-03-14T05:58:34;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:01:03;0.80;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:03:31;1.47;;;0.33;;
826;SDS011;395;48.132;11.608;2023-03-14T06:05:56;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:08:22;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:10:48;0.87;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T06:13:14;0.97;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T06:15:40;0.67;;;0.37;;
826;SDS011;395;48.132;11.608;2023-03-14T06:18:07;0.63;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:20:33;1.37;;;0.43;;
826;SDS011;395;48.132;11.608;2023-03-14T06:23:00;0.67;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:25:26;0.53;;;0.37;;
826;SDS011;395;48.132;11.608;2023-03-14T06:27:51;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:30:17;0.53;;;0.23;;
826;SDS011;395;48.132;11.608;2023-03-14T06:32:42;0.40;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T06:35:08;0.70;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T06:37:34;0.87;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T06:39:59;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:42:25;0.87;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T06:44:51;0.87;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:47:16;0.97;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T06:49:42;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T06:52:08;2.23;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T06:54:33;0.93;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T06:56:59;1.00;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T06:59:25;1.10;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T07:01:50;0.87;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T07:04:16;1.67;;;1.23;;
826;SDS011;395;48.132;11.608;2023-03-14T07:06:42;2.00;;;0.87;;
826;SDS011;395;48.132;11.608;2023-03-14T07:09:12;1.70;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T07:11:38;0.53;;;0.43;;
826;SDS011;395;48.132;11.608;2023-03-14T07:14:04;2.63;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T07:16:30;0.93;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T07:18:58;3.43;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T07:21:24;0.87;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T07:23:49;0.80;;;0.43;;
826;SDS011;395;48.132;11.608;2023-03-14T07:26:15;0.80;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T07:28:41;0.80;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T07:31:07;1.40;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T07:33:33;0.83;;;0.63;;
826;SDS011;395;48.132;11.608;2023-03-14T07:35:59;0.80;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T07:38:25;0.80;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T07:40:50;1.57;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T07:43:26;0.93;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T07:45:51;2.50;;;1.00;;
826;SDS011;395;48.132;11.608;2023-03-14T07:48:17;0.90;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T07:50:43;0.63;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T07:53:09;1.07;;;0.80;;
826;SDS011;395;48.132;11.608;2023-03-14T07:55:34;0.90;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T07:58:00;1.40;;;1.13;;
826;SDS011;395;48.132;11.608;2023-03-14T08:00:26;1.13;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T08:02:52;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T08:05:18;0.60;;;0.47;;
826;SDS011;395;48.132;11.608;2023-03-14T08:07:43;0.90;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T08:10:09;0.37;;;0.23;;
826;SDS011;395;48.132;11.608;2023-03-14T08:12:35;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T08:15:01;0.40;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T08:17:27;1.47;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T08:19:52;0.93;;;0.63;;
826;SDS011;395;48.132;11.608;2023-03-14T08:22:18;1.17;;;0.97;;
826;SDS011;395;48.132;11.608;2023-03-14T08:24:44;1.37;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T08:27:09;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T08:29:35;0.90;;;0.47;;
826;SDS011;395;48.132;11.608;2023-03-14T08:32:01;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T08:34:26;2.00;;;0.57;;
826;SDS011;395;48.132;11.608;2023-03-14T08:36:52;1.07;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T08:39:17;0.67;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T08:41:43;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T08:44:09;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T08:46:38;1.97;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T08:49:04;0.83;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T08:51:30;0.60;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T08:53:55;0.97;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T08:56:21;0.60;;;0.57;;
826;SDS011;395;48.132;11.608;2023-03-14T08:58:47;1.10;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T09:01:12;1.50;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T09:03:38;1.33;;;0.77;;
826;SDS011;395;48.132;11.608;2023-03-14T09:06:04;1.57;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T09:08:32;0.83;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T09:10:58;0.97;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T09:13:24;0.90;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T09:15:51;0.63;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T09:18:17;0.93;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T09:20:42;1.37;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T09:23:08;3.27;;;0.73;;
826;SDS011;395;48.132;11.608;2023-03-14T09:25:34;0.80;;;0.57;;
826;SDS011;395;48.132;11.608;2023-03-14T09:27:59;1.80;;;1.03;;
826;SDS011;395;48.132;11.608;2023-03-14T09:30:25;2.80;;;1.10;;
826;SDS011;395;48.132;11.608;2023-03-14T09:32:51;1.17;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T09:35:16;1.43;;;1.10;;
826;SDS011;395;48.132;11.608;2023-03-14T09:37:42;2.93;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T09:40:18;1.67;;;1.00;;
826;SDS011;395;48.132;11.608;2023-03-14T09:42:45;2.63;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T09:45:24;0.83;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T09:47:52;0.90;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T09:50:20;1.23;;;1.13;;
826;SDS011;395;48.132;11.608;2023-03-14T09:52:47;1.73;;;0.77;;
826;SDS011;395;48.132;11.608;2023-03-14T09:55:16;1.30;;;0.73;;
826;SDS011;395;48.132;11.608;2023-03-14T09:57:44;1.70;;;0.77;;
826;SDS011;395;48.132;11.608;2023-03-14T10:00:21;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T10:05:20;2.00;;;0.67;;
826;SDS011;395;48.132;11.608;2023-03-14T10:07:48;0.93;;;0.53;;
826;SDS011;395;48.132;11.608;2023-03-14T10:10:20;1.40;;;0.97;;
826;SDS011;395;48.132;11.608;2023-03-14T10:12:54;1.57;;;0.87;;
826;SDS011;395;48.132;11.608;2023-03-14T10:15:26;1.67;;;0.80;;
826;SDS011;395;48.132;11.608;2023-03-14T10:17:55;2.90;;;1.40;;
826;SDS011;395;48.132;11.608;2023-03-14T10:20:33;2.00;;;1.20;;
826;SDS011;395;48.132;11.608;2023-03-14T10:23:05;1.40;;;0.67;;
826;SDS011;395;48.132;11.608;2023-03-14T10:25:32;2.40;;;0.77;;
826;SDS011;395;48.132;11.608;2023-03-14T10:28:00;1.23;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T10:30:40;2.33;;;0.93;;
826;SDS011;395;48.132;11.608;2023-03-14T10:33:30;1.30;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T10:36:00;0.67;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T10:38:29;1.00;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T10:40:56;1.00;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T10:43:24;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T10:46:38;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T10:48:42;0.77;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T10:56:12;1.13;;;0.47;;
826;SDS011;395;48.132;11.608;2023-03-14T10:58:40;0.50;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T11:04:01;0.83;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T11:06:42;0.80;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T11:09:17;2.23;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T11:11:48;0.80;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T11:14:23;0.70;;;0.47;;
826;SDS011;395;48.132;11.608;2023-03-14T11:16:53;1.10;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T11:19:29;1.27;;;0.53;;
826;SDS011;395;48.132;11.608;2023-03-14T11:22:03;0.67;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T11:35:26;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T11:38:38;0.87;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T11:40:53;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T11:43:29;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T11:46:03;0.30;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T11:48:46;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T11:51:24;1.27;;;0.53;;
826;SDS011;395;48.132;11.608;2023-03-14T11:54:02;1.27;;;0.23;;
826;SDS011;395;48.132;11.608;2023-03-14T11:59:21;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T12:02:01;1.23;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T12:07:19;0.50;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T12:09:49;0.90;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T12:12:20;2.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T12:14:57;0.63;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T12:17:41;0.90;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T12:22:50;0.90;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T12:25:27;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T12:28:04;1.23;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T12:30:44;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T12:44:37;1.33;;;0.53;;
826;SDS011;395;48.132;11.608;2023-03-14T12:46:56;0.57;;;0.47;;
826;SDS011;395;48.132;11.608;2023-03-14T12:49:28;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T12:51:59;0.70;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T13:02:43;1.27;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T13:05:21;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:10:21;0.47;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:20:55;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:23:27;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T13:25:56;1.73;;;0.23;;
826;SDS011;395;48.132;11.608;2023-03-14T13:28:22;2.00;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:30:49;1.40;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T13:33:20;1.53;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T13:38:24;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:40:52;1.00;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:43:25;0.50;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T13:46:00;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:48:27;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:53:23;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T13:55:50;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T13:58:24;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T14:03:50;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T14:09:23;0.50;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:14:39;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T14:17:10;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:19:38;0.40;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T14:22:08;1.07;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:24:35;0.57;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T14:27:11;2.50;;;0.93;;
826;SDS011;395;48.132;11.608;2023-03-14T14:29:40;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T14:34:45;0.70;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:37:21;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T14:39:48;1.23;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T14:42:16;0.60;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T14:44:43;0.67;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:47:13;1.23;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:49:43;1.23;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:52:13;0.77;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T14:54:45;0.70;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T14:57:23;1.17;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T14:59:54;1.43;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:04:53;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:07:18;2.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T15:09:44;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T15:12:10;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:14:35;1.80;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:17:01;0.60;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:19:28;0.53;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:21:57;0.30;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T15:24:23;0.90;;;0.27;;
826;SDS011;395;48.132;11.608;2023-03-14T15:26:49;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:29:15;0.43;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:31:41;0.40;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:34:08;0.60;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T15:36:34;0.40;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T15:39:01;0.60;;;0.40;;
826;SDS011;395;48.132;11.608;2023-03-14T15:41:28;0.50;;;0.20;;
826;SDS011;395;48.132;11.608;2023-03-14T15:43:54;0.43;;;0.30;;
826;SDS011;395;48.132;11.608;2023-03-14T15:46:20;1.20;;;0.43;;
826;SDS011;395;48.132;11.608;2023-03-14T15:48:46;1.10;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T15:51:14;1.10;;;0.63;;
826;SDS011;395;48.132;11.608;2023-03-14T15:53:40;0.93;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T15:56:06;0.70;;;0.53;;
826;SDS011;395;48.132;11.608;2023-03-14T15:58:36;0.77;;;0.67;;
826;SDS011;395;48.132;11.608;2023-03-14T16:01:05;1.10;;;1.00;;
826;SDS011;395;48.132;11.608;2023-03-14T16:03:33;0.73;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T16:05:59;0.70;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T16:08:25;0.87;;;0.73;;
826;SDS011;395;48.132;11.608;2023-03-14T16:10:51;0.73;;;0.73;;
826;SDS011;395;48.132;11.608;2023-03-14T16:13:17;1.70;;;0.57;;
826;SDS011;395;48.132;11.608;2023-03-14T16:15:51;0.80;;;0.80;;
826;SDS011;395;48.132;11.608;2023-03-14T16:18:27;2.05;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T16:20:57;0.70;;;0.55;;
826;SDS011;395;48.132;11.608;2023-03-14T16:23:25;0.90;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T16:25:52;1.00;;;0.90;;
826;SDS011;395;48.132;11.608;2023-03-14T16:28:18;2.80;;;1.10;;
826;SDS011;395;48.132;11.608;2023-03-14T16:30:44;2.40;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T16:33:11;1.60;;;0.77;;
826;SDS011;395;48.132;11.608;2023-03-14T16:35:40;0.67;;;0.60;;
826;SDS011;395;48.132;11.608;2023-03-14T16:38:06;0.67;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T16:40:32;0.83;;;0.47;;
826;SDS011;395;48.132;11.608;2023-03-14T16:42:58;0.93;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T16:45:24;0.73;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T16:47:49;1.40;;;0.80;;
826;SDS011;395;48.132;11.608;2023-03-14T16:50:15;1.20;;;0.67;;
826;SDS011;395;48.132;11.608;2023-03-14T16:52:41;1.87;;;0.70;;
826;SDS011;395;48.132;11.608;2023-03-14T16:55:09;0.60;;;0.50;;
826;SDS011;395;48.132;11.608;2023-03-14T16:57:34;2.90;;;0.53;;
826;SDS011;395;48.132;11.608;2023-03-14T17:00:00;2.00;;;0.80;;