sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56477;SDS011;42382;53.210;5.772;2023-06-14T00:01:46;3.55;;;0.85;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:04:12;5.72;;;0.75;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:06:38;1.63;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:09:04;5.85;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:11:33;4.85;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:13:58;6.43;;;0.88;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:16:24;2.25;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:18:50;3.15;;;0.75;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:21:18;5.07;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:23:44;5.68;;;0.82;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:26:09;3.42;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:28:35;7.32;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:31:01;3.17;;;0.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:33:26;3.25;;;0.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:35:52;2.28;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:38:20;2.38;;;0.75;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:40:46;6.40;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:43:12;2.47;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:45:37;3.92;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:48:03;3.45;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:50:31;5.45;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:52:58;1.58;;;0.57;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:55:25;2.35;;;0.68;;
56477;SDS011;42382;53.210;5.772;2023-06-14T00:57:51;2.90;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:00:17;5.15;;;0.57;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:02:43;2.60;;;0.45;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:05:08;3.45;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:13:37;2.60;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:16:06;2.08;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:18:32;5.00;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:20:59;4.85;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:23:30;3.85;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:25:57;4.03;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:28:23;3.85;;;0.95;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:30:50;5.15;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:33:22;4.18;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:35:51;3.03;;;0.32;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:38:19;3.28;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:40:47;3.47;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:43:13;1.55;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:45:41;4.38;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:48:07;3.92;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:50:33;1.45;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:52:59;3.67;;;0.68;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:55:25;11.05;;;0.85;;
56477;SDS011;42382;53.210;5.772;2023-06-14T01:57:51;1.50;;;0.57;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:00:17;2.55;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:02:44;4.15;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:05:11;3.40;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:07:36;1.27;;;0.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:10:02;2.85;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:12:29;3.05;;;0.85;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:14:54;4.15;;;0.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:17:21;3.58;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:19:47;1.65;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:22:13;2.25;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:24:40;5.47;;;0.88;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:27:06;3.70;;;0.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:29:32;2.78;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:31:57;8.13;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:34:23;4.18;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:36:48;2.60;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:39:14;1.52;;;0.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:41:40;2.30;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:44:06;2.30;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:46:32;2.38;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:48:57;3.88;;;0.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:51:23;3.58;;;0.85;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:53:49;2.63;;;0.82;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:56:15;4.10;;;0.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T02:58:42;5.35;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:01:08;5.85;;;1.20;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:03:37;2.70;;;0.82;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:06:03;3.65;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:08:30;2.33;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:11:03;3.75;;;0.65;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:13:30;3.25;;;0.95;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:15:57;3.05;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:18:23;2.17;;;0.75;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:20:48;6.07;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:23:16;3.42;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:25:41;4.15;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:28:07;6.78;;;0.82;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:30:34;1.73;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:32:59;2.75;;;0.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:35:26;3.55;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:37:52;7.40;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:40:18;2.20;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:42:47;4.10;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:45:12;3.67;;;1.13;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:47:38;2.30;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:50:04;3.45;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:52:30;3.28;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:54:56;3.00;;;1.33;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:57:23;3.88;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T03:59:48;3.10;;;1.17;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:02:14;3.33;;;1.13;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:04:41;2.55;;;1.08;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:07:12;3.33;;;1.20;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:09:38;3.60;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:12:05;3.17;;;0.95;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:14:31;5.80;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:17:00;2.97;;;1.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:19:26;3.88;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:21:52;2.60;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:24:18;3.92;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:26:44;5.07;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:29:10;2.40;;;1.17;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:31:41;2.55;;;1.25;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:34:07;5.78;;;1.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:36:33;3.50;;;1.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:39:02;2.90;;;1.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:41:28;4.63;;;1.20;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:43:57;7.10;;;1.48;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:46:26;5.95;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:48:53;2.95;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:51:19;3.47;;;1.25;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:53:47;3.65;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:56:14;2.75;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T04:58:40;4.75;;;1.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:01:06;3.55;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:03:34;3.63;;;1.27;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:06:00;4.30;;;1.27;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:08:25;6.45;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:10:52;6.65;;;1.67;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:13:18;4.15;;;1.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:15:44;3.72;;;1.08;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:18:09;5.78;;;2.17;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:20:35;4.00;;;1.23;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:23:02;4.47;;;1.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:25:28;3.03;;;1.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:27:53;4.90;;;1.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:30:19;5.63;;;1.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:32:45;9.63;;;1.52;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:35:11;3.55;;;1.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:37:36;6.30;;;1.92;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:40:03;4.03;;;1.67;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:42:30;5.03;;;1.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:44:56;6.05;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:47:22;3.45;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:49:48;7.45;;;1.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:52:13;5.80;;;1.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:54:39;6.00;;;2.00;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:57:06;8.40;;;2.20;;
56477;SDS011;42382;53.210;5.772;2023-06-14T05:59:32;2.92;;;1.42;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:01:58;6.72;;;1.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:04:23;4.63;;;1.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:06:49;6.05;;;1.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:09:15;5.97;;;1.65;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:11:40;4.80;;;1.35;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:14:06;4.57;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:16:32;4.18;;;1.17;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:18:58;5.85;;;1.45;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:21:24;4.60;;;1.67;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:23:50;3.97;;;1.35;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:26:15;3.47;;;1.52;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:28:41;6.45;;;1.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:31:06;4.50;;;1.35;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:33:32;6.20;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:35:58;3.30;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:38:23;3.72;;;1.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:40:49;3.38;;;1.23;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:43:15;3.70;;;1.48;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:45:42;4.80;;;2.08;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:48:08;7.13;;;1.75;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:50:35;4.90;;;1.27;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:53:01;6.57;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:55:27;4.65;;;1.42;;
56477;SDS011;42382;53.210;5.772;2023-06-14T06:57:53;4.10;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:00:19;3.10;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:02:45;4.90;;;1.27;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:05:11;4.03;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:07:37;2.35;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:10:03;3.72;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:12:30;9.48;;;2.22;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:14:58;2.38;;;1.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:17:25;5.38;;;1.23;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:19:51;5.90;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:22:18;3.10;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:24:44;5.05;;;0.88;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:27:09;2.75;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:29:36;2.35;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:32:02;5.22;;;1.00;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:34:27;1.67;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:36:53;2.58;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:39:19;2.25;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:41:45;2.92;;;0.88;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:44:10;2.45;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:46:37;4.82;;;0.88;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:49:03;1.77;;;0.75;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:51:29;4.15;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:53:54;5.68;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:56:21;4.00;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T07:58:47;3.00;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:01:13;2.33;;;0.82;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:03:38;3.05;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:06:04;2.38;;;0.75;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:08:31;4.90;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:10:57;3.08;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:13:22;2.15;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:15:48;2.53;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:18:14;3.22;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:20:39;2.92;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:23:05;2.78;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:25:31;4.80;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:27:56;3.50;;;0.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:30:22;2.33;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:32:48;3.85;;;0.82;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:35:13;2.15;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:37:42;8.80;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:40:18;1.60;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:42:49;1.48;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:45:17;4.40;;;0.43;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:47:44;2.88;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:50:10;2.13;;;0.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:52:38;1.40;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:55:06;1.63;;;0.65;;
56477;SDS011;42382;53.210;5.772;2023-06-14T08:57:34;1.58;;;0.98;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:00:02;3.58;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:02:36;4.75;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:05:02;2.03;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:07:28;3.08;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:10:13;1.25;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:12:40;5.00;;;0.95;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:15:07;5.75;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:17:37;4.25;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:20:07;4.05;;;0.68;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:22:35;1.25;;;0.47;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:25:01;2.63;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:27:30;3.53;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:29:57;1.23;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:32:22;4.15;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:34:51;3.88;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:37:26;1.45;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:39:55;1.63;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:42:21;2.90;;;0.45;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:44:51;3.33;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:47:18;4.38;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:49:45;3.42;;;0.52;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:52:12;2.58;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:54:43;4.00;;;0.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:57:23;4.22;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T09:59:52;1.10;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:02:25;2.63;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:04:58;2.10;;;0.57;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:08:14;4.00;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:10:29;2.28;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:12:55;1.85;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:15:55;3.90;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:18:31;2.47;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:21:25;3.30;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:23:56;1.10;;;0.57;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:26:28;2.45;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:29:00;3.00;;;0.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:31:40;5.32;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:34:07;1.92;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:36:33;2.95;;;0.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:39:20;1.75;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:41:52;4.18;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:46:54;1.95;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:49:36;3.22;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:52:14;1.65;;;0.52;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:55:02;5.00;;;0.93;;
56477;SDS011;42382;53.210;5.772;2023-06-14T10:57:40;2.42;;;0.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:00:06;1.95;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:05:50;2.00;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:10:48;9.15;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:13:18;2.38;;;1.00;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:15:44;3.38;;;0.85;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:18:12;3.70;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:20:39;2.38;;;0.65;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:23:05;2.60;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:25:31;5.03;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:27:57;3.33;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:30:23;1.85;;;0.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:32:51;8.00;;;1.08;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:35:18;3.40;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:37:47;4.93;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:40:14;6.20;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:42:40;2.92;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:45:10;3.83;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:47:37;6.13;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:50:05;2.95;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:52:33;2.30;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:54:59;3.90;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:57:29;3.08;;;0.77;;
56477;SDS011;42382;53.210;5.772;2023-06-14T11:59:55;6.00;;;1.13;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:02:21;3.22;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:04:47;4.20;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:07:14;4.75;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:12:24;3.63;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:14:52;2.90;;;0.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:17:18;3.67;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:19:46;5.55;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:22:14;5.80;;;0.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:24:43;2.58;;;0.68;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:27:10;5.68;;;0.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:29:44;4.00;;;0.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:32:23;5.70;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:34:51;1.23;;;1.00;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:37:17;3.05;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:39:42;1.00;;;0.57;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:42:08;3.97;;;0.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:44:34;4.78;;;0.88;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:47:05;7.63;;;1.23;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:49:31;4.20;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:51:57;2.92;;;1.25;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:54:22;5.50;;;1.90;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:56:50;8.45;;;1.55;;
56477;SDS011;42382;53.210;5.772;2023-06-14T12:59:17;3.97;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:01:43;3.83;;;1.33;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:04:09;4.47;;;1.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:06:35;5.70;;;1.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:09:01;5.78;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:11:28;9.82;;;2.00;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:13:54;8.05;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:16:20;5.03;;;1.52;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:18:45;5.90;;;1.48;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:21:11;4.40;;;1.33;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:23:36;5.53;;;1.52;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:26:02;4.78;;;1.60;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:28:28;6.18;;;1.35;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:30:53;4.47;;;1.17;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:33:20;4.90;;;1.52;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:35:46;5.78;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:38:13;2.47;;;1.15;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:40:40;9.38;;;1.65;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:43:05;2.92;;;1.05;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:45:31;5.35;;;1.58;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:47:56;5.05;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:50:22;8.68;;;1.73;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:52:48;2.28;;;1.10;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:55:13;7.47;;;1.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T13:57:39;6.45;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:00:05;6.18;;;1.48;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:02:31;4.50;;;1.17;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:04:57;3.90;;;1.35;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:07:22;5.03;;;1.13;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:09:48;6.20;;;1.45;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:12:14;7.32;;;1.38;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:14:40;7.05;;;1.92;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:17:06;3.28;;;1.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:19:31;4.80;;;1.45;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:21:57;7.45;;;2.13;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:24:23;10.25;;;1.45;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:26:49;7.70;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:29:15;6.45;;;1.80;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:31:41;5.45;;;1.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:34:07;5.95;;;1.35;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:36:33;6.95;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:39:01;7.57;;;1.50;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:41:27;9.57;;;1.58;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:43:53;9.27;;;1.83;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:46:18;4.35;;;1.25;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:48:44;6.60;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:51:10;5.22;;;1.63;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:53:35;4.53;;;1.23;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:56:01;9.32;;;1.48;;
56477;SDS011;42382;53.210;5.772;2023-06-14T14:58:27;4.40;;;1.30;;
56477;SDS011;42382;53.210;5.772;2023-06-14T15:00:52;10.60;;;2.28;;
56477;SDS011;42382;53.210;5.772;2023-06-14T15:03:18;7.47;;;1.40;;
56477;SDS011;42382;53.210;5.772;2023-06-14T15:05:43;6.25;;;1.88;;