sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48076;SDS011;33854;57.708;12.008;2022-07-17T00:01:17;22.13;;;2.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:03:42;24.27;;;2.93;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:06:07;24.67;;;4.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:08:33;18.20;;;2.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:10:58;22.03;;;3.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:13:24;18.30;;;3.03;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:15:50;17.77;;;3.67;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:18:16;18.70;;;2.63;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:20:42;19.67;;;2.93;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:23:09;20.42;;;3.78;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:25:34;21.47;;;2.83;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:28:00;24.57;;;3.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:30:26;20.73;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:32:52;24.37;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:35:17;30.63;;;3.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:37:44;23.93;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:40:11;24.13;;;3.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:42:39;23.92;;;3.25;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:45:06;24.92;;;3.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:48:10;25.95;;;3.65;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:50:31;23.35;;;3.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:52:59;26.50;;;3.25;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:55:24;22.30;;;3.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T00:57:50;23.07;;;3.83;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:00:19;21.38;;;3.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:02:46;27.63;;;3.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:05:14;24.95;;;4.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:07:40;19.38;;;3.42;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:10:06;22.50;;;3.53;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:12:32;27.63;;;3.28;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:14:58;15.07;;;2.78;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:17:25;27.55;;;4.18;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:19:50;25.27;;;3.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:22:16;24.47;;;4.27;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:24:41;25.87;;;4.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:27:07;23.20;;;4.07;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:29:35;24.57;;;3.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:32:01;27.00;;;4.45;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:34:26;25.37;;;3.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:36:52;28.73;;;3.33;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:39:17;27.20;;;3.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:42:03;18.43;;;3.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:44:28;22.17;;;3.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:46:53;24.33;;;4.07;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:49:19;24.83;;;4.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:51:44;22.33;;;3.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:54:09;29.70;;;4.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:56:35;29.17;;;3.87;;
48076;SDS011;33854;57.708;12.008;2022-07-17T01:59:00;27.43;;;3.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:01:26;24.03;;;3.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:03:51;24.90;;;3.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:06:16;18.47;;;3.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:08:42;25.93;;;4.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:11:07;19.60;;;3.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:13:32;29.37;;;4.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:15:58;28.40;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:18:23;25.10;;;3.57;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:20:49;29.43;;;4.63;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:23:14;27.70;;;4.63;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:25:40;30.75;;;3.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:28:05;26.30;;;3.57;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:30:31;37.77;;;4.50;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:32:56;21.60;;;3.43;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:35:22;24.13;;;3.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:37:47;28.43;;;4.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:40:12;29.40;;;3.93;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:42:38;25.63;;;3.50;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:45:04;24.23;;;4.43;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:47:32;27.02;;;4.63;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:49:58;21.23;;;3.55;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:52:26;21.33;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:54:52;28.40;;;3.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:57:17;27.97;;;3.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T02:59:43;29.17;;;3.67;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:02:09;23.85;;;4.32;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:04:35;20.83;;;3.57;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:07:00;25.53;;;3.97;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:09:26;28.07;;;4.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:11:51;25.67;;;3.67;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:14:17;28.87;;;3.37;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:16:42;16.73;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:19:07;15.23;;;2.93;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:21:33;28.00;;;4.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:23:58;25.17;;;4.53;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:26:24;21.43;;;4.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:28:49;26.47;;;4.03;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:31:14;25.70;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:33:40;21.63;;;3.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:36:05;16.47;;;3.33;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:38:31;20.57;;;3.33;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:40:57;14.60;;;2.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:43:22;20.30;;;3.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:45:48;16.93;;;3.50;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:48:13;17.63;;;2.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:50:39;19.00;;;4.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:53:04;20.97;;;3.27;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:55:29;16.77;;;2.93;;
48076;SDS011;33854;57.708;12.008;2022-07-17T03:57:55;16.23;;;3.07;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:00:20;20.47;;;3.17;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:02:46;21.40;;;3.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:05:11;18.20;;;3.07;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:07:37;21.60;;;3.43;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:12:29;20.80;;;2.63;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:14:55;15.37;;;2.37;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:17:20;17.50;;;2.87;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:19:46;16.97;;;2.57;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:22:12;13.20;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:24:37;15.00;;;2.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:27:03;18.73;;;3.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:29:29;12.65;;;3.05;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:31:54;14.93;;;2.27;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:34:20;9.70;;;1.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:36:45;15.03;;;1.83;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:39:10;16.27;;;2.90;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:41:36;11.53;;;2.43;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:44:01;13.73;;;2.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:46:27;12.73;;;2.83;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:48:52;12.17;;;1.87;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:51:18;10.40;;;1.83;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:53:44;17.30;;;2.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:56:09;16.77;;;2.03;;
48076;SDS011;33854;57.708;12.008;2022-07-17T04:58:35;19.80;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:01:00;14.33;;;1.97;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:03:25;12.80;;;1.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:05:51;11.90;;;1.77;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:08:16;7.10;;;0.87;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:10:43;5.38;;;0.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:13:09;2.33;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:15:34;5.20;;;0.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:18:00;5.43;;;1.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:20:25;5.07;;;0.50;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:22:50;6.57;;;0.57;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:25:16;3.37;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:27:41;1.63;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:30:07;1.00;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:32:33;2.53;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:34:58;1.60;;;0.57;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:37:24;3.60;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:39:49;3.77;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:42:15;5.43;;;0.77;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:44:40;2.73;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:47:05;0.93;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:49:31;7.10;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:51:56;4.00;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:54:22;7.50;;;0.27;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:56:47;2.93;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T05:59:12;2.67;;;0.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:04:04;3.03;;;0.37;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:06:30;3.93;;;0.37;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:08:55;3.30;;;0.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:11:21;1.17;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:13:46;4.10;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:16:11;2.30;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:18:37;2.43;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:21:02;1.33;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:23:28;1.92;;;0.43;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:25:54;3.63;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:28:19;5.07;;;1.07;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:30:44;3.23;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:33:10;5.07;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:35:35;2.47;;;0.53;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:38:03;1.50;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:40:29;1.98;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:42:55;2.10;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:45:20;3.90;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:47:46;0.93;;;0.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:50:11;2.70;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:52:36;2.40;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:55:02;1.30;;;0.17;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:57:27;5.13;;;0.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T06:59:53;0.70;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:02:18;1.07;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:04:44;3.17;;;0.53;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:07:10;3.30;;;0.97;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:09:36;0.82;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:12:01;1.30;;;0.50;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:14:27;1.60;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:16:52;2.10;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:19:17;4.93;;;0.53;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:21:43;1.80;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:24:08;0.90;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:26:34;0.83;;;0.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:28:59;2.40;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:31:25;0.60;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:33:50;3.10;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:36:16;1.83;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:38:41;1.60;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:41:07;0.53;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:43:32;1.03;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:45:58;1.90;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:48:23;0.53;;;0.17;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:50:48;4.90;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:53:15;1.77;;;0.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:55:40;1.53;;;0.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T07:58:09;0.50;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:00:37;1.38;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:03:08;0.65;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:05:33;1.80;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:07:59;1.07;;;0.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:10:24;0.50;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:12:50;1.40;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:15:17;0.93;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:17:44;3.10;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:20:10;1.05;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:22:36;1.60;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:25:01;3.90;;;0.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:27:27;3.60;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:29:53;2.07;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:32:18;0.90;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:34:44;0.50;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:37:09;0.50;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:39:34;1.53;;;0.37;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:42:03;0.80;;;0.27;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:44:28;0.82;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:46:54;2.20;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:49:20;1.23;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:51:47;0.98;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:54:13;1.65;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:56:39;3.30;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T08:59:04;3.07;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:01:29;1.30;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:03:56;1.83;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:06:23;1.98;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:08:59;0.75;;;0.08;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:11:27;0.10;;;0.05;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:13:53;2.85;;;0.17;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:16:18;1.03;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:18:45;1.03;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:21:18;3.63;;;0.32;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:23:45;1.30;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:26:10;0.90;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:28:46;0.50;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:31:12;2.67;;;0.50;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:33:39;4.43;;;1.48;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:36:06;1.33;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:38:34;1.35;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:43:41;1.23;;;0.08;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:46:09;0.73;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:48:56;1.02;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:51:25;1.15;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:53:55;0.20;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:56:24;0.10;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T09:58:53;1.20;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:01:22;1.98;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:03:48;0.10;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:06:15;0.57;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:08:41;0.13;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:11:07;0.38;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:13:40;0.25;;;0.25;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:16:07;1.27;;;0.03;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:18:34;0.88;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:21:27;0.45;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:28:58;1.25;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:31:24;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:34:04;1.73;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:41:41;0.68;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:44:08;2.80;;;0.22;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:46:34;3.00;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:49:00;1.70;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:51:30;1.00;;;0.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T10:53:57;0.30;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:01:20;0.65;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:03:51;1.45;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:06:19;0.55;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:08:50;2.70;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:11:34;0.60;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:14:16;0.22;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:16:46;0.50;;;0.25;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:19:32;1.00;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:22:02;0.65;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:27:09;1.92;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:29:39;0.68;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:32:06;0.73;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:34:31;1.45;;;0.15;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:37:00;1.97;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:39:37;0.70;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:42:09;0.35;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:44:42;0.93;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:47:09;2.03;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:49:36;0.40;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:52:08;0.70;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:54:51;2.95;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:57:19;1.75;;;0.22;;
48076;SDS011;33854;57.708;12.008;2022-07-17T11:59:46;1.45;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:02:13;1.67;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:07:21;1.15;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:09:48;1.13;;;0.28;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:12:20;0.77;;;0.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:14:52;2.50;;;0.68;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:17:19;1.60;;;0.35;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:19:44;1.27;;;0.47;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:22:10;1.45;;;0.50;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:24:39;1.33;;;0.37;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:27:11;1.27;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:29:41;0.40;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:32:09;1.20;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:34:43;2.15;;;0.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:37:17;1.23;;;0.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:39:45;1.08;;;0.52;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:42:12;0.73;;;0.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:44:39;2.63;;;0.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:47:04;3.45;;;0.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:49:30;4.50;;;1.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:51:56;2.25;;;0.82;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:54:21;4.63;;;1.03;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:56:47;3.83;;;0.83;;
48076;SDS011;33854;57.708;12.008;2022-07-17T12:59:13;3.15;;;0.73;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:01:39;3.17;;;1.07;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:04:04;3.65;;;1.05;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:06:30;3.92;;;1.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:08:57;3.30;;;1.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:11:23;4.37;;;1.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:13:48;3.53;;;0.83;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:16:13;3.20;;;1.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:18:39;2.87;;;1.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:21:05;2.45;;;1.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:23:31;3.25;;;1.02;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:25:58;2.33;;;1.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:28:24;4.95;;;1.45;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:30:49;7.20;;;1.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:33:15;2.73;;;1.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:35:40;3.30;;;1.20;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:38:06;4.20;;;1.23;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:40:32;4.28;;;1.25;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:42:59;5.20;;;1.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:45:24;5.93;;;1.40;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:47:50;7.70;;;1.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:50:16;5.45;;;1.17;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:52:42;7.95;;;1.73;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:55:08;8.73;;;1.67;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:57:33;7.50;;;1.35;;
48076;SDS011;33854;57.708;12.008;2022-07-17T13:59:59;6.73;;;1.67;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:04:51;6.25;;;1.92;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:07:16;6.23;;;1.77;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:09:42;8.80;;;1.73;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:12:07;8.93;;;2.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:14:33;5.38;;;1.88;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:17:00;6.60;;;2.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:19:25;11.18;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:21:51;8.40;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:24:16;5.90;;;1.70;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:26:42;7.23;;;1.93;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:29:09;8.73;;;2.15;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:31:34;8.90;;;1.58;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:34:00;7.87;;;1.97;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:36:26;5.95;;;2.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:38:51;6.15;;;2.33;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:41:17;5.03;;;2.13;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:43:42;11.02;;;2.60;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:46:08;6.77;;;1.93;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:48:34;4.55;;;1.92;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:50:59;5.63;;;2.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:53:24;6.80;;;2.10;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:55:50;11.87;;;1.80;;
48076;SDS011;33854;57.708;12.008;2022-07-17T14:58:15;3.87;;;1.63;;