sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20890;SDS011;10605;52.968;8.844;2023-03-09T00:00:18;22.33;;;16.05;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:02:46;25.50;;;16.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:05:12;26.05;;;16.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:07:41;22.77;;;15.55;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:10:09;22.67;;;14.98;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:12:35;26.13;;;16.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:15:01;26.67;;;18.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:17:27;28.35;;;17.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:19:52;21.42;;;15.73;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:22:26;24.17;;;16.35;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:24:55;28.88;;;16.65;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:27:21;23.80;;;16.77;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:29:47;26.67;;;18.03;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:32:13;24.97;;;16.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:34:38;27.27;;;17.75;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:37:04;26.07;;;17.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:39:30;27.45;;;17.67;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:41:55;30.50;;;18.53;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:44:21;27.93;;;17.23;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:46:47;29.83;;;18.47;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:49:13;30.83;;;17.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:51:41;27.60;;;18.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:54:07;25.90;;;18.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:56:34;28.23;;;18.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T00:59:00;28.77;;;18.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:01:29;37.90;;;18.85;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:03:55;30.85;;;17.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:06:21;28.77;;;18.08;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:08:48;28.58;;;18.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:11:14;30.08;;;18.17;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:13:41;32.03;;;19.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:16:07;30.95;;;17.52;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:18:33;25.17;;;16.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:20:59;33.38;;;18.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:23:25;32.53;;;18.45;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:25:52;30.27;;;18.48;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:28:17;27.30;;;16.52;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:30:43;27.75;;;17.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:33:09;30.60;;;18.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:35:37;30.30;;;17.40;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:38:03;27.67;;;18.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:40:29;27.83;;;17.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:47:46;27.75;;;17.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:50:13;30.42;;;17.52;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:52:40;29.52;;;17.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:55:10;27.60;;;17.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T01:57:40;28.75;;;16.73;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:00:17;29.40;;;18.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:02:44;26.95;;;16.48;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:05:23;31.57;;;17.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:08:09;24.97;;;16.33;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:10:37;29.87;;;18.03;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:13:14;28.30;;;16.97;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:15:42;29.05;;;17.77;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:18:10;32.57;;;18.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:20:39;31.60;;;17.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:28:55;29.77;;;18.08;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:31:21;28.17;;;16.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:33:46;29.30;;;18.33;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:36:12;29.65;;;17.35;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:38:38;29.77;;;16.92;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:41:04;30.40;;;19.33;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:43:36;31.05;;;18.40;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:46:08;31.50;;;17.53;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:48:34;30.67;;;19.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:50:59;33.17;;;18.20;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:53:25;31.77;;;19.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:55:50;32.80;;;18.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T02:58:16;30.00;;;17.40;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:00:42;30.83;;;17.40;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:03:07;35.37;;;18.73;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:05:34;28.47;;;18.57;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:08:00;31.80;;;17.83;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:10:25;34.20;;;17.87;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:12:51;31.87;;;18.03;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:15:17;31.53;;;17.77;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:17:43;31.30;;;18.33;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:20:08;31.47;;;19.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:22:37;38.33;;;19.33;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:25:04;30.47;;;19.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:27:30;32.67;;;19.23;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:29:57;34.93;;;19.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:32:23;32.43;;;19.23;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:34:49;31.70;;;18.42;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:37:15;37.37;;;19.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:39:40;36.07;;;20.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:42:06;38.20;;;20.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:44:32;39.60;;;20.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:46:57;32.83;;;18.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:49:23;35.42;;;20.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:51:48;34.90;;;18.73;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:54:14;35.93;;;20.53;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:56:40;36.90;;;21.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T03:59:05;33.07;;;20.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:01:31;36.70;;;21.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:03:57;37.03;;;21.83;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:06:23;36.05;;;20.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:08:48;36.83;;;20.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:11:14;38.17;;;21.23;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:13:39;39.27;;;21.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:16:05;41.67;;;22.03;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:18:31;37.23;;;20.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:20:56;36.77;;;21.73;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:23:22;37.93;;;21.17;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:25:52;38.97;;;22.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:28:21;35.97;;;22.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:30:47;38.40;;;22.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:33:13;40.70;;;21.98;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:35:38;35.07;;;21.37;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:38:04;40.33;;;21.83;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:40:30;38.07;;;22.87;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:42:55;40.10;;;22.33;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:45:21;40.60;;;22.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:47:46;38.67;;;22.83;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:50:12;40.00;;;22.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:52:38;42.67;;;23.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:55:03;33.97;;;21.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:57:30;36.95;;;21.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T04:59:55;40.50;;;22.45;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:02:21;42.53;;;23.93;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:04:47;42.33;;;22.67;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:07:12;42.47;;;22.97;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:09:38;40.00;;;22.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:12:04;40.55;;;21.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:14:30;43.53;;;23.67;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:16:55;36.60;;;21.87;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:19:21;45.43;;;23.93;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:21:50;36.75;;;21.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:24:16;38.90;;;22.25;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:26:41;42.70;;;22.42;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:29:07;46.97;;;23.93;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:31:33;43.90;;;24.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:33:58;45.03;;;22.97;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:36:24;37.97;;;20.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:38:51;43.65;;;22.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:41:18;41.53;;;22.53;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:43:44;40.88;;;23.08;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:46:11;44.53;;;22.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:48:38;43.37;;;22.83;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:51:05;42.47;;;23.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:53:31;41.80;;;23.67;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:55:57;41.40;;;23.03;;
20890;SDS011;10605;52.968;8.844;2023-03-09T05:58:23;44.20;;;22.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:00:49;44.07;;;23.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:03:17;43.77;;;23.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:05:43;40.70;;;23.37;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:08:09;42.20;;;22.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:10:35;39.33;;;23.17;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:13:01;40.60;;;22.93;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:15:27;38.30;;;20.33;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:17:53;40.47;;;23.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:20:18;46.50;;;24.47;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:22:44;39.42;;;22.67;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:25:10;42.30;;;22.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:27:36;41.33;;;22.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:30:02;39.10;;;22.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:32:31;39.90;;;21.97;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:34:57;39.57;;;21.57;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:37:23;35.50;;;19.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:39:49;38.37;;;20.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:42:14;37.80;;;22.17;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:44:40;37.33;;;20.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:47:07;36.67;;;20.03;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:49:33;33.83;;;20.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:51:59;37.00;;;20.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:54:25;35.33;;;20.40;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:56:51;34.47;;;20.17;;
20890;SDS011;10605;52.968;8.844;2023-03-09T06:59:17;34.43;;;19.47;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:01:43;34.80;;;19.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:04:08;34.73;;;19.93;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:06:36;31.50;;;18.57;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:09:02;32.23;;;18.83;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:11:28;39.23;;;18.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:13:54;31.37;;;17.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:16:20;30.02;;;20.08;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:18:47;33.38;;;18.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:21:13;28.57;;;18.37;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:23:39;24.93;;;17.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:26:05;30.30;;;17.48;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:28:32;27.17;;;17.47;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:30:58;26.23;;;16.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:33:30;23.67;;;16.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:35:56;28.00;;;16.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:38:21;22.23;;;15.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:40:47;26.65;;;16.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:43:12;23.95;;;15.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:45:39;23.48;;;15.25;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:48:05;24.25;;;15.82;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:50:31;23.47;;;15.03;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:52:57;22.48;;;15.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:55:22;22.85;;;14.98;;
20890;SDS011;10605;52.968;8.844;2023-03-09T07:57:48;18.50;;;13.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:00:16;21.85;;;14.68;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:02:46;21.02;;;15.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:05:13;21.20;;;14.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:07:40;23.63;;;14.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:10:07;23.13;;;16.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:12:34;23.67;;;15.20;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:15:00;19.92;;;14.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:17:25;18.83;;;13.85;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:19:52;20.00;;;13.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:22:18;17.10;;;13.75;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:24:43;25.23;;;15.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:27:09;21.60;;;15.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:29:35;18.42;;;14.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:32:04;19.75;;;13.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:34:31;17.73;;;13.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:36:56;18.27;;;13.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:39:22;21.05;;;13.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:41:48;25.42;;;13.77;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:44:13;18.52;;;13.18;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:46:39;16.73;;;13.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:49:05;18.58;;;13.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:51:30;16.77;;;13.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:53:56;15.57;;;11.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:56:22;18.38;;;12.23;;
20890;SDS011;10605;52.968;8.844;2023-03-09T08:58:47;16.77;;;12.05;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:01:13;17.50;;;12.15;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:03:39;15.93;;;12.55;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:06:08;16.00;;;12.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:08:36;14.38;;;11.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:11:06;15.40;;;11.77;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:13:32;15.45;;;12.35;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:15:58;17.10;;;11.40;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:18:25;11.98;;;10.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:20:51;13.95;;;11.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:23:17;15.70;;;11.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:25:43;14.02;;;11.55;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:28:08;13.18;;;11.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:30:34;14.48;;;11.52;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:33:01;12.70;;;11.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:35:30;13.65;;;10.65;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:37:56;12.27;;;10.65;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:40:24;12.27;;;10.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:42:50;13.60;;;11.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:47:51;16.52;;;11.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:50:18;13.00;;;10.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:53:07;13.18;;;10.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T09:55:41;13.55;;;11.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:00:54;14.82;;;10.45;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:03:26;12.80;;;10.82;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:06:02;12.82;;;10.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:08:40;14.20;;;10.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:11:21;14.38;;;10.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:14:00;14.77;;;10.25;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:16:47;13.05;;;10.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:19:20;13.27;;;11.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:22:00;13.55;;;11.05;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:24:45;15.13;;;11.35;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:30:14;12.95;;;11.05;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:38:03;13.35;;;10.57;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:40:30;15.73;;;11.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:43:00;15.43;;;11.15;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:45:30;13.25;;;10.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:48:00;13.02;;;11.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:50:38;13.85;;;10.18;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:56:04;12.60;;;10.75;;
20890;SDS011;10605;52.968;8.844;2023-03-09T10:58:43;13.27;;;9.85;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:03:41;13.82;;;10.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:09:25;14.35;;;10.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:11:47;12.85;;;10.45;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:14:32;12.80;;;10.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:17:00;13.35;;;10.18;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:19:26;11.25;;;9.90;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:24:21;11.95;;;10.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:32:22;13.20;;;10.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:34:48;13.02;;;10.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:37:19;11.73;;;10.52;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:40:13;13.32;;;10.23;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:45:28;11.73;;;9.80;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:51:04;13.75;;;10.35;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:53:23;11.48;;;9.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T11:58:37;11.07;;;9.98;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:04:00;12.68;;;10.27;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:09:00;11.27;;;10.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:11:31;12.43;;;9.65;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:16:39;12.70;;;10.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:21:36;12.20;;;10.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:26:44;12.75;;;10.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:29:21;10.95;;;9.85;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:32:09;12.70;;;10.25;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:34:39;12.57;;;10.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:42:40;11.02;;;9.93;;
20890;SDS011;10605;52.968;8.844;2023-03-09T12:53:17;11.73;;;10.10;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:03:53;14.05;;;10.20;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:11:41;11.10;;;9.85;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:19:53;11.13;;;9.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:22:23;12.48;;;10.05;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:24:57;13.48;;;11.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:27:50;13.95;;;11.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:30:21;12.55;;;10.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:35:25;12.60;;;10.75;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:37:54;16.38;;;11.35;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:40:26;12.13;;;10.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:42:57;11.80;;;10.30;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:45:31;11.10;;;9.93;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:47:59;12.18;;;10.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:50:27;12.05;;;10.23;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:52:58;14.60;;;10.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:55:26;14.98;;;10.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T13:57:52;12.00;;;10.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:00:19;12.80;;;11.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:02:48;12.48;;;10.20;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:07:43;13.88;;;11.43;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:10:27;12.50;;;10.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:13:04;12.55;;;10.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:16:05;12.90;;;10.48;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:21:21;13.80;;;10.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:23:48;13.60;;;10.75;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:26:22;14.10;;;11.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:31:27;13.27;;;11.13;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:33:57;12.85;;;10.15;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:36:30;13.68;;;11.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:39:03;13.30;;;11.25;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:41:35;13.57;;;11.15;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:44:02;14.65;;;11.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:46:28;13.70;;;10.75;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:48:58;15.43;;;11.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:51:32;13.63;;;11.52;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:54:14;15.23;;;11.88;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:56:43;15.25;;;12.48;;
20890;SDS011;10605;52.968;8.844;2023-03-09T14:59:19;14.40;;;10.75;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:01:47;13.23;;;11.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:04:17;15.43;;;11.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:06:44;14.15;;;11.25;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:09:11;15.25;;;11.95;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:11:38;15.02;;;11.48;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:14:09;14.70;;;12.02;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:16:39;13.30;;;10.82;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:19:05;14.07;;;11.35;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:21:33;14.73;;;11.50;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:23:58;16.17;;;11.63;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:26:24;15.13;;;12.00;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:28:50;13.95;;;11.07;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:31:15;14.80;;;11.82;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:33:41;15.55;;;11.68;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:36:07;17.63;;;12.55;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:38:33;17.33;;;12.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:40:59;18.17;;;12.77;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:43:24;15.43;;;12.25;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:45:50;17.10;;;11.70;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:48:15;15.88;;;12.18;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:50:47;16.92;;;11.65;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:53:14;16.33;;;12.60;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:55:39;18.40;;;13.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T15:58:07;20.13;;;13.40;;
20890;SDS011;10605;52.968;8.844;2023-03-09T16:00:33;20.20;;;14.05;;
20890;SDS011;10605;52.968;8.844;2023-03-09T16:03:01;22.10;;;13.38;;
20890;SDS011;10605;52.968;8.844;2023-03-09T16:05:29;20.35;;;14.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T16:07:55;17.83;;;13.32;;
20890;SDS011;10605;52.968;8.844;2023-03-09T16:10:21;23.50;;;13.95;;