sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14006;DHT22;7078;51.542;7.314;2022-07-29T00:02:21;18.40;89.90
14006;DHT22;7078;51.542;7.314;2022-07-29T00:04:46;18.30;89.10
14006;DHT22;7078;51.542;7.314;2022-07-29T00:07:12;18.30;89.70
14006;DHT22;7078;51.542;7.314;2022-07-29T00:09:38;18.30;89.50
14006;DHT22;7078;51.542;7.314;2022-07-29T00:12:03;18.40;89.80
14006;DHT22;7078;51.542;7.314;2022-07-29T00:14:29;18.20;90.10
14006;DHT22;7078;51.542;7.314;2022-07-29T00:16:55;18.20;90.10
14006;DHT22;7078;51.542;7.314;2022-07-29T00:19:20;18.20;90.30
14006;DHT22;7078;51.542;7.314;2022-07-29T00:21:46;18.10;90.20
14006;DHT22;7078;51.542;7.314;2022-07-29T00:24:11;18.10;90.30
14006;DHT22;7078;51.542;7.314;2022-07-29T00:26:37;18.10;90.60
14006;DHT22;7078;51.542;7.314;2022-07-29T00:29:03;18.10;91.10
14006;DHT22;7078;51.542;7.314;2022-07-29T00:31:29;18.00;91.40
14006;DHT22;7078;51.542;7.314;2022-07-29T00:33:55;18.00;92.00
14006;DHT22;7078;51.542;7.314;2022-07-29T00:36:21;18.20;92.10
14006;DHT22;7078;51.542;7.314;2022-07-29T00:38:48;18.00;91.90
14006;DHT22;7078;51.542;7.314;2022-07-29T00:41:13;18.00;92.00
14006;DHT22;7078;51.542;7.314;2022-07-29T00:43:39;17.90;92.50
14006;DHT22;7078;51.542;7.314;2022-07-29T00:46:06;17.90;92.70
14006;DHT22;7078;51.542;7.314;2022-07-29T00:48:31;17.90;92.60
14006;DHT22;7078;51.542;7.314;2022-07-29T00:50:58;17.90;92.90
14006;DHT22;7078;51.542;7.314;2022-07-29T00:53:25;17.80;92.80
14006;DHT22;7078;51.542;7.314;2022-07-29T00:55:51;17.80;93.10
14006;DHT22;7078;51.542;7.314;2022-07-29T00:58:18;17.80;92.50
14006;DHT22;7078;51.542;7.314;2022-07-29T01:00:44;17.80;93.00
14006;DHT22;7078;51.542;7.314;2022-07-29T01:03:10;17.80;93.30
14006;DHT22;7078;51.542;7.314;2022-07-29T01:05:35;17.80;93.50
14006;DHT22;7078;51.542;7.314;2022-07-29T01:08:02;17.70;93.70
14006;DHT22;7078;51.542;7.314;2022-07-29T01:10:28;17.70;94.00
14006;DHT22;7078;51.542;7.314;2022-07-29T01:12:55;17.70;94.10
14006;DHT22;7078;51.542;7.314;2022-07-29T01:15:22;17.60;94.60
14006;DHT22;7078;51.542;7.314;2022-07-29T01:18:01;17.60;94.60
14006;DHT22;7078;51.542;7.314;2022-07-29T01:28:54;17.50;96.40
14006;DHT22;7078;51.542;7.314;2022-07-29T01:31:35;17.40;96.90
14006;DHT22;7078;51.542;7.314;2022-07-29T01:34:07;17.40;96.60
14006;DHT22;7078;51.542;7.314;2022-07-29T01:36:50;17.30;97.10
14006;DHT22;7078;51.542;7.314;2022-07-29T01:39:26;17.30;98.30
14006;DHT22;7078;51.542;7.314;2022-07-29T01:42:10;17.30;98.20
14006;DHT22;7078;51.542;7.314;2022-07-29T01:47:15;17.30;99.20
14006;DHT22;7078;51.542;7.314;2022-07-29T01:49:46;17.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T01:52:33;17.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T01:55:06;17.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T01:57:33;17.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:00:00;17.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:02:28;17.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:04:56;17.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:07:23;17.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:09:50;17.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:12:18;17.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:14:50;17.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:17:26;17.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:19:56;17.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:22:24;17.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:24:51;17.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:27:20;16.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:29:47;16.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:32:14;16.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:34:42;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:37:12;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:39:41;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:42:10;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:44:37;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:47:30;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:50:07;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:52:39;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T02:58:03;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:00:34;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:03:04;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:05:32;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:08:04;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:10:30;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:12:57;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:15:24;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:17:50;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:20:17;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:22:43;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:25:16;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:27:42;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:30:09;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:32:35;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:35:01;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:37:27;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:39:55;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:42:26;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:44:54;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:47:26;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:50:06;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:52:32;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:54:58;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:57:25;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T03:59:52;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:02:19;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:04:45;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:07:14;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:09:40;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:12:06;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:14:33;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:17:00;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:19:26;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:21:51;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:24:17;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:26:42;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:29:08;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:31:34;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:33:59;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:36:25;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:38:50;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:41:16;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:43:41;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:46:07;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:48:32;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:50:58;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:53:24;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:55:49;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T04:58:15;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:00:41;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:03:06;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:05:32;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:07:57;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:10:23;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:12:48;16.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:15:14;16.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:17:40;16.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:20:06;16.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:22:32;16.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:24:58;16.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:27:23;15.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:29:49;15.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:32:14;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:34:40;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:37:06;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:39:31;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:41:57;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:44:22;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:46:48;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:49:13;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:51:39;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:54:05;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:56:31;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T05:58:56;15.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:01:22;15.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:03:47;15.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:06:13;15.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:08:38;15.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:11:05;16.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:13:31;15.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:15:56;15.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:18:22;15.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:20:51;15.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:23:17;16.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:25:43;16.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:28:09;16.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:30:34;16.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:33:00;16.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:35:27;16.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:37:53;16.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:40:19;16.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:43:03;16.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:45:29;16.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:47:54;17.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:50:20;17.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:52:47;17.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:55:14;17.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T06:57:39;17.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:00:06;17.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:02:32;17.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:04:57;17.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:07:24;17.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:09:49;17.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:12:15;17.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:14:42;17.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:17:08;17.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:19:33;18.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:21:59;18.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:24:24;18.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:26:50;18.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:29:16;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:31:41;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:34:07;18.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:36:32;18.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:38:58;19.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:41:23;19.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:43:49;19.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:46:15;19.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:48:41;19.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:51:06;19.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:53:32;19.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:55:58;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T07:58:24;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:00:49;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:03:15;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:05:41;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:08:07;19.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:10:33;19.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:13:17;19.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:15:43;19.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:18:11;20.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:20:37;20.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:23:06;20.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:25:35;20.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:28:01;20.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:30:26;20.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:32:52;20.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:35:19;20.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:37:45;20.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:40:11;20.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:42:37;20.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:45:04;20.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:47:30;20.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:49:55;20.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:52:21;20.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:54:51;20.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:57:17;20.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T08:59:46;20.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:02:22;20.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:04:48;20.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:07:15;20.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:09:41;20.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:12:08;20.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:14:34;20.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:17:00;20.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:19:33;20.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:22:06;20.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:27:28;19.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:29:59;19.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:32:25;19.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:35:21;19.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:37:47;19.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:40:25;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:42:51;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:45:32;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:47:58;19.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:50:39;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:53:05;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:55:31;19.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T09:58:17;19.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:00:45;19.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:03:11;19.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:05:37;19.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:08:04;19.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:10:32;19.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:13:07;19.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:15:35;18.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:18:06;18.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:20:32;18.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:22:58;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:25:24;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:27:51;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:30:17;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:33:18;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:36:07;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:44:18;18.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:46:45;18.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:49:13;18.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T10:51:53;18.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:00:31;18.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:02:40;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:05:14;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:10:37;18.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:13:02;18.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:15:28;18.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:20:39;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:23:27;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:29:04;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:31:39;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:34:20;18.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:44:56;18.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:47:23;18.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:49:50;18.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:52:17;18.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:54:42;18.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:57:08;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T11:59:42;18.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:02:08;18.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:04:47;18.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:07:13;18.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:09:38;19.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:12:04;19.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:14:31;19.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:16:58;19.30;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:19:24;19.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:21:52;19.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:24:18;19.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:26:51;19.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:29:17;19.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:31:44;19.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:34:15;19.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:36:41;19.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:39:08;19.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:41:35;19.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:44:00;19.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:46:26;19.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:48:53;20.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:51:35;20.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:54:10;20.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:56:37;20.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T12:59:21;20.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:01:49;20.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:04:27;20.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:07:23;21.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:09:49;21.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:12:14;21.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:14:47;22.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:17:19;22.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:19:53;22.40;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:22:22;22.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:24:56;22.70;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:27:24;22.80;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:29:50;22.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:32:17;22.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:34:43;23.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:37:09;23.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:39:34;23.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:42:00;23.00;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:44:26;23.10;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:46:51;23.20;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:49:18;23.50;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:51:44;23.60;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:54:09;23.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:56:35;23.90;99.90
14006;DHT22;7078;51.542;7.314;2022-07-29T13:59:00;23.70;98.40
14006;DHT22;7078;51.542;7.314;2022-07-29T14:01:26;24.30;98.50
14006;DHT22;7078;51.542;7.314;2022-07-29T14:03:52;24.30;97.70
14006;DHT22;7078;51.542;7.314;2022-07-29T14:06:18;24.20;96.30
14006;DHT22;7078;51.542;7.314;2022-07-29T14:08:44;24.20;95.20
14006;DHT22;7078;51.542;7.314;2022-07-29T14:11:09;24.00;94.90
14006;DHT22;7078;51.542;7.314;2022-07-29T14:13:35;23.90;93.50
14006;DHT22;7078;51.542;7.314;2022-07-29T14:16:00;23.80;94.00
14006;DHT22;7078;51.542;7.314;2022-07-29T14:18:26;23.80;95.30
14006;DHT22;7078;51.542;7.314;2022-07-29T14:20:52;23.90;96.70
14006;DHT22;7078;51.542;7.314;2022-07-29T14:23:18;24.20;95.30
14006;DHT22;7078;51.542;7.314;2022-07-29T14:25:43;24.40;93.70
14006;DHT22;7078;51.542;7.314;2022-07-29T14:28:09;24.60;92.90
14006;DHT22;7078;51.542;7.314;2022-07-29T14:30:34;24.50;93.80
14006;DHT22;7078;51.542;7.314;2022-07-29T14:33:00;24.90;94.90
14006;DHT22;7078;51.542;7.314;2022-07-29T14:35:25;25.10;94.90
14006;DHT22;7078;51.542;7.314;2022-07-29T14:37:51;25.00;91.90
14006;DHT22;7078;51.542;7.314;2022-07-29T14:40:16;25.00;90.20
14006;DHT22;7078;51.542;7.314;2022-07-29T14:42:42;25.10;87.20
14006;DHT22;7078;51.542;7.314;2022-07-29T14:45:09;25.20;86.90
14006;DHT22;7078;51.542;7.314;2022-07-29T14:47:35;25.70;89.00
14006;DHT22;7078;51.542;7.314;2022-07-29T14:50:01;26.10;86.50
14006;DHT22;7078;51.542;7.314;2022-07-29T14:52:27;26.40;84.50
14006;DHT22;7078;51.542;7.314;2022-07-29T14:54:52;26.50;83.70
14006;DHT22;7078;51.542;7.314;2022-07-29T14:57:18;26.80;82.70
14006;DHT22;7078;51.542;7.314;2022-07-29T14:59:43;27.00;82.80
14006;DHT22;7078;51.542;7.314;2022-07-29T15:02:09;27.20;80.90
14006;DHT22;7078;51.542;7.314;2022-07-29T15:04:34;27.30;81.10
14006;DHT22;7078;51.542;7.314;2022-07-29T15:07:00;27.60;77.80
14006;DHT22;7078;51.542;7.314;2022-07-29T15:09:26;27.50;78.70
14006;DHT22;7078;51.542;7.314;2022-07-29T15:11:51;27.80;79.50
14006;DHT22;7078;51.542;7.314;2022-07-29T15:14:17;28.00;77.10
14006;DHT22;7078;51.542;7.314;2022-07-29T15:16:42;28.00;76.30
14006;DHT22;7078;51.542;7.314;2022-07-29T15:19:08;28.20;75.10
14006;DHT22;7078;51.542;7.314;2022-07-29T15:21:34;28.20;75.30
14006;DHT22;7078;51.542;7.314;2022-07-29T15:24:00;28.30;75.50
14006;DHT22;7078;51.542;7.314;2022-07-29T15:26:25;28.30;73.20
14006;DHT22;7078;51.542;7.314;2022-07-29T15:28:51;28.40;73.40
14006;DHT22;7078;51.542;7.314;2022-07-29T15:31:16;28.50;71.00
14006;DHT22;7078;51.542;7.314;2022-07-29T15:33:44;28.20;70.00
14006;DHT22;7078;51.542;7.314;2022-07-29T15:36:10;28.60;70.40
14006;DHT22;7078;51.542;7.314;2022-07-29T15:38:37;28.70;70.00
14006;DHT22;7078;51.542;7.314;2022-07-29T15:41:03;29.30;69.40
14006;DHT22;7078;51.542;7.314;2022-07-29T15:43:28;29.80;64.50
14006;DHT22;7078;51.542;7.314;2022-07-29T15:45:54;30.60;65.10
14006;DHT22;7078;51.542;7.314;2022-07-29T15:48:39;30.50;65.30
14006;DHT22;7078;51.542;7.314;2022-07-29T15:51:04;30.70;65.10
14006;DHT22;7078;51.542;7.314;2022-07-29T15:53:30;30.50;64.30
14006;DHT22;7078;51.542;7.314;2022-07-29T15:55:55;29.90;63.80
14006;DHT22;7078;51.542;7.314;2022-07-29T15:58:21;30.00;65.00
14006;DHT22;7078;51.542;7.314;2022-07-29T16:00:47;29.70;67.40
14006;DHT22;7078;51.542;7.314;2022-07-29T16:03:13;29.90;64.70
14006;DHT22;7078;51.542;7.314;2022-07-29T16:05:39;30.10;63.60
14006;DHT22;7078;51.542;7.314;2022-07-29T16:08:05;30.50;63.30
14006;DHT22;7078;51.542;7.314;2022-07-29T16:10:30;31.10;61.80
14006;DHT22;7078;51.542;7.314;2022-07-29T16:12:56;31.60;60.90
14006;DHT22;7078;51.542;7.314;2022-07-29T16:15:21;32.10;60.40
14006;DHT22;7078;51.542;7.314;2022-07-29T16:17:47;32.00;58.90
14006;DHT22;7078;51.542;7.314;2022-07-29T16:20:14;31.60;58.70
14006;DHT22;7078;51.542;7.314;2022-07-29T16:22:40;31.60;59.60
14006;DHT22;7078;51.542;7.314;2022-07-29T16:25:06;31.20;59.40
14006;DHT22;7078;51.542;7.314;2022-07-29T16:27:31;30.70;59.80
14006;DHT22;7078;51.542;7.314;2022-07-29T16:29:57;30.80;60.50
14006;DHT22;7078;51.542;7.314;2022-07-29T16:32:23;30.80;60.50
14006;DHT22;7078;51.542;7.314;2022-07-29T16:34:48;31.30;58.60