sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-12-04T00:00:05;33.07;31.41;35.09;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:00:15;33.05;31.38;35.00;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:00:26;32.98;31.64;34.69;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:00:36;33.32;31.62;36.72;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:00:46;35.54;32.32;41.65;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:01:04;37.02;34.44;43.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:01:16;38.91;31.78;52.19;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:01:27;33.65;32.30;37.27;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:01:37;33.37;31.55;35.52;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:01:48;33.24;31.42;35.71;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:01:58;33.39;31.00;38.32;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:02:09;33.55;31.23;36.37;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:02:19;32.91;30.73;38.26;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:02:31;32.16;30.43;37.25;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:02:42;31.81;30.45;33.27;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:02:52;36.22;30.81;52.40;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:03:02;31.87;30.30;34.87;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:03:13;31.79;30.22;35.07;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:03:23;31.70;30.39;33.07;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:03:34;31.78;30.62;33.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:03:44;31.99;30.70;34.02;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:03:56;31.96;30.55;33.33;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:04:07;35.14;30.43;55.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:04:17;32.01;30.65;33.22;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:04:27;33.81;30.71;47.00;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:04:38;31.79;30.43;34.17;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:04:48;31.55;30.50;33.47;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:04:59;31.21;29.90;32.39;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:05:09;31.94;30.35;39.72;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:05:20;31.71;30.42;35.02;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:05:30;31.67;30.56;32.83;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:05:40;31.80;30.57;36.61;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:05:51;31.46;30.31;35.54;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:06:12;31.48;30.22;33.46;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:06:23;31.33;29.85;32.74;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:06:33;32.66;29.93;48.48;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:06:44;31.38;30.25;32.65;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:06:54;31.31;29.80;32.39;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:07:05;31.39;30.14;32.55;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:07:15;31.68;30.27;34.44;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:07:26;32.84;31.50;37.65;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:07:36;32.70;31.13;37.32;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:07:46;32.27;30.57;34.06;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:07:57;31.97;30.88;32.96;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:08:07;33.40;30.18;45.51;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:08:17;32.13;30.61;35.07;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:08:28;33.10;31.40;35.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:08:38;33.84;31.48;38.23;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:08:49;42.66;35.38;46.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:09:00;33.90;31.31;43.32;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:09:11;32.20;30.96;33.47;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:09:21;34.70;30.35;38.32;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:09:32;38.98;36.39;52.29;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:09:42;38.83;32.67;40.25;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:09:53;34.60;31.77;42.17;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:10:03;32.78;31.61;33.91;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:10:14;32.62;31.23;33.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:10:24;32.91;31.35;35.94;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:10:40;32.92;31.59;37.96;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:10:51;33.02;31.39;35.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:11:05;33.75;32.22;39.00;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:11:16;34.52;31.93;41.96;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:11:28;40.29;33.15;46.28;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:11:39;44.87;38.80;51.16;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:11:50;44.46;36.76;54.79;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:12:00;41.08;35.62;48.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:12:10;39.08;35.15;43.36;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:12:21;37.03;35.09;41.57;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:12:33;37.37;34.96;40.00;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:12:43;38.74;36.08;46.50;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:12:54;37.86;36.02;41.82;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:13:04;37.42;35.24;43.31;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:13:14;37.36;35.25;42.76;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:13:25;37.51;35.53;40.65;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:13:36;37.53;35.54;41.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:13:47;37.78;36.06;41.33;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:13:58;38.90;35.59;44.69;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:14:08;40.18;36.26;42.76;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:14:19;42.54;39.74;50.70;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:14:29;41.84;39.51;45.37;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:14:40;43.06;39.92;54.04;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:14:50;44.90;38.99;57.63;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:15:01;41.87;38.96;47.57;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:15:11;55.75;43.03;61.69;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:15:21;61.58;58.61;63.81;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:15:32;56.69;51.55;60.53;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:15:42;50.16;46.19;54.20;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:15:52;46.46;41.06;53.49;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:16:07;42.93;40.41;47.75;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:16:19;43.45;41.06;52.55;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:16:30;44.29;41.14;55.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:16:41;45.10;41.40;61.12;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:16:51;44.83;41.53;56.54;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:17:02;47.36;41.86;56.26;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:17:12;64.80;47.71;71.29;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:17:23;63.70;57.98;69.78;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:17:33;54.84;47.06;62.19;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:17:46;49.38;44.98;59.70;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:17:57;45.17;42.76;49.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:18:07;44.93;42.13;54.22;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:18:18;44.51;41.91;49.78;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:18:28;45.38;42.99;51.73;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:18:38;45.30;40.84;49.90;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:18:49;47.13;44.86;57.72;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:19:00;46.21;44.22;48.16;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:19:10;46.59;44.67;52.69;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:19:21;46.82;43.87;54.44;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:19:31;44.31;40.58;47.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:19:41;42.92;40.91;51.31;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:19:52;44.16;41.82;52.23;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:20:03;43.85;41.79;47.81;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:20:13;42.87;41.42;44.40;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:20:24;48.07;41.60;52.44;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:20:37;48.73;45.70;51.29;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:20:47;44.37;40.74;48.23;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:20:58;42.47;40.26;44.64;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:21:09;43.53;41.16;51.62;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:21:20;42.23;40.46;44.22;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:21:31;46.15;41.66;64.24;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:21:41;42.97;39.86;48.94;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:21:52;41.24;39.47;47.01;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:22:02;41.56;39.66;43.57;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:22:12;41.96;40.35;45.74;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:22:23;42.00;39.89;44.28;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:22:33;42.41;40.51;47.85;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:22:44;41.93;39.49;48.03;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:22:54;42.60;39.70;48.65;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:23:05;45.43;40.56;47.61;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:23:16;45.38;39.76;50.27;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:23:26;44.60;40.04;48.28;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:23:37;44.95;39.89;47.62;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:23:48;45.27;41.17;50.71;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:23:59;46.74;44.86;49.23;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:24:09;42.34;40.97;44.84;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:24:20;45.54;41.08;47.53;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:24:30;45.15;40.23;48.06;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:24:41;41.28;39.79;43.91;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:24:51;41.27;39.35;46.18;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:25:01;41.10;39.68;42.45;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:25:12;44.84;39.50;47.76;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:25:22;47.24;45.45;50.53;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:25:32;48.24;44.97;50.35;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:25:45;48.69;46.31;53.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:26:01;48.52;44.76;52.48;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:26:21;49.00;44.83;54.12;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:26:32;51.29;44.99;56.05;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:26:42;52.49;45.66;55.52;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:26:53;53.60;45.30;57.55;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:27:03;53.08;46.73;57.26;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:27:14;52.51;45.76;57.17;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:27:24;52.52;46.77;56.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:27:37;51.61;45.50;56.61;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:27:47;52.61;44.86;58.23;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:27:57;51.21;45.83;57.28;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:28:08;47.18;45.55;50.11;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:28:18;47.51;45.76;50.21;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:28:29;46.27;45.15;47.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:28:39;46.59;45.25;48.02;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:28:50;46.85;45.40;48.33;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:29:01;46.74;45.13;48.48;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:29:11;46.44;45.14;48.21;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:29:22;47.49;45.75;49.81;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:29:32;46.35;44.73;47.80;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:29:42;46.56;45.22;48.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:29:53;46.39;44.92;48.05;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:30:03;46.82;45.41;48.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:30:14;46.69;45.12;50.79;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:30:24;46.64;44.99;48.75;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:30:39;46.50;44.76;48.51;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:30:49;46.80;44.93;49.13;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:31:03;46.35;44.90;49.92;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:31:15;46.62;44.97;48.54;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:31:26;46.97;45.32;50.37;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:31:36;47.15;45.23;50.63;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:31:47;47.37;45.67;49.01;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:31:57;47.01;44.58;48.83;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:32:08;47.50;45.14;54.77;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:32:18;46.79;45.25;48.27;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:32:29;46.76;44.80;49.53;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:32:39;46.66;44.45;48.32;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:32:50;46.61;45.19;48.87;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:33:00;46.99;44.69;48.64;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:33:11;46.75;45.18;48.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:33:22;46.93;45.14;49.06;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:33:32;46.93;45.12;49.80;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:33:43;47.28;45.68;50.20;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:33:53;46.85;45.06;48.46;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:34:04;47.26;45.48;49.64;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:34:14;46.34;44.54;48.94;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:34:24;45.92;44.39;48.23;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:34:35;46.91;44.50;49.41;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:34:45;47.55;45.70;49.60;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:34:55;48.29;46.76;50.60;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:35:06;48.39;46.72;50.18;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:35:17;48.61;46.86;50.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:35:27;48.02;45.32;49.96;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:35:37;48.13;44.54;53.25;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:35:55;48.25;46.20;50.76;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:36:06;48.11;46.57;50.53;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:36:18;48.31;46.81;50.01;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:36:28;48.28;46.27;49.94;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:36:38;48.18;46.59;50.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:36:49;47.68;46.08;49.99;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:36:59;47.68;45.65;54.86;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:37:09;50.96;46.15;66.60;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:37:21;49.15;46.88;51.01;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:37:32;48.51;47.10;50.06;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:37:43;47.34;45.16;49.69;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:37:53;46.73;44.81;49.43;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:38:03;47.04;43.91;50.23;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:38:14;53.90;46.69;61.24;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:38:24;66.46;57.32;71.45;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:38:36;59.25;45.81;67.01;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:38:49;52.46;45.18;58.09;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:39:00;52.71;44.82;58.86;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:39:10;52.87;46.36;57.70;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:39:21;63.77;47.27;73.01;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:39:31;69.11;60.53;74.86;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:39:41;56.64;47.44;63.87;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:39:52;49.00;45.40;52.59;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:40:02;47.35;45.01;49.70;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:40:13;46.75;45.11;49.82;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:40:23;46.74;45.07;48.63;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:40:33;47.71;45.53;52.66;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:40:48;48.24;45.84;60.19;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:40:58;50.54;45.22;68.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:41:10;47.04;44.73;56.86;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:41:22;48.08;44.70;61.67;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:41:33;48.07;45.08;51.92;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:41:43;50.35;46.76;54.17;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:41:53;48.59;45.78;51.29;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:42:04;47.48;45.54;51.57;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:42:14;47.41;45.41;51.00;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:42:24;46.01;44.23;49.42;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:42:35;47.24;44.28;51.55;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:42:45;47.17;44.70;60.04;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:42:56;46.95;44.56;52.19;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:43:06;46.35;43.56;48.95;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:43:17;45.71;43.95;48.48;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:43:27;46.12;43.58;53.60;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:43:38;46.00;44.24;51.21;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:43:49;45.70;43.50;49.75;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:44:00;45.41;43.75;50.19;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:44:10;46.45;44.08;57.48;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:44:21;45.48;43.60;48.52;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:44:31;45.35;43.46;47.83;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:44:42;44.89;43.42;46.49;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:44:52;44.99;43.22;49.01;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:45:03;46.17;43.43;56.97;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:45:13;45.63;43.89;49.72;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:45:24;45.56;43.60;48.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:45:34;45.37;43.28;52.07;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:45:44;45.38;43.32;52.51;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:45:55;45.71;43.28;54.08;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:46:05;44.86;43.03;49.25;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:46:17;46.21;43.77;53.42;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:46:30;45.97;44.44;50.30;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:46:40;45.93;44.30;52.90;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:46:50;45.99;44.32;47.90;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:47:01;45.64;43.69;48.09;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:47:11;44.89;42.44;48.30;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:47:22;45.47;42.65;50.73;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:47:32;45.13;43.83;46.80;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:47:42;45.70;43.86;47.28;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:47:53;45.51;43.58;47.36;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:48:03;45.90;44.30;48.07;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:48:14;45.15;43.28;46.99;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:48:24;44.80;43.25;45.99;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:48:35;45.17;43.50;46.93;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:48:45;45.17;43.32;47.50;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:48:56;45.25;43.51;46.81;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:49:08;45.12;43.78;46.77;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:49:18;45.32;44.02;47.12;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:49:28;45.08;43.38;47.27;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:49:39;45.38;43.65;50.78;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:49:49;45.16;43.15;47.45;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:50:00;45.97;43.44;48.33;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:50:10;44.97;43.18;47.03;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:50:21;45.10;43.46;47.72;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:50:31;45.51;43.49;48.97;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:50:41;45.49;43.64;47.94;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:50:52;44.93;43.24;46.86;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:51:04;44.98;43.19;46.97;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:51:16;45.46;43.54;49.39;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:51:27;45.00;43.48;47.28;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:51:37;44.58;43.12;45.86;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:51:48;44.75;42.82;46.32;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:51:58;44.84;43.39;46.02;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:52:09;45.02;43.46;46.92;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:52:19;45.16;43.07;47.97;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:52:29;45.90;44.20;47.13;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:52:40;45.45;43.53;53.27;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:52:50;44.97;43.04;46.71;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:53:00;44.46;43.02;46.47;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:53:11;45.64;44.11;54.81;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:53:22;45.51;43.95;47.22;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:53:32;45.30;43.84;48.11;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:53:42;45.03;43.71;46.68;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:53:53;45.08;43.76;46.95;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:54:04;45.58;42.78;47.51;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:54:14;45.75;43.61;47.89;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:54:24;46.24;43.97;48.52;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:54:35;45.66;43.94;47.82;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:54:45;45.11;42.71;47.17;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:54:55;45.13;43.28;46.70;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:55:06;44.88;43.19;46.75;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:55:17;45.14;43.09;46.89;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:55:27;44.61;43.12;46.59;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:55:38;44.42;43.05;46.05;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:55:48;45.27;43.22;47.45;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:56:02;45.11;43.54;46.72;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:56:18;45.09;43.70;46.98;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:56:29;45.05;43.18;47.38;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:56:39;44.39;42.59;45.81;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:56:50;44.46;42.96;46.22;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:57:00;45.35;43.62;46.88;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:57:10;44.85;43.17;46.37;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:57:21;45.22;43.50;46.91;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:57:31;45.12;43.70;47.64;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:57:42;44.80;43.42;46.47;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:57:52;46.10;43.22;64.12;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:58:02;44.96;42.96;46.93;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:58:13;46.48;44.43;48.32;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:58:24;47.82;45.41;50.18;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:58:34;47.17;44.91;50.17;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:58:45;47.56;44.58;50.20;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:58:56;46.87;44.89;48.93;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:59:08;46.97;44.42;49.05;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:59:19;46.20;43.71;48.27;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:59:30;46.09;44.49;47.37;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:59:40;47.20;44.77;49.18;;
71020;Laerm;58902;51.436;5.980;2022-12-04T00:59:50;47.02;44.44;49.14;;
71020;Laerm;58902;51.436;5.980;2022-12-04T01:00:01;45.45;43.41;47.59;;
71020;Laerm;58902;51.436;5.980;2022-12-04T01:00:12;44.97;43.47;46.59;;
71020;Laerm;58902;51.436;5.980;2022-12-04T01:00:23;45.53;43.46;47.81;;
71020;Laerm;58902;51.436;5.980;2022-12-04T01:00:33;45.15;43.19;47.51;;