sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32083;BME280;18597;48.328;7.932;2023-02-22T00:00:51;99491.50;;;1.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:03:24;99488.00;;;1.89;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:05:56;99495.13;;;1.87;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:08:26;99488.25;;;1.85;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:10:57;99482.66;;;1.74;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:13:23;99485.56;;;1.69;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:15:49;99491.59;;;1.71;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:18:17;99480.78;;;1.93;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:20:43;99480.06;;;2.07;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:23:17;99481.53;;;2.12;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:25:45;99477.53;;;2.21;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:28:12;99473.03;;;2.23;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:30:40;99472.72;;;2.29;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:33:10;99463.25;;;2.41;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:35:36;99468.06;;;2.50;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:38:02;99472.81;;;2.59;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:40:31;99461.41;;;2.59;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:43:01;99462.84;;;2.48;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:45:30;99464.72;;;2.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:47:57;99463.78;;;2.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:50:26;99459.34;;;2.48;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:52:54;99455.13;;;2.45;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:55:26;99459.03;;;2.38;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T00:57:53;99460.47;;;2.44;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:00:24;99441.94;;;2.45;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:02:50;99445.22;;;2.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:05:21;99443.81;;;2.59;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:07:48;99443.06;;;2.57;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:10:18;99442.69;;;2.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:12:46;99444.22;;;2.52;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:15:13;99439.28;;;2.61;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:17:40;99440.31;;;2.59;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:20:09;99436.31;;;2.52;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:22:39;99432.91;;;2.34;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:25:05;99436.56;;;2.31;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:27:33;99433.16;;;2.29;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:29:59;99437.91;;;2.22;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:32:26;99435.47;;;2.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:34:53;99429.72;;;2.11;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:37:19;99429.41;;;2.17;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:39:45;99427.50;;;2.04;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:42:11;99435.41;;;2.04;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:44:38;99427.56;;;1.86;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:47:06;99427.22;;;1.77;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:49:41;99423.81;;;1.57;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:52:14;99432.28;;;1.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:54:50;99423.22;;;1.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T01:57:32;99425.88;;;1.18;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:00:07;99424.56;;;1.09;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:02:37;99428.34;;;1.03;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:05:06;99419.91;;;0.97;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:07:35;99421.97;;;0.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:10:08;99424.94;;;1.01;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:12:42;99427.22;;;0.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:15:28;99418.94;;;0.80;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:17:59;99416.63;;;0.74;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:20:54;99422.03;;;0.71;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:24:13;99420.41;;;0.69;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:27:11;99419.06;;;0.60;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:35:27;99404.59;;;0.51;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:38:54;99409.16;;;0.48;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:41:15;99419.66;;;0.48;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:47:29;99408.81;;;0.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:50:27;99411.84;;;0.82;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:52:58;99402.16;;;0.83;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:55:28;99397.03;;;0.99;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T02:57:55;99398.94;;;1.13;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:00:26;99402.13;;;0.85;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:03:21;99399.69;;;0.63;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:09:18;99384.78;;;0.44;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:12:47;99395.47;;;0.59;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:15:28;99394.41;;;0.63;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:18:08;99391.25;;;0.73;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:20:56;99384.09;;;0.77;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:23:31;99386.13;;;0.53;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:26:08;99383.06;;;0.62;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:28:38;99378.44;;;1.02;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:31:14;99376.66;;;1.02;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:33:47;99378.06;;;0.92;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:36:23;99374.09;;;1.01;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:38:52;99371.16;;;0.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:41:22;99371.00;;;0.93;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:44:01;99377.34;;;0.71;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:46:29;99375.06;;;0.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:51:55;99371.78;;;0.41;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:54:21;99366.81;;;0.54;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:56:54;99361.47;;;0.73;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T03:59:21;99367.53;;;0.92;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:01:53;99361.44;;;0.92;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:04:20;99360.34;;;0.78;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:06:47;99364.66;;;0.62;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:09:14;99362.47;;;0.53;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:11:40;99363.47;;;0.50;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:14:05;99365.41;;;0.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:16:31;99362.19;;;0.76;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:18:57;99363.63;;;0.65;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:21:23;99368.81;;;0.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:23:49;99363.25;;;0.55;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:26:15;99359.91;;;0.51;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:28:41;99357.69;;;0.61;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:31:07;99362.94;;;0.61;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:33:34;99354.81;;;0.83;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:36:00;99359.19;;;0.84;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:38:26;99358.56;;;0.79;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:40:53;99361.06;;;0.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:43:20;99364.94;;;0.56;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:45:46;99358.13;;;0.52;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:48:12;99356.19;;;0.38;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:50:38;99356.19;;;0.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:53:05;99355.31;;;0.38;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:55:31;99364.19;;;0.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T04:57:56;99352.56;;;0.41;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:00:23;99353.22;;;0.63;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:02:50;99346.25;;;0.79;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:05:18;99347.56;;;0.88;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:07:47;99341.38;;;0.89;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:10:14;99335.13;;;0.92;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:12:40;99344.84;;;0.72;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:15:08;99345.94;;;0.86;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:17:35;99342.78;;;0.79;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:20:03;99351.03;;;0.54;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:22:29;99347.50;;;0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:24:55;99346.00;;;0.67;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:27:22;99346.16;;;0.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:29:48;99340.66;;;0.51;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:32:13;99342.69;;;0.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:34:40;99339.25;;;0.44;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:37:06;99337.25;;;0.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:39:32;99325.31;;;0.61;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:41:58;99325.44;;;0.75;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:44:24;99328.00;;;0.76;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:46:50;99327.09;;;0.77;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:49:15;99328.91;;;0.75;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:51:41;99334.63;;;0.66;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:54:07;99328.78;;;0.78;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:56:33;99341.28;;;0.56;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T05:59:01;99337.72;;;0.40;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:01:27;99343.81;;;0.40;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:03:53;99337.25;;;0.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:06:20;99340.34;;;0.40;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:08:46;99340.66;;;0.51;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:11:12;99334.91;;;0.43;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:13:39;99342.50;;;0.32;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:16:05;99345.41;;;0.25;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:18:32;99352.00;;;0.34;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:20:59;99347.78;;;0.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:23:26;99349.28;;;0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:25:52;99350.50;;;0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:28:17;99352.94;;;0.50;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:30:44;99357.69;;;0.61;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:33:10;99361.69;;;0.51;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:35:36;99358.09;;;0.71;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:38:02;99371.59;;;0.63;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:40:28;99368.91;;;0.65;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:42:56;99363.72;;;0.80;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:45:23;99362.56;;;0.86;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:47:49;99372.25;;;0.86;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:50:23;99372.25;;;0.86;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:52:50;99368.38;;;0.93;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:55:19;99378.44;;;1.02;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T06:57:45;99376.69;;;1.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:00:13;99377.09;;;1.45;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:02:39;99373.09;;;1.87;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:05:06;99368.13;;;2.14;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:07:31;99376.41;;;2.99;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:09:58;99373.59;;;3.32;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:12:23;99366.97;;;4.11;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:14:50;99375.25;;;4.87;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:17:18;99367.59;;;5.73;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:19:44;99366.25;;;6.43;100.00
32083;BME280;18597;48.328;7.932;2023-02-22T07:22:10;99368.34;;;7.56;91.07
32083;BME280;18597;48.328;7.932;2023-02-22T07:24:36;99367.63;;;9.18;74.83
32083;BME280;18597;48.328;7.932;2023-02-22T07:27:02;99363.03;;;10.23;70.37
32083;BME280;18597;48.328;7.932;2023-02-22T07:29:28;99372.84;;;10.73;61.17
32083;BME280;18597;48.328;7.932;2023-02-22T07:31:55;99368.38;;;10.83;59.78
32083;BME280;18597;48.328;7.932;2023-02-22T07:34:22;99363.88;;;10.93;59.76
32083;BME280;18597;48.328;7.932;2023-02-22T07:36:48;99360.06;;;11.25;59.89
32083;BME280;18597;48.328;7.932;2023-02-22T07:39:14;99363.44;;;11.17;58.42
32083;BME280;18597;48.328;7.932;2023-02-22T07:41:39;99359.06;;;10.18;61.05
32083;BME280;18597;48.328;7.932;2023-02-22T07:44:05;99366.94;;;9.89;61.53
32083;BME280;18597;48.328;7.932;2023-02-22T07:46:31;99361.59;;;9.89;63.35
32083;BME280;18597;48.328;7.932;2023-02-22T07:48:58;99357.97;;;10.20;62.50
32083;BME280;18597;48.328;7.932;2023-02-22T07:51:24;99361.38;;;9.71;63.62
32083;BME280;18597;48.328;7.932;2023-02-22T07:53:50;99361.91;;;9.65;65.14
32083;BME280;18597;48.328;7.932;2023-02-22T07:56:15;99357.78;;;9.30;66.42
32083;BME280;18597;48.328;7.932;2023-02-22T07:58:42;99345.31;;;8.99;69.29
32083;BME280;18597;48.328;7.932;2023-02-22T08:01:08;99354.16;;;8.67;74.61
32083;BME280;18597;48.328;7.932;2023-02-22T08:03:35;99358.13;;;8.73;73.97
32083;BME280;18597;48.328;7.932;2023-02-22T08:06:03;99359.91;;;8.83;76.39
32083;BME280;18597;48.328;7.932;2023-02-22T08:08:30;99352.53;;;8.76;75.93
32083;BME280;18597;48.328;7.932;2023-02-22T08:10:56;99349.16;;;9.06;74.58
32083;BME280;18597;48.328;7.932;2023-02-22T08:13:22;99355.41;;;9.16;75.53
32083;BME280;18597;48.328;7.932;2023-02-22T08:15:51;99345.38;;;9.29;74.42
32083;BME280;18597;48.328;7.932;2023-02-22T08:18:19;99341.38;;;9.35;74.70
32083;BME280;18597;48.328;7.932;2023-02-22T08:20:49;99343.50;;;9.41;73.26
32083;BME280;18597;48.328;7.932;2023-02-22T08:23:18;99340.97;;;9.60;73.93
32083;BME280;18597;48.328;7.932;2023-02-22T08:25:44;99337.72;;;9.87;72.02
32083;BME280;18597;48.328;7.932;2023-02-22T08:28:13;99341.22;;;10.18;70.41
32083;BME280;18597;48.328;7.932;2023-02-22T08:30:41;99343.53;;;10.33;67.07
32083;BME280;18597;48.328;7.932;2023-02-22T08:33:10;99345.41;;;10.51;67.89
32083;BME280;18597;48.328;7.932;2023-02-22T08:35:39;99338.13;;;10.63;67.90
32083;BME280;18597;48.328;7.932;2023-02-22T08:38:06;99334.19;;;10.67;68.17
32083;BME280;18597;48.328;7.932;2023-02-22T08:40:35;99333.34;;;10.76;66.40
32083;BME280;18597;48.328;7.932;2023-02-22T08:43:02;99332.50;;;10.76;66.30
32083;BME280;18597;48.328;7.932;2023-02-22T08:45:28;99326.03;;;10.78;66.31
32083;BME280;18597;48.328;7.932;2023-02-22T08:47:54;99333.91;;;10.80;66.38
32083;BME280;18597;48.328;7.932;2023-02-22T08:50:26;99329.13;;;10.74;67.76
32083;BME280;18597;48.328;7.932;2023-02-22T08:52:55;99324.50;;;10.76;68.42
32083;BME280;18597;48.328;7.932;2023-02-22T08:55:25;99329.53;;;10.79;67.78
32083;BME280;18597;48.328;7.932;2023-02-22T08:57:51;99331.66;;;10.85;68.19
32083;BME280;18597;48.328;7.932;2023-02-22T09:00:19;99329.97;;;10.94;68.03
32083;BME280;18597;48.328;7.932;2023-02-22T09:02:45;99334.06;;;10.98;66.96
32083;BME280;18597;48.328;7.932;2023-02-22T09:05:11;99333.63;;;11.12;66.94
32083;BME280;18597;48.328;7.932;2023-02-22T09:07:40;99329.81;;;11.24;68.02
32083;BME280;18597;48.328;7.932;2023-02-22T09:10:10;99321.66;;;11.35;69.61
32083;BME280;18597;48.328;7.932;2023-02-22T09:12:37;99322.75;;;11.33;70.69
32083;BME280;18597;48.328;7.932;2023-02-22T09:15:03;99322.91;;;11.41;71.82
32083;BME280;18597;48.328;7.932;2023-02-22T09:17:29;99329.06;;;11.51;69.95
32083;BME280;18597;48.328;7.932;2023-02-22T09:19:55;99324.38;;;11.63;70.17
32083;BME280;18597;48.328;7.932;2023-02-22T09:22:20;99325.63;;;11.68;69.43
32083;BME280;18597;48.328;7.932;2023-02-22T09:24:46;99319.00;;;11.82;69.23
32083;BME280;18597;48.328;7.932;2023-02-22T09:27:12;99321.34;;;11.95;69.55
32083;BME280;18597;48.328;7.932;2023-02-22T09:29:38;99328.59;;;12.12;68.16
32083;BME280;18597;48.328;7.932;2023-02-22T09:32:04;99323.94;;;12.14;67.82
32083;BME280;18597;48.328;7.932;2023-02-22T09:34:30;99318.72;;;12.13;67.42
32083;BME280;18597;48.328;7.932;2023-02-22T09:37:00;99320.13;;;12.17;67.17
32083;BME280;18597;48.328;7.932;2023-02-22T09:39:26;99317.56;;;12.15;67.41
32083;BME280;18597;48.328;7.932;2023-02-22T09:42:16;99317.00;;;12.21;69.45
32083;BME280;18597;48.328;7.932;2023-02-22T09:44:51;99307.38;;;12.29;72.34
32083;BME280;18597;48.328;7.932;2023-02-22T09:47:26;99304.53;;;12.30;73.55
32083;BME280;18597;48.328;7.932;2023-02-22T09:50:07;99310.69;;;12.40;74.81
32083;BME280;18597;48.328;7.932;2023-02-22T09:53:04;99311.53;;;12.59;72.41
32083;BME280;18597;48.328;7.932;2023-02-22T09:55:40;99302.75;;;12.66;71.73
32083;BME280;18597;48.328;7.932;2023-02-22T09:58:35;99302.72;;;12.84;69.60
32083;BME280;18597;48.328;7.932;2023-02-22T10:06:59;99288.03;;;13.24;66.39
32083;BME280;18597;48.328;7.932;2023-02-22T10:09:33;99287.97;;;13.42;64.53
32083;BME280;18597;48.328;7.932;2023-02-22T10:15:38;99279.00;;;13.85;60.46
32083;BME280;18597;48.328;7.932;2023-02-22T10:25:10;99277.50;;;14.33;56.28
32083;BME280;18597;48.328;7.932;2023-02-22T10:27:46;99274.66;;;14.42;56.16
32083;BME280;18597;48.328;7.932;2023-02-22T10:30:23;99276.25;;;14.53;55.65
32083;BME280;18597;48.328;7.932;2023-02-22T10:33:13;99265.69;;;14.60;55.30
32083;BME280;18597;48.328;7.932;2023-02-22T10:35:41;99261.97;;;14.53;54.98
32083;BME280;18597;48.328;7.932;2023-02-22T10:38:31;99257.75;;;14.58;53.67
32083;BME280;18597;48.328;7.932;2023-02-22T10:43:39;99258.44;;;14.60;51.07
32083;BME280;18597;48.328;7.932;2023-02-22T10:46:11;99255.25;;;14.65;51.04
32083;BME280;18597;48.328;7.932;2023-02-22T10:48:40;99253.75;;;14.70;51.62
32083;BME280;18597;48.328;7.932;2023-02-22T10:51:08;99246.69;;;14.78;52.23
32083;BME280;18597;48.328;7.932;2023-02-22T10:53:36;99244.19;;;14.84;51.42
32083;BME280;18597;48.328;7.932;2023-02-22T10:56:13;99241.84;;;14.97;52.32
32083;BME280;18597;48.328;7.932;2023-02-22T11:01:38;99232.41;;;14.93;55.00
32083;BME280;18597;48.328;7.932;2023-02-22T11:04:16;99231.22;;;14.96;55.12
32083;BME280;18597;48.328;7.932;2023-02-22T11:06:46;99233.41;;;15.01;55.03
32083;BME280;18597;48.328;7.932;2023-02-22T11:09:19;99234.91;;;15.03;54.97
32083;BME280;18597;48.328;7.932;2023-02-22T11:11:49;99232.94;;;14.97;53.93
32083;BME280;18597;48.328;7.932;2023-02-22T11:14:30;99232.91;;;14.81;54.11
32083;BME280;18597;48.328;7.932;2023-02-22T11:16:58;99237.63;;;14.79;54.09
32083;BME280;18597;48.328;7.932;2023-02-22T11:19:28;99215.78;;;14.82;55.15
32083;BME280;18597;48.328;7.932;2023-02-22T11:22:09;99232.25;;;14.79;56.59
32083;BME280;18597;48.328;7.932;2023-02-22T11:24:47;99227.53;;;14.81;57.77
32083;BME280;18597;48.328;7.932;2023-02-22T11:27:39;99222.16;;;14.97;58.41
32083;BME280;18597;48.328;7.932;2023-02-22T11:30:31;99218.09;;;15.17;58.78
32083;BME280;18597;48.328;7.932;2023-02-22T11:33:22;99209.47;;;15.38;58.77
32083;BME280;18597;48.328;7.932;2023-02-22T11:35:56;99208.09;;;15.50;58.04
32083;BME280;18597;48.328;7.932;2023-02-22T11:38:27;99216.34;;;15.65;59.59
32083;BME280;18597;48.328;7.932;2023-02-22T11:41:17;99206.28;;;15.90;57.37
32083;BME280;18597;48.328;7.932;2023-02-22T11:43:46;99214.06;;;16.16;57.59
32083;BME280;18597;48.328;7.932;2023-02-22T11:46:20;99202.13;;;16.42;56.33
32083;BME280;18597;48.328;7.932;2023-02-22T11:49:08;99205.00;;;16.63;56.93
32083;BME280;18597;48.328;7.932;2023-02-22T11:52:32;99200.69;;;16.77;55.43
32083;BME280;18597;48.328;7.932;2023-02-22T11:55:23;99192.59;;;16.77;55.68
32083;BME280;18597;48.328;7.932;2023-02-22T11:58:26;99196.81;;;16.79;55.34
32083;BME280;18597;48.328;7.932;2023-02-22T12:01:28;99203.56;;;16.52;56.31
32083;BME280;18597;48.328;7.932;2023-02-22T12:10:43;99211.59;;;16.60;55.54
32083;BME280;18597;48.328;7.932;2023-02-22T12:13:49;99210.41;;;16.63;54.93
32083;BME280;18597;48.328;7.932;2023-02-22T12:16:45;99205.47;;;16.44;54.72
32083;BME280;18597;48.328;7.932;2023-02-22T12:19:34;99209.31;;;16.26;55.85
32083;BME280;18597;48.328;7.932;2023-02-22T12:22:18;99212.47;;;16.53;55.32
32083;BME280;18597;48.328;7.932;2023-02-22T12:24:56;99201.75;;;16.68;54.40
32083;BME280;18597;48.328;7.932;2023-02-22T12:27:55;99213.66;;;16.81;53.90
32083;BME280;18597;48.328;7.932;2023-02-22T12:30:28;99200.97;;;17.05;53.58
32083;BME280;18597;48.328;7.932;2023-02-22T12:32:59;99204.06;;;17.16;52.81
32083;BME280;18597;48.328;7.932;2023-02-22T12:35:32;99210.47;;;17.30;52.50
32083;BME280;18597;48.328;7.932;2023-02-22T12:38:13;99200.78;;;17.06;52.58
32083;BME280;18597;48.328;7.932;2023-02-22T12:41:54;99206.47;;;17.11;52.42
32083;BME280;18597;48.328;7.932;2023-02-22T12:44:17;99202.88;;;17.34;52.33
32083;BME280;18597;48.328;7.932;2023-02-22T12:46:54;99206.50;;;17.56;51.54
32083;BME280;18597;48.328;7.932;2023-02-22T12:49:52;99203.34;;;17.67;50.98
32083;BME280;18597;48.328;7.932;2023-02-22T12:52:45;99197.19;;;17.88;50.87
32083;BME280;18597;48.328;7.932;2023-02-22T12:55:38;99202.41;;;17.89;49.98
32083;BME280;18597;48.328;7.932;2023-02-22T12:58:31;99200.38;;;17.91;50.43
32083;BME280;18597;48.328;7.932;2023-02-22T13:01:16;99195.50;;;18.01;49.99
32083;BME280;18597;48.328;7.932;2023-02-22T13:03:45;99196.53;;;18.00;49.88
32083;BME280;18597;48.328;7.932;2023-02-22T13:06:45;99190.53;;;18.05;49.81
32083;BME280;18597;48.328;7.932;2023-02-22T13:09:48;99198.00;;;18.03;49.70
32083;BME280;18597;48.328;7.932;2023-02-22T13:12:48;99198.31;;;17.93;50.15
32083;BME280;18597;48.328;7.932;2023-02-22T13:15:48;99196.56;;;17.71;50.40
32083;BME280;18597;48.328;7.932;2023-02-22T13:18:35;99195.50;;;17.42;50.88
32083;BME280;18597;48.328;7.932;2023-02-22T13:21:22;99192.63;;;17.44;51.67
32083;BME280;18597;48.328;7.932;2023-02-22T13:24:00;99201.56;;;17.59;51.33
32083;BME280;18597;48.328;7.932;2023-02-22T13:26:52;99201.31;;;17.54;51.33
32083;BME280;18597;48.328;7.932;2023-02-22T13:29:29;99194.28;;;17.45;51.61
32083;BME280;18597;48.328;7.932;2023-02-22T13:33:39;99194.69;;;17.42;51.84
32083;BME280;18597;48.328;7.932;2023-02-22T13:36:06;99198.41;;;17.26;51.63
32083;BME280;18597;48.328;7.932;2023-02-22T13:48:09;99192.53;;;17.08;52.00
32083;BME280;18597;48.328;7.932;2023-02-22T13:51:30;99189.53;;;17.17;52.22
32083;BME280;18597;48.328;7.932;2023-02-22T13:54:27;99190.69;;;17.23;52.11
32083;BME280;18597;48.328;7.932;2023-02-22T13:56:59;99189.75;;;17.16;51.15
32083;BME280;18597;48.328;7.932;2023-02-22T13:59:34;99185.44;;;17.22;51.18
32083;BME280;18597;48.328;7.932;2023-02-22T14:02:03;99180.47;;;16.96;50.72
32083;BME280;18597;48.328;7.932;2023-02-22T14:04:35;99184.97;;;17.03;52.32
32083;BME280;18597;48.328;7.932;2023-02-22T14:09:58;99184.47;;;17.00;51.54
32083;BME280;18597;48.328;7.932;2023-02-22T14:12:46;99176.22;;;17.01;52.11
32083;BME280;18597;48.328;7.932;2023-02-22T14:15:17;99177.50;;;17.05;51.86
32083;BME280;18597;48.328;7.932;2023-02-22T14:17:48;99173.78;;;17.06;51.41
32083;BME280;18597;48.328;7.932;2023-02-22T14:23:49;99172.47;;;16.64;52.19
32083;BME280;18597;48.328;7.932;2023-02-22T14:27:04;99180.06;;;16.61;52.27
32083;BME280;18597;48.328;7.932;2023-02-22T14:29:30;99182.09;;;16.59;52.32
32083;BME280;18597;48.328;7.932;2023-02-22T14:32:04;99176.78;;;16.51;52.76