sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2022-09-20T00:01:22;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:03:50;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:06:19;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:08:46;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:11:23;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:13:51;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:16:20;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:18:51;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:21:19;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:23:46;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:26:12;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:28:38;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:31:04;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:33:29;10.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:36:14;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:38:40;10.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:41:07;10.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:43:51;10.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:46:34;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:49:14;10.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:51:45;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:54:14;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:56:41;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T00:59:16;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:01:46;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:04:14;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:06:43;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:09:10;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:11:36;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:14:03;10.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:16:29;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:18:58;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:21:26;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:32:04;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:34:44;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:37:23;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:40:19;10.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:43:24;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:45:51;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:48:33;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:51:33;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T01:54:24;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:03:02;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:05:52;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:17:09;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:22:56;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:33:34;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:44:00;10.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:47:05;10.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:55:10;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T02:58:00;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T03:00:46;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T03:03:30;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T03:06:14;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T03:11:29;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T03:16:57;10.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T03:28:13;10.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:04:27;10.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:12:31;10.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:20:20;10.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:22:50;10.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:25:21;10.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:28:03;10.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:30:32;10.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:33:12;10.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:38:30;10.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T04:52:41;10.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T05:09:17;10.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T05:29:14;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T05:32:02;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T05:40:30;10.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T05:57:46;10.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:00:19;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:03:08;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:08:53;10.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:17:01;10.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:22:28;10.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:28:12;10.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:30:45;10.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:41:31;10.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:44:00;11.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:46:27;11.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:48:54;11.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:51:21;11.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:53:47;11.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:56:18;11.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T06:58:44;11.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:01:10;11.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:03:38;11.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:06:04;11.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:08:30;11.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:10:56;11.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:13:26;12.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:16:01;11.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:18:28;12.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:20:53;12.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:23:26;12.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:25:52;12.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:28:18;12.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:30:46;12.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:33:12;12.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:35:44;13.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T07:38:11;13.10;99.50
814;DHT22;389;48.710;9.392;2022-09-20T07:40:37;13.20;99.00
814;DHT22;389;48.710;9.392;2022-09-20T07:43:03;13.40;99.10
814;DHT22;389;48.710;9.392;2022-09-20T07:45:29;13.50;99.00
814;DHT22;389;48.710;9.392;2022-09-20T07:47:56;13.70;98.90
814;DHT22;389;48.710;9.392;2022-09-20T07:50:23;13.80;98.40
814;DHT22;389;48.710;9.392;2022-09-20T07:52:49;13.90;98.00
814;DHT22;389;48.710;9.392;2022-09-20T07:55:15;14.10;98.00
814;DHT22;389;48.710;9.392;2022-09-20T07:57:40;14.30;98.10
814;DHT22;389;48.710;9.392;2022-09-20T08:00:08;14.50;97.60
814;DHT22;389;48.710;9.392;2022-09-20T08:02:34;14.80;97.50
814;DHT22;389;48.710;9.392;2022-09-20T08:05:00;15.10;97.10
814;DHT22;389;48.710;9.392;2022-09-20T08:07:26;15.30;96.90
814;DHT22;389;48.710;9.392;2022-09-20T08:09:51;15.30;95.50
814;DHT22;389;48.710;9.392;2022-09-20T08:12:17;15.40;95.00
814;DHT22;389;48.710;9.392;2022-09-20T08:14:44;15.50;95.20
814;DHT22;389;48.710;9.392;2022-09-20T08:17:10;15.50;95.20
814;DHT22;389;48.710;9.392;2022-09-20T08:19:36;15.60;95.20
814;DHT22;389;48.710;9.392;2022-09-20T08:22:05;15.50;94.90
814;DHT22;389;48.710;9.392;2022-09-20T08:24:31;15.60;94.70
814;DHT22;389;48.710;9.392;2022-09-20T08:26:57;15.40;94.80
814;DHT22;389;48.710;9.392;2022-09-20T08:29:23;15.40;94.60
814;DHT22;389;48.710;9.392;2022-09-20T08:31:49;15.30;94.70
814;DHT22;389;48.710;9.392;2022-09-20T08:34:16;15.00;94.60
814;DHT22;389;48.710;9.392;2022-09-20T08:36:44;15.00;94.70
814;DHT22;389;48.710;9.392;2022-09-20T08:39:12;15.00;94.70
814;DHT22;389;48.710;9.392;2022-09-20T08:42:05;14.90;94.80
814;DHT22;389;48.710;9.392;2022-09-20T08:44:42;15.00;93.90
814;DHT22;389;48.710;9.392;2022-09-20T08:49:39;15.20;93.80
814;DHT22;389;48.710;9.392;2022-09-20T08:52:05;15.40;94.50
814;DHT22;389;48.710;9.392;2022-09-20T08:54:32;15.60;94.20
814;DHT22;389;48.710;9.392;2022-09-20T08:57:09;15.80;93.90
814;DHT22;389;48.710;9.392;2022-09-20T08:59:36;15.90;92.80
814;DHT22;389;48.710;9.392;2022-09-20T09:02:02;16.10;91.20
814;DHT22;389;48.710;9.392;2022-09-20T09:04:34;16.00;89.30
814;DHT22;389;48.710;9.392;2022-09-20T09:07:00;16.20;89.10
814;DHT22;389;48.710;9.392;2022-09-20T09:09:27;16.10;88.40
814;DHT22;389;48.710;9.392;2022-09-20T09:11:55;16.30;88.20
814;DHT22;389;48.710;9.392;2022-09-20T09:14:28;16.10;86.40
814;DHT22;389;48.710;9.392;2022-09-20T09:17:15;15.90;87.90
814;DHT22;389;48.710;9.392;2022-09-20T09:19:44;15.80;89.00
814;DHT22;389;48.710;9.392;2022-09-20T09:22:10;15.90;88.20
814;DHT22;389;48.710;9.392;2022-09-20T09:24:41;15.80;86.70
814;DHT22;389;48.710;9.392;2022-09-20T09:29:49;15.90;84.50
814;DHT22;389;48.710;9.392;2022-09-20T09:32:30;16.00;81.90
814;DHT22;389;48.710;9.392;2022-09-20T09:37:58;15.70;84.50
814;DHT22;389;48.710;9.392;2022-09-20T09:40:24;15.80;84.30
814;DHT22;389;48.710;9.392;2022-09-20T09:42:59;15.70;83.50
814;DHT22;389;48.710;9.392;2022-09-20T09:45:31;15.70;83.80
814;DHT22;389;48.710;9.392;2022-09-20T09:50:46;15.80;85.10
814;DHT22;389;48.710;9.392;2022-09-20T09:53:15;15.90;85.20
814;DHT22;389;48.710;9.392;2022-09-20T09:58:38;16.10;84.70
814;DHT22;389;48.710;9.392;2022-09-20T10:01:23;16.30;83.10
814;DHT22;389;48.710;9.392;2022-09-20T10:04:04;16.40;82.00
814;DHT22;389;48.710;9.392;2022-09-20T10:06:47;16.60;81.40
814;DHT22;389;48.710;9.392;2022-09-20T10:43:40;16.90;76.10
814;DHT22;389;48.710;9.392;2022-09-20T10:48:47;16.70;71.40
814;DHT22;389;48.710;9.392;2022-09-20T10:56:43;17.50;72.50
814;DHT22;389;48.710;9.392;2022-09-20T10:59:59;17.70;71.40
814;DHT22;389;48.710;9.392;2022-09-20T11:08:16;17.90;70.10
814;DHT22;389;48.710;9.392;2022-09-20T11:10:54;18.00;70.50
814;DHT22;389;48.710;9.392;2022-09-20T11:13:29;17.80;70.10
814;DHT22;389;48.710;9.392;2022-09-20T11:21:22;17.60;70.70
814;DHT22;389;48.710;9.392;2022-09-20T11:23:58;17.50;70.20
814;DHT22;389;48.710;9.392;2022-09-20T11:26:37;17.60;69.70
814;DHT22;389;48.710;9.392;2022-09-20T11:31:45;18.00;68.90
814;DHT22;389;48.710;9.392;2022-09-20T11:34:22;18.10;69.00
814;DHT22;389;48.710;9.392;2022-09-20T11:36:56;18.00;68.80
814;DHT22;389;48.710;9.392;2022-09-20T11:39:32;17.90;68.10
814;DHT22;389;48.710;9.392;2022-09-20T11:42:00;17.90;68.10
814;DHT22;389;48.710;9.392;2022-09-20T11:44:27;17.80;68.20
814;DHT22;389;48.710;9.392;2022-09-20T11:47:08;17.80;69.10
814;DHT22;389;48.710;9.392;2022-09-20T11:49:46;17.70;68.50
814;DHT22;389;48.710;9.392;2022-09-20T11:52:28;17.60;68.90
814;DHT22;389;48.710;9.392;2022-09-20T11:58:05;17.40;67.50
814;DHT22;389;48.710;9.392;2022-09-20T12:00:35;17.10;68.80
814;DHT22;389;48.710;9.392;2022-09-20T12:03:04;17.00;70.20
814;DHT22;389;48.710;9.392;2022-09-20T12:05:39;16.70;70.90
814;DHT22;389;48.710;9.392;2022-09-20T12:08:28;16.60;71.10
814;DHT22;389;48.710;9.392;2022-09-20T12:11:07;16.60;72.20
814;DHT22;389;48.710;9.392;2022-09-20T12:13:38;16.60;71.60
814;DHT22;389;48.710;9.392;2022-09-20T12:16:07;16.90;71.80
814;DHT22;389;48.710;9.392;2022-09-20T12:21:08;17.30;70.50
814;DHT22;389;48.710;9.392;2022-09-20T12:28:42;18.60;67.20
814;DHT22;389;48.710;9.392;2022-09-20T12:36:32;19.10;63.70
814;DHT22;389;48.710;9.392;2022-09-20T12:55:43;19.20;61.50
814;DHT22;389;48.710;9.392;2022-09-20T13:05:50;19.30;63.00
814;DHT22;389;48.710;9.392;2022-09-20T13:11:44;19.10;62.40
814;DHT22;389;48.710;9.392;2022-09-20T13:14:13;19.00;60.70
814;DHT22;389;48.710;9.392;2022-09-20T13:17:03;18.90;60.70
814;DHT22;389;48.710;9.392;2022-09-20T13:19:35;18.60;62.00
814;DHT22;389;48.710;9.392;2022-09-20T13:24:59;18.40;61.20
814;DHT22;389;48.710;9.392;2022-09-20T13:30:28;18.60;65.60
814;DHT22;389;48.710;9.392;2022-09-20T13:33:14;18.50;64.70
814;DHT22;389;48.710;9.392;2022-09-20T13:35:43;18.50;64.70
814;DHT22;389;48.710;9.392;2022-09-20T13:38:11;18.50;61.10
814;DHT22;389;48.710;9.392;2022-09-20T13:40:45;18.50;62.00
814;DHT22;389;48.710;9.392;2022-09-20T13:43:26;18.60;62.30
814;DHT22;389;48.710;9.392;2022-09-20T13:46:05;18.70;61.80
814;DHT22;389;48.710;9.392;2022-09-20T13:48:31;18.70;60.70
814;DHT22;389;48.710;9.392;2022-09-20T13:50:57;18.70;60.60
814;DHT22;389;48.710;9.392;2022-09-20T13:53:24;18.60;60.80
814;DHT22;389;48.710;9.392;2022-09-20T13:55:50;18.50;61.70
814;DHT22;389;48.710;9.392;2022-09-20T13:58:33;18.30;63.30
814;DHT22;389;48.710;9.392;2022-09-20T14:01:04;18.20;67.40
814;DHT22;389;48.710;9.392;2022-09-20T14:03:32;18.00;68.60
814;DHT22;389;48.710;9.392;2022-09-20T14:06:02;17.90;67.90
814;DHT22;389;48.710;9.392;2022-09-20T14:08:37;17.80;68.40
814;DHT22;389;48.710;9.392;2022-09-20T14:11:07;17.70;69.60
814;DHT22;389;48.710;9.392;2022-09-20T14:13:39;17.60;70.20
814;DHT22;389;48.710;9.392;2022-09-20T14:16:07;17.40;70.20
814;DHT22;389;48.710;9.392;2022-09-20T14:18:34;17.30;71.70
814;DHT22;389;48.710;9.392;2022-09-20T14:21:02;17.20;71.70
814;DHT22;389;48.710;9.392;2022-09-20T14:23:29;17.00;71.70
814;DHT22;389;48.710;9.392;2022-09-20T14:26:24;16.90;72.70
814;DHT22;389;48.710;9.392;2022-09-20T14:28:51;16.70;72.80
814;DHT22;389;48.710;9.392;2022-09-20T14:31:26;16.60;73.40
814;DHT22;389;48.710;9.392;2022-09-20T14:33:58;16.60;73.50
814;DHT22;389;48.710;9.392;2022-09-20T14:36:26;16.60;73.60
814;DHT22;389;48.710;9.392;2022-09-20T14:38:56;16.40;72.90
814;DHT22;389;48.710;9.392;2022-09-20T14:41:34;16.40;73.20
814;DHT22;389;48.710;9.392;2022-09-20T14:44:01;16.40;72.80
814;DHT22;389;48.710;9.392;2022-09-20T14:46:37;16.30;73.10
814;DHT22;389;48.710;9.392;2022-09-20T14:49:31;16.30;73.10
814;DHT22;389;48.710;9.392;2022-09-20T14:55:22;16.20;74.20
814;DHT22;389;48.710;9.392;2022-09-20T14:57:56;16.20;73.80
814;DHT22;389;48.710;9.392;2022-09-20T15:00:23;16.10;73.90
814;DHT22;389;48.710;9.392;2022-09-20T15:02:49;16.20;74.70
814;DHT22;389;48.710;9.392;2022-09-20T15:05:23;15.90;74.70
814;DHT22;389;48.710;9.392;2022-09-20T15:07:51;15.80;75.20
814;DHT22;389;48.710;9.392;2022-09-20T15:10:17;15.70;75.20
814;DHT22;389;48.710;9.392;2022-09-20T15:12:43;15.70;75.50
814;DHT22;389;48.710;9.392;2022-09-20T15:15:13;15.60;75.60
814;DHT22;389;48.710;9.392;2022-09-20T15:17:44;15.50;75.10
814;DHT22;389;48.710;9.392;2022-09-20T15:20:20;15.60;75.60
814;DHT22;389;48.710;9.392;2022-09-20T15:22:49;15.60;75.50
814;DHT22;389;48.710;9.392;2022-09-20T15:25:17;15.60;74.60
814;DHT22;389;48.710;9.392;2022-09-20T15:27:44;15.70;74.60
814;DHT22;389;48.710;9.392;2022-09-20T15:30:16;15.80;74.60
814;DHT22;389;48.710;9.392;2022-09-20T15:32:45;15.80;74.60
814;DHT22;389;48.710;9.392;2022-09-20T15:35:12;15.90;73.70
814;DHT22;389;48.710;9.392;2022-09-20T15:37:39;15.90;73.90
814;DHT22;389;48.710;9.392;2022-09-20T15:40:06;16.10;73.70
814;DHT22;389;48.710;9.392;2022-09-20T15:42:33;16.00;73.70
814;DHT22;389;48.710;9.392;2022-09-20T15:45:05;16.20;73.50
814;DHT22;389;48.710;9.392;2022-09-20T15:47:31;16.10;72.90
814;DHT22;389;48.710;9.392;2022-09-20T15:49:57;16.10;73.80
814;DHT22;389;48.710;9.392;2022-09-20T15:52:23;16.30;73.70
814;DHT22;389;48.710;9.392;2022-09-20T15:54:49;16.40;73.20
814;DHT22;389;48.710;9.392;2022-09-20T15:57:16;16.30;71.70
814;DHT22;389;48.710;9.392;2022-09-20T15:59:41;16.40;71.40
814;DHT22;389;48.710;9.392;2022-09-20T16:02:08;16.40;70.50
814;DHT22;389;48.710;9.392;2022-09-20T16:04:34;16.20;69.60
814;DHT22;389;48.710;9.392;2022-09-20T16:07:00;16.30;70.20
814;DHT22;389;48.710;9.392;2022-09-20T16:09:27;16.10;70.00
814;DHT22;389;48.710;9.392;2022-09-20T16:11:52;16.10;69.90
814;DHT22;389;48.710;9.392;2022-09-20T16:14:23;16.10;70.20
814;DHT22;389;48.710;9.392;2022-09-20T16:16:48;16.10;70.40
814;DHT22;389;48.710;9.392;2022-09-20T16:19:14;16.20;71.00
814;DHT22;389;48.710;9.392;2022-09-20T16:21:53;16.10;69.60
814;DHT22;389;48.710;9.392;2022-09-20T16:24:30;16.10;70.00
814;DHT22;389;48.710;9.392;2022-09-20T16:26:57;16.10;70.20
814;DHT22;389;48.710;9.392;2022-09-20T16:29:22;16.00;69.70
814;DHT22;389;48.710;9.392;2022-09-20T16:31:50;15.90;70.60
814;DHT22;389;48.710;9.392;2022-09-20T16:34:25;15.80;70.60
814;DHT22;389;48.710;9.392;2022-09-20T16:36:57;15.70;71.00
814;DHT22;389;48.710;9.392;2022-09-20T16:39:24;15.80;71.90
814;DHT22;389;48.710;9.392;2022-09-20T16:41:53;15.50;71.70
814;DHT22;389;48.710;9.392;2022-09-20T16:44:19;15.40;72.80
814;DHT22;389;48.710;9.392;2022-09-20T16:46:44;15.30;73.40
814;DHT22;389;48.710;9.392;2022-09-20T16:49:10;15.30;73.80
814;DHT22;389;48.710;9.392;2022-09-20T16:51:39;15.10;74.30
814;DHT22;389;48.710;9.392;2022-09-20T16:54:07;15.00;74.90
814;DHT22;389;48.710;9.392;2022-09-20T16:56:36;14.90;75.80
814;DHT22;389;48.710;9.392;2022-09-20T16:59:03;14.80;76.20
814;DHT22;389;48.710;9.392;2022-09-20T17:01:30;14.70;76.80
814;DHT22;389;48.710;9.392;2022-09-20T17:03:57;14.50;77.00
814;DHT22;389;48.710;9.392;2022-09-20T17:06:23;14.40;77.70
814;DHT22;389;48.710;9.392;2022-09-20T17:08:53;14.40;79.30
814;DHT22;389;48.710;9.392;2022-09-20T17:11:22;14.40;79.60
814;DHT22;389;48.710;9.392;2022-09-20T17:13:49;14.30;81.30
814;DHT22;389;48.710;9.392;2022-09-20T17:16:20;14.10;81.90
814;DHT22;389;48.710;9.392;2022-09-20T17:18:49;14.00;82.50
814;DHT22;389;48.710;9.392;2022-09-20T17:21:18;13.90;82.90
814;DHT22;389;48.710;9.392;2022-09-20T17:23:46;13.80;83.40
814;DHT22;389;48.710;9.392;2022-09-20T17:28:44;13.50;84.90
814;DHT22;389;48.710;9.392;2022-09-20T17:31:12;13.40;85.30
814;DHT22;389;48.710;9.392;2022-09-20T17:33:38;13.30;85.60
814;DHT22;389;48.710;9.392;2022-09-20T17:36:05;13.10;85.90
814;DHT22;389;48.710;9.392;2022-09-20T17:38:32;12.90;86.30
814;DHT22;389;48.710;9.392;2022-09-20T17:41:14;12.80;87.30
814;DHT22;389;48.710;9.392;2022-09-20T17:43:40;12.80;88.60
814;DHT22;389;48.710;9.392;2022-09-20T17:46:14;12.50;89.20
814;DHT22;389;48.710;9.392;2022-09-20T17:48:41;12.30;89.60
814;DHT22;389;48.710;9.392;2022-09-20T17:51:14;12.20;90.10
814;DHT22;389;48.710;9.392;2022-09-20T17:53:40;12.10;90.50
814;DHT22;389;48.710;9.392;2022-09-20T17:56:06;12.00;90.80
814;DHT22;389;48.710;9.392;2022-09-20T17:58:35;11.80;91.30
814;DHT22;389;48.710;9.392;2022-09-20T18:01:13;11.70;91.70
814;DHT22;389;48.710;9.392;2022-09-20T18:03:42;11.70;92.00
814;DHT22;389;48.710;9.392;2022-09-20T18:06:16;11.50;92.30
814;DHT22;389;48.710;9.392;2022-09-20T18:08:47;11.40;92.60
814;DHT22;389;48.710;9.392;2022-09-20T18:11:14;11.30;92.90
814;DHT22;389;48.710;9.392;2022-09-20T18:13:39;11.20;93.20
814;DHT22;389;48.710;9.392;2022-09-20T18:16:13;11.10;93.80
814;DHT22;389;48.710;9.392;2022-09-20T18:18:40;11.10;93.80
814;DHT22;389;48.710;9.392;2022-09-20T18:23:40;10.90;94.30
814;DHT22;389;48.710;9.392;2022-09-20T18:26:14;10.80;94.60
814;DHT22;389;48.710;9.392;2022-09-20T18:31:26;10.60;95.10
814;DHT22;389;48.710;9.392;2022-09-20T18:33:56;10.50;95.30
814;DHT22;389;48.710;9.392;2022-09-20T18:36:22;10.50;95.50
814;DHT22;389;48.710;9.392;2022-09-20T18:38:52;10.40;95.60
814;DHT22;389;48.710;9.392;2022-09-20T18:41:20;10.30;95.90
814;DHT22;389;48.710;9.392;2022-09-20T18:43:46;10.30;96.20
814;DHT22;389;48.710;9.392;2022-09-20T18:46:11;10.20;96.30
814;DHT22;389;48.710;9.392;2022-09-20T18:48:38;10.20;96.50
814;DHT22;389;48.710;9.392;2022-09-20T18:51:06;10.10;96.60
814;DHT22;389;48.710;9.392;2022-09-20T18:53:35;10.10;96.80
814;DHT22;389;48.710;9.392;2022-09-20T18:56:10;10.00;96.80
814;DHT22;389;48.710;9.392;2022-09-20T18:58:41;10.00;96.90
814;DHT22;389;48.710;9.392;2022-09-20T19:04:23;9.90;97.60
814;DHT22;389;48.710;9.392;2022-09-20T19:26:28;9.50;98.60
814;DHT22;389;48.710;9.392;2022-09-20T19:28:56;9.50;98.70
814;DHT22;389;48.710;9.392;2022-09-20T19:31:26;9.40;98.70
814;DHT22;389;48.710;9.392;2022-09-20T19:33:54;9.40;98.70
814;DHT22;389;48.710;9.392;2022-09-20T19:36:21;9.40;98.80
814;DHT22;389;48.710;9.392;2022-09-20T19:39:08;9.30;98.80
814;DHT22;389;48.710;9.392;2022-09-20T19:42:00;9.30;99.00
814;DHT22;389;48.710;9.392;2022-09-20T19:50:22;9.10;99.30
814;DHT22;389;48.710;9.392;2022-09-20T19:52:53;9.10;99.30
814;DHT22;389;48.710;9.392;2022-09-20T19:55:22;9.00;99.40
814;DHT22;389;48.710;9.392;2022-09-20T19:57:48;8.90;99.50
814;DHT22;389;48.710;9.392;2022-09-20T20:00:15;8.90;99.50
814;DHT22;389;48.710;9.392;2022-09-20T20:02:42;8.90;99.60
814;DHT22;389;48.710;9.392;2022-09-20T20:05:22;8.80;99.60
814;DHT22;389;48.710;9.392;2022-09-20T20:08:18;8.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:13:43;8.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:28:12;8.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:30:38;8.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:33:04;8.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:35:30;8.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:37:56;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:40:22;8.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:42:48;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:45:13;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:47:40;8.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:50:08;8.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:52:37;8.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:55:03;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:57:28;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T20:59:55;8.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:02:20;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:04:46;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:07:12;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:09:38;8.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:12:04;8.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:14:30;8.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:16:58;8.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:19:23;8.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:21:49;8.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:24:15;7.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:26:44;7.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:29:14;7.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:31:42;7.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:34:09;7.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:36:36;7.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:39:03;7.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:41:31;7.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:44:01;7.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:46:32;7.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:49:04;7.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:51:30;7.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:53:58;7.60;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:56:27;7.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T21:58:54;7.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:01:26;7.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:03:57;7.50;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:06:26;7.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:08:56;7.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:11:30;7.40;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:13:57;7.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:16:24;7.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:18:50;7.30;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:21:19;7.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:23:48;7.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:26:16;7.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:28:42;7.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:31:14;7.20;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:33:46;7.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:36:14;7.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:38:41;7.10;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:41:07;7.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:43:33;7.00;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:46:10;6.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:48:37;6.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:51:08;6.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:53:34;6.90;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:56:06;6.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T22:58:33;6.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T23:01:20;6.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T23:03:52;6.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T23:06:32;6.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T23:09:01;6.70;99.90
814;DHT22;389;48.710;9.392;2022-09-20T23:11:27;6.80;99.90
814;DHT22;389;48.710;9.392;2022-09-20T23:13:55;6.70;99.90