sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2023-06-19T00:01:20;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T00:04:08;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T00:06:56;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T00:09:43;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T00:12:30;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T00:15:19;19.50;1.50
15991;DHT22;8100;50.994;4.538;2023-06-19T00:18:06;19.50;22.20
15991;DHT22;8100;50.994;4.538;2023-06-19T00:20:53;19.40;34.90
15991;DHT22;8100;50.994;4.538;2023-06-19T00:23:41;19.30;70.00
15991;DHT22;8100;50.994;4.538;2023-06-19T00:26:29;19.30;84.20
15991;DHT22;8100;50.994;4.538;2023-06-19T00:29:16;19.30;81.80
15991;DHT22;8100;50.994;4.538;2023-06-19T00:32:06;19.30;93.50
15991;DHT22;8100;50.994;4.538;2023-06-19T00:34:53;19.30;99.20
15991;DHT22;8100;50.994;4.538;2023-06-19T00:37:40;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T00:40:31;19.30;98.40
15991;DHT22;8100;50.994;4.538;2023-06-19T00:43:19;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T00:46:06;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T00:48:55;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T00:51:42;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T00:54:30;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T00:57:18;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:00:06;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:02:54;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:05:43;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:08:43;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:11:36;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:14:26;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:17:16;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:20:05;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:23:06;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:25:53;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:28:42;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:31:33;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:34:21;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:37:10;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:40:00;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:42:51;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:45:38;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:48:26;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:51:13;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:54:00;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:56:50;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T01:59:37;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:02:24;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:05:13;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:08:01;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:10:48;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:13:37;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:16:24;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:19:11;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:21:58;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:24:46;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:27:33;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:30:22;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:33:09;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:35:56;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:38:45;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:41:32;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:44:19;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:47:08;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:49:56;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:52:43;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:55:30;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T02:58:17;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:01:05;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:03:55;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:06:43;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:09:30;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:12:17;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:15:05;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:17:53;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:20:42;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:23:29;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:26:16;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:29:03;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:31:50;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:34:38;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:37:26;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:40:13;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:43:01;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:45:48;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:48:35;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:51:22;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:54:11;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:56:58;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T03:59:45;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:02:33;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:05:20;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:08:08;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:10:56;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:13:43;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:16:31;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:19:18;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:22:05;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:24:52;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:27:41;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:30:30;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:33:18;18.80;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:36:07;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:38:55;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:41:44;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:44:32;18.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:47:22;18.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:50:10;18.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:52:57;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:55:44;18.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T04:58:31;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:01:20;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:04:13;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:07:00;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:09:48;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:12:36;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:15:23;18.70;95.80
15991;DHT22;8100;50.994;4.538;2023-06-19T05:18:11;18.70;93.00
15991;DHT22;8100;50.994;4.538;2023-06-19T05:20:59;18.80;91.60
15991;DHT22;8100;50.994;4.538;2023-06-19T05:23:46;18.90;85.20
15991;DHT22;8100;50.994;4.538;2023-06-19T05:26:36;18.90;48.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:29:23;18.80;46.20
15991;DHT22;8100;50.994;4.538;2023-06-19T05:32:11;18.90;64.40
15991;DHT22;8100;50.994;4.538;2023-06-19T05:34:59;18.80;44.50
15991;DHT22;8100;50.994;4.538;2023-06-19T05:37:48;18.90;57.50
15991;DHT22;8100;50.994;4.538;2023-06-19T05:40:36;19.00;39.80
15991;DHT22;8100;50.994;4.538;2023-06-19T05:43:23;19.10;43.00
15991;DHT22;8100;50.994;4.538;2023-06-19T05:46:11;19.10;26.40
15991;DHT22;8100;50.994;4.538;2023-06-19T05:48:58;19.00;5.90
15991;DHT22;8100;50.994;4.538;2023-06-19T05:51:47;19.00;9.00
15991;DHT22;8100;50.994;4.538;2023-06-19T05:54:34;19.10;7.70
15991;DHT22;8100;50.994;4.538;2023-06-19T05:57:22;19.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:00:10;19.00;10.40
15991;DHT22;8100;50.994;4.538;2023-06-19T06:03:00;19.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:05:48;18.90;15.50
15991;DHT22;8100;50.994;4.538;2023-06-19T06:08:37;18.80;22.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:11:24;18.70;18.90
15991;DHT22;8100;50.994;4.538;2023-06-19T06:14:12;18.70;20.10
15991;DHT22;8100;50.994;4.538;2023-06-19T06:16:59;18.70;22.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:19:46;18.70;23.60
15991;DHT22;8100;50.994;4.538;2023-06-19T06:22:34;18.80;10.40
15991;DHT22;8100;50.994;4.538;2023-06-19T06:25:22;18.80;25.50
15991;DHT22;8100;50.994;4.538;2023-06-19T06:28:10;19.10;10.50
15991;DHT22;8100;50.994;4.538;2023-06-19T06:30:57;18.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:33:44;18.80;28.90
15991;DHT22;8100;50.994;4.538;2023-06-19T06:36:31;18.80;12.70
15991;DHT22;8100;50.994;4.538;2023-06-19T06:39:18;18.80;10.80
15991;DHT22;8100;50.994;4.538;2023-06-19T06:42:07;18.90;11.70
15991;DHT22;8100;50.994;4.538;2023-06-19T06:44:54;19.10;1.70
15991;DHT22;8100;50.994;4.538;2023-06-19T06:47:42;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:50:29;19.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:53:17;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:56:05;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T06:58:53;19.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:01:41;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:04:28;19.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:07:15;19.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:10:03;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:12:50;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:15:39;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:18:26;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:21:14;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:24:02;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:26:50;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:29:37;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:32:26;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:35:13;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:38:00;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:40:47;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:43:35;20.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:46:22;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:49:11;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:51:58;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:54:51;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T07:57:38;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:00:26;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:03:13;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:06:01;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:08:49;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:11:37;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:14:24;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:17:12;20.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:19:59;20.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:22:47;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:25:34;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:28:22;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:31:09;20.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:33:56;20.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:36:44;21.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:39:32;21.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:42:19;20.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:45:07;21.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:47:58;21.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:50:46;21.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:53:35;21.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:56:23;21.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T08:59:12;21.90;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:01:59;21.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:04:46;21.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:07:33;21.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:10:21;21.80;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:13:11;21.90;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:15:59;22.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:18:48;22.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:21:36;21.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:24:24;21.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:27:19;21.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:30:15;21.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:33:06;21.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:35:54;21.80;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:38:42;22.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:41:29;22.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:44:17;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:47:15;22.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:50:05;22.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T09:52:55;22.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:55:42;22.90;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T09:58:30;23.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T10:01:19;23.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T10:04:08;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:06:56;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:09:56;23.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:12:44;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:15:32;23.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T10:18:20;24.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:21:17;23.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:24:04;24.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:27:00;24.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:29:52;23.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:32:40;23.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:35:27;23.30;30.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:38:16;23.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T10:41:05;24.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:43:53;24.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:46:40;23.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:49:28;24.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:52:15;25.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:55:05;24.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T10:57:54;24.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T11:00:41;24.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:03:28;25.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:06:19;25.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T11:09:07;25.00;29.10
15991;DHT22;8100;50.994;4.538;2023-06-19T11:11:56;24.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:14:44;24.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T11:17:32;24.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:20:19;24.20;35.90
15991;DHT22;8100;50.994;4.538;2023-06-19T11:23:07;24.10;65.40
15991;DHT22;8100;50.994;4.538;2023-06-19T11:25:54;24.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:28:49;24.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T11:31:38;24.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T11:34:32;25.30;64.80
15991;DHT22;8100;50.994;4.538;2023-06-19T11:37:19;25.10;50.10
15991;DHT22;8100;50.994;4.538;2023-06-19T11:40:09;25.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:43:01;25.30;49.50
15991;DHT22;8100;50.994;4.538;2023-06-19T11:45:49;24.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:48:39;24.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:51:26;24.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:54:14;24.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:57:01;24.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T11:59:49;24.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:02:38;24.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:05:25;24.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:08:12;25.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:11:00;25.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:13:47;25.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:16:35;25.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:19:24;25.40;25.80
15991;DHT22;8100;50.994;4.538;2023-06-19T12:22:13;25.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:25:01;26.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:27:48;26.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:30:37;26.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:33:24;25.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:36:13;25.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:39:01;25.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:41:51;25.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:44:39;25.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:47:26;26.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T12:50:14;26.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:53:02;26.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:55:49;26.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T12:58:37;26.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T13:01:24;26.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T13:04:12;26.90;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T13:06:59;27.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:09:48;27.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:12:35;27.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:15:22;27.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:18:09;27.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:20:56;26.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:23:44;26.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:26:32;26.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:29:20;26.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:32:07;26.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:34:54;27.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:37:42;26.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:40:29;29.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:43:17;32.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:46:05;34.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:48:53;33.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:51:40;34.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:54:28;35.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T13:57:15;34.30;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:00:06;34.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:02:53;35.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:05:40;33.40;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:08:27;32.80;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T14:11:15;32.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:14:02;33.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:16:51;36.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:19:38;39.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T14:22:25;40.70;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:25:12;38.10;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:27:59;37.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:30:47;37.60;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:33:35;36.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:36:23;36.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:39:11;36.20;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:41:58;35.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T14:44:45;34.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T14:47:32;34.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T14:50:21;32.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T14:53:09;31.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T14:55:56;31.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T14:58:43;31.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:01:30;32.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:04:18;33.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:07:06;34.90;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T15:09:54;35.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:12:41;35.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:15:28;34.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:18:15;33.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:21:02;32.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:23:54;32.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:26:42;32.00;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:29:29;32.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:32:16;32.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:35:04;32.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:37:52;32.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:40:40;32.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:43:27;31.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:46:16;31.20;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:49:04;32.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:51:51;34.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:54:38;35.10;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T15:57:27;35.90;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:00:15;35.80;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T16:03:02;35.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:05:51;33.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:08:38;32.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:11:26;32.50;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T16:14:14;31.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:17:02;30.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:19:49;29.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:22:36;29.00;1.00
15991;DHT22;8100;50.994;4.538;2023-06-19T16:25:23;28.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:28:10;28.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:30:59;28.80;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:33:48;28.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:36:35;28.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:39:22;28.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:42:09;28.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:44:56;28.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:47:45;28.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:50:32;28.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:53:21;28.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:56:08;28.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T16:58:55;27.90;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:01:42;27.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:04:32;27.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:07:19;27.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:10:07;27.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:12:55;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:15:42;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:18:30;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:21:18;27.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:24:06;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:26:53;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:29:43;27.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:32:30;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:35:19;27.60;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:38:08;27.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:40:55;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:43:42;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:46:29;27.40;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:49:16;27.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:52:06;27.30;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:54:55;27.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T17:57:42;27.70;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T18:00:30;27.60;96.90
15991;DHT22;8100;50.994;4.538;2023-06-19T18:03:30;27.50;99.90
15991;DHT22;8100;50.994;4.538;2023-06-19T18:06:17;27.40;74.80