sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76157;SDS011;64907;51.574;6.502;2023-02-03T00:00:02;23.90;;;15.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:02:28;19.17;;;15.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:04:53;19.47;;;15.03;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:07:18;20.67;;;14.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:09:43;25.75;;;16.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:12:08;25.73;;;16.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:14:34;23.42;;;15.27;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:16:59;24.10;;;14.93;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:19:24;21.27;;;16.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:21:49;24.77;;;15.68;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:24:14;22.23;;;16.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:26:43;27.42;;;17.13;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:29:09;24.23;;;15.82;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:31:35;29.05;;;16.83;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:34:00;23.63;;;16.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:36:25;24.48;;;16.48;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:38:52;26.63;;;16.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:41:17;23.33;;;16.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:43:43;31.73;;;17.08;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:46:08;21.27;;;16.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:48:33;25.33;;;16.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:50:59;21.35;;;15.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:53:24;25.87;;;16.17;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:55:49;22.83;;;16.97;;
76157;SDS011;64907;51.574;6.502;2023-02-03T00:58:14;35.35;;;18.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:03:09;28.27;;;15.25;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:05:43;22.27;;;15.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:08:09;23.38;;;15.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:10:37;22.60;;;16.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:13:02;22.02;;;14.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:15:27;26.83;;;15.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:17:53;20.53;;;15.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:20:18;20.43;;;15.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:22:45;23.80;;;16.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:25:11;27.20;;;15.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:27:36;18.60;;;14.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:30:02;19.87;;;13.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:32:27;23.42;;;15.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:34:52;22.30;;;14.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:37:17;21.20;;;14.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:39:43;25.35;;;14.43;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:42:11;22.00;;;14.55;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:44:41;26.17;;;15.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:47:49;24.00;;;13.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:49:57;17.42;;;13.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:52:24;25.27;;;13.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:54:51;17.77;;;13.68;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:57:21;28.88;;;14.55;;
76157;SDS011;64907;51.574;6.502;2023-02-03T01:59:48;25.77;;;14.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:02:14;27.15;;;14.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:04:47;18.45;;;13.23;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:07:14;20.90;;;13.48;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:09:40;17.35;;;13.02;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:12:07;17.65;;;12.82;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:14:33;24.98;;;12.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:17:06;19.63;;;12.27;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:19:47;25.33;;;12.93;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:22:20;19.75;;;12.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:35:06;23.48;;;12.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:42:53;18.77;;;12.43;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:45:24;21.02;;;12.75;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:47:53;18.13;;;12.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:50:23;18.95;;;12.05;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:52:50;19.60;;;12.18;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:55:23;24.35;;;11.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T02:57:52;20.73;;;11.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:00:18;14.00;;;9.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:05:14;14.27;;;9.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:07:43;16.23;;;10.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:10:10;18.58;;;9.68;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:15:10;11.05;;;8.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:17:39;17.38;;;8.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:20:06;16.98;;;8.93;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:22:34;14.02;;;8.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:25:02;15.55;;;8.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:27:30;16.42;;;7.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:30:02;15.07;;;7.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:32:29;10.48;;;7.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:34:57;13.90;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:37:33;12.70;;;6.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:40:00;11.65;;;6.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:42:49;9.57;;;6.75;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:45:18;9.40;;;5.65;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:47:48;11.23;;;5.78;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:50:21;8.82;;;5.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:52:47;8.02;;;5.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:55:13;9.57;;;4.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T03:57:44;8.40;;;5.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:00:11;9.93;;;4.93;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:02:38;7.90;;;4.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:05:03;14.57;;;4.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:07:39;8.00;;;4.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:10:06;10.48;;;5.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:12:35;10.77;;;3.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:15:00;7.60;;;3.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:17:26;8.53;;;4.17;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:19:51;10.80;;;4.13;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:22:16;8.73;;;4.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:24:41;5.20;;;4.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:27:08;10.43;;;3.67;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:29:33;11.10;;;4.03;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:31:59;8.53;;;3.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:34:24;6.05;;;3.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:36:49;7.37;;;3.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:39:15;7.63;;;3.37;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:41:40;13.82;;;4.43;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:44:06;4.78;;;3.42;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:46:31;12.33;;;6.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:48:56;10.38;;;5.65;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:51:21;11.52;;;5.03;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:53:46;7.73;;;3.23;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:56:12;9.00;;;3.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T04:58:37;7.10;;;5.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:01:06;5.07;;;3.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:03:32;5.82;;;3.55;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:05:57;4.18;;;2.45;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:08:23;7.80;;;3.22;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:10:48;8.45;;;2.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:13:14;5.60;;;2.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:15:39;5.33;;;2.23;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:18:06;7.73;;;2.93;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:20:31;7.35;;;2.67;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:22:57;6.93;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:25:22;3.83;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:27:47;7.10;;;3.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:30:12;6.90;;;2.28;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:32:37;3.60;;;2.28;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:35:03;8.27;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:37:28;5.28;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:39:53;4.33;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:42:38;4.32;;;1.58;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:45:03;2.38;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:47:29;3.10;;;1.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:49:54;5.30;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:52:19;3.70;;;1.93;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:54:45;5.30;;;2.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:57:10;1.77;;;1.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T05:59:36;4.65;;;1.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:02:01;4.70;;;2.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:04:28;8.53;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:09:23;2.65;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:11:54;4.73;;;2.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:14:20;3.65;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:16:45;3.83;;;1.58;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:19:10;9.70;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:21:35;6.27;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:24:00;6.10;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:26:26;5.93;;;1.98;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:28:51;5.97;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:31:16;5.70;;;1.73;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:33:41;6.78;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:36:07;5.03;;;2.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:38:32;4.72;;;1.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:40:57;5.80;;;2.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:43:22;4.88;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:45:47;2.93;;;1.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:48:12;2.47;;;1.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:50:38;6.47;;;1.65;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:53:03;7.60;;;2.42;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:55:28;3.17;;;1.83;;
76157;SDS011;64907;51.574;6.502;2023-02-03T06:57:54;4.57;;;1.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:00:19;2.87;;;1.67;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:02:44;2.83;;;1.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:05:10;5.30;;;1.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:07:35;5.45;;;2.08;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:10:01;2.80;;;2.25;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:12:26;5.45;;;1.92;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:14:52;5.35;;;1.75;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:17:18;3.20;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:19:43;2.33;;;1.52;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:22:11;3.80;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:24:37;5.80;;;1.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:27:02;3.37;;;1.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:29:27;4.90;;;2.08;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:31:52;3.23;;;2.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:34:17;4.40;;;2.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:36:43;4.30;;;1.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:39:08;9.85;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:41:33;4.53;;;2.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:43:58;3.58;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:46:24;5.22;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:48:49;7.90;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:51:14;5.93;;;2.75;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:53:41;4.97;;;2.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:56:06;5.95;;;3.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T07:58:32;3.77;;;2.67;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:00:57;4.65;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:05:52;5.30;;;2.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:08:17;4.95;;;2.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:10:42;3.80;;;2.73;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:13:07;9.80;;;3.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:15:33;4.97;;;2.65;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:17:58;8.07;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:20:23;5.22;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:22:48;7.25;;;3.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:25:13;8.27;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:27:39;6.80;;;3.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:30:05;4.45;;;2.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:32:36;7.88;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:35:01;5.32;;;3.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:37:27;9.57;;;2.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:39:54;11.40;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:42:19;7.10;;;3.75;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:44:44;8.38;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:47:10;5.75;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:49:36;7.95;;;3.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:52:03;7.78;;;3.65;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:54:29;6.72;;;3.13;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:56:54;7.83;;;3.27;;
76157;SDS011;64907;51.574;6.502;2023-02-03T08:59:19;4.73;;;2.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:01:44;6.77;;;3.03;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:04:11;4.80;;;2.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:06:36;7.63;;;3.97;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:09:02;6.63;;;2.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:11:27;6.60;;;3.22;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:13:52;9.68;;;3.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:16:18;6.10;;;3.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:18:44;4.97;;;2.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:21:10;12.75;;;3.58;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:23:36;12.18;;;3.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:26:02;8.23;;;3.42;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:28:28;12.55;;;3.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:30:53;8.77;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:33:18;10.90;;;4.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:35:50;11.57;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:38:15;8.23;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:40:40;8.03;;;4.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:43:11;7.70;;;3.28;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:45:37;8.52;;;3.58;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:48:16;7.28;;;3.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:50:44;10.20;;;3.83;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:53:20;6.57;;;3.78;;
76157;SDS011;64907;51.574;6.502;2023-02-03T09:55:47;7.22;;;3.58;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:00:51;10.87;;;3.77;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:03:22;6.78;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:06:06;11.63;;;3.92;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:11:11;8.18;;;3.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:13:43;7.80;;;4.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:19:00;8.13;;;2.97;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:21:37;8.07;;;3.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:27:05;10.07;;;3.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:29:34;9.63;;;3.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:32:01;8.00;;;3.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:34:27;11.75;;;3.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:36:57;6.22;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:41:58;5.22;;;3.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:44:30;11.70;;;4.22;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:46:56;13.85;;;4.82;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:49:21;10.93;;;4.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:51:50;8.43;;;4.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:54:29;10.80;;;3.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:56:56;13.77;;;4.32;;
76157;SDS011;64907;51.574;6.502;2023-02-03T10:59:29;6.85;;;3.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:01:55;11.02;;;4.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:06:53;14.65;;;4.13;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:09:35;9.77;;;4.07;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:12:11;9.95;;;4.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:14:37;5.63;;;4.18;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:17:06;8.52;;;4.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:19:32;6.95;;;4.45;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:21:57;9.70;;;3.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:26:52;13.57;;;4.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:29:36;9.77;;;4.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:32:04;10.35;;;4.45;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:34:31;7.80;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:37:03;9.07;;;3.83;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:39:34;14.63;;;4.55;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:42:00;7.53;;;4.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:44:26;11.05;;;4.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:47:00;8.00;;;4.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:49:40;13.00;;;4.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:52:22;9.73;;;3.75;;
76157;SDS011;64907;51.574;6.502;2023-02-03T11:57:26;10.32;;;3.60;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:02:45;9.75;;;4.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:12:55;8.75;;;3.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:18:12;10.52;;;4.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:20:52;11.93;;;3.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:23:28;6.68;;;3.67;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:25:58;10.75;;;3.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:28:29;8.25;;;3.90;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:31:01;7.40;;;3.97;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:33:29;5.93;;;3.63;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:35:58;6.85;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:38:30;8.18;;;4.45;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:41:00;9.45;;;3.65;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:45:59;7.27;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:48:27;9.45;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:50:55;5.80;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:53:33;8.75;;;3.55;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:56:21;6.97;;;3.47;;
76157;SDS011;64907;51.574;6.502;2023-02-03T12:58:49;9.25;;;3.28;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:01:23;6.85;;;3.67;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:03:58;8.43;;;3.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:09:39;7.88;;;3.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:12:52;10.20;;;3.45;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:17:26;7.82;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:20:14;8.80;;;3.38;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:22:43;8.45;;;3.22;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:25:15;9.30;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:35:36;7.55;;;3.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:43:03;9.63;;;3.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:48:00;6.55;;;3.55;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:50:30;7.45;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:52:59;5.82;;;3.10;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:55:38;8.48;;;2.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T13:58:06;7.30;;;3.03;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:03:16;4.72;;;2.17;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:05:46;9.43;;;2.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:08:55;9.77;;;2.75;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:13:45;11.75;;;3.40;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:16:24;13.15;;;3.20;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:18:49;14.35;;;3.25;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:21:18;15.32;;;4.25;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:23:46;21.30;;;4.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:26:35;18.73;;;3.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:29:02;11.93;;;3.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:31:28;14.10;;;3.30;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:34:06;15.77;;;3.92;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:36:38;16.90;;;4.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:39:38;17.85;;;4.32;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:42:02;18.33;;;3.35;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:48:05;15.20;;;3.33;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:49:57;16.65;;;4.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:52:42;11.90;;;2.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:55:22;19.67;;;3.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T14:57:51;8.95;;;3.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:07:53;18.70;;;4.57;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:11:04;17.80;;;4.25;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:13:22;21.55;;;5.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:15:47;17.20;;;4.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:18:51;17.17;;;4.32;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:21:05;17.67;;;4.03;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:23:40;15.57;;;3.95;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:26:20;18.83;;;4.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:29:00;17.30;;;4.93;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:33:51;15.18;;;4.88;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:38:51;24.85;;;5.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:41:21;11.00;;;4.05;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:43:47;15.32;;;4.55;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:49:21;15.80;;;4.15;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:51:57;20.55;;;4.18;;
76157;SDS011;64907;51.574;6.502;2023-02-03T15:54:35;21.73;;;5.13;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:00:00;20.33;;;4.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:02:42;14.63;;;5.13;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:05:41;21.05;;;5.13;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:10:50;19.13;;;4.70;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:13:27;16.10;;;4.43;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:16:04;21.55;;;5.53;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:18:31;19.30;;;5.50;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:20:56;19.85;;;5.28;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:23:22;23.13;;;4.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:26:01;18.65;;;4.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:28:26;18.75;;;4.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:31:17;25.33;;;4.80;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:34:09;20.08;;;4.72;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:36:55;16.08;;;4.00;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:39:39;15.77;;;4.68;;
76157;SDS011;64907;51.574;6.502;2023-02-03T16:42:23;22.08;;;5.05;;