sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21848;SDS011;11089;49.852;19.700;2023-03-24T00:02:47;10.75;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:05:54;12.50;;;6.68;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:09:01;9.20;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:12:03;11.50;;;6.18;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:15:05;9.15;;;5.97;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:18:08;9.25;;;6.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:21:09;9.55;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:24:12;11.05;;;5.82;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:27:13;10.63;;;5.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:30:17;12.57;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:33:19;12.40;;;6.15;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:36:20;10.45;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:39:23;11.20;;;6.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:42:24;16.02;;;6.47;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:45:25;11.50;;;7.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:48:28;9.35;;;5.97;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:51:31;11.35;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:54:34;9.70;;;5.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T00:57:36;11.13;;;5.82;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:00:39;14.70;;;6.93;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:03:41;10.52;;;6.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:06:48;8.95;;;5.15;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:09:51;11.15;;;6.15;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:12:59;9.63;;;6.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:16:00;9.40;;;6.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:19:02;9.65;;;5.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:22:03;17.27;;;5.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:25:07;8.32;;;5.65;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:28:11;11.30;;;6.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:31:13;12.70;;;5.82;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:34:14;11.75;;;6.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:37:15;12.02;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:40:20;8.05;;;5.57;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:43:25;8.88;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:46:30;8.98;;;5.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:49:34;10.80;;;5.80;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:52:47;9.20;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:55:48;8.70;;;5.68;;
21848;SDS011;11089;49.852;19.700;2023-03-24T01:58:52;12.00;;;6.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:01:56;9.25;;;5.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:05:03;10.27;;;6.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:08:11;10.00;;;5.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:11:16;9.18;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:14:17;10.25;;;6.18;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:24:10;8.93;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:51:15;11.32;;;6.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:54:43;9.05;;;5.85;;
21848;SDS011;11089;49.852;19.700;2023-03-24T02:58:03;8.35;;;5.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:05:23;9.73;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:08:03;8.63;;;5.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:11:07;8.23;;;5.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:14:14;7.32;;;5.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:17:26;8.13;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:20:37;7.68;;;4.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:24:01;10.27;;;5.85;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:27:39;8.50;;;5.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:30:39;10.32;;;6.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:33:56;10.30;;;6.47;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:37:17;10.70;;;6.68;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:40:34;10.60;;;6.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:43:40;7.80;;;5.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:46:41;8.32;;;5.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:49:42;11.18;;;6.18;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:52:45;10.38;;;6.57;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:55:46;9.77;;;5.93;;
21848;SDS011;11089;49.852;19.700;2023-03-24T03:58:47;7.32;;;5.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:01:49;9.90;;;6.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:24:52;9.35;;;6.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:31:59;10.57;;;7.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:35:09;15.13;;;7.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:38:20;8.70;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:41:27;10.68;;;5.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:44:30;8.85;;;6.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:47:33;15.43;;;6.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:50:43;11.20;;;5.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:53:55;9.30;;;6.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T04:56:56;9.32;;;6.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:00:00;12.32;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:03:07;8.20;;;6.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:06:08;9.60;;;6.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:09:09;11.27;;;6.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:12:11;10.35;;;6.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:15:12;9.38;;;7.18;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:18:13;9.45;;;6.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:21:14;10.27;;;6.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:24:15;14.27;;;6.80;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:27:16;11.25;;;6.68;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:30:17;11.60;;;6.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:33:19;9.32;;;6.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:36:21;12.02;;;6.47;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:39:22;9.65;;;6.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:42:23;10.45;;;6.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:45:24;13.07;;;8.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:48:25;12.10;;;7.65;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:51:27;12.90;;;7.45;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:54:28;9.43;;;6.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T05:57:29;10.90;;;7.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:00:30;8.82;;;6.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:03:32;10.65;;;7.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:06:33;11.88;;;7.57;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:09:35;11.75;;;7.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:12:36;10.52;;;6.97;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:15:37;13.68;;;7.45;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:18:38;12.77;;;7.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:21:41;11.88;;;7.45;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:24:43;11.23;;;6.80;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:27:46;10.90;;;7.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:30:47;11.43;;;7.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:33:49;15.63;;;7.68;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:36:51;9.77;;;7.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:39:52;14.85;;;7.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:42:53;10.63;;;7.28;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:45:54;10.75;;;6.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:48:55;9.70;;;6.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:51:56;10.30;;;7.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:54:57;12.15;;;7.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T06:57:58;10.32;;;7.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:01:00;11.88;;;7.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:04:01;11.18;;;6.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:07:03;9.55;;;6.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:10:04;8.48;;;6.57;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:13:06;10.18;;;7.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:16:07;11.88;;;8.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:19:08;9.30;;;7.03;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:22:09;8.82;;;6.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:25:10;10.43;;;6.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:28:13;10.90;;;7.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:31:14;10.13;;;7.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:34:15;10.30;;;7.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:37:16;9.40;;;7.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:40:17;11.18;;;7.65;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:43:18;10.38;;;6.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:46:19;10.80;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:49:20;8.30;;;6.57;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:52:21;11.30;;;7.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:55:22;8.05;;;5.97;;
21848;SDS011;11089;49.852;19.700;2023-03-24T07:58:24;8.38;;;5.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:01:25;8.35;;;6.03;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:04:27;7.25;;;5.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:07:28;8.05;;;5.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:10:29;9.77;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:13:30;7.40;;;5.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:16:31;8.20;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:19:32;9.55;;;6.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:22:33;8.48;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:25:36;10.25;;;6.05;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:28:37;9.10;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:31:38;9.73;;;6.45;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:34:39;7.07;;;5.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:37:40;10.00;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:40:44;7.75;;;6.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:43:47;9.13;;;5.57;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:46:48;7.18;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:49:53;7.88;;;6.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:52:56;7.53;;;5.45;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:55:58;9.25;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T08:58:58;7.78;;;5.15;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:01:59;8.50;;;5.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:05:00;8.52;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:08:02;9.60;;;5.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:11:03;7.57;;;5.43;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:14:04;7.20;;;4.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:17:05;5.53;;;4.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:20:08;8.85;;;5.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:23:11;8.13;;;5.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:26:12;8.18;;;5.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:29:13;8.05;;;4.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:32:14;5.53;;;4.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:35:15;5.30;;;4.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:38:16;6.10;;;4.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:41:25;6.18;;;4.28;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:47:37;4.93;;;4.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:51:02;5.63;;;4.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:54:13;6.00;;;3.97;;
21848;SDS011;11089;49.852;19.700;2023-03-24T09:57:34;5.10;;;3.67;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:00:45;5.35;;;3.42;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:03:46;5.43;;;3.92;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:06:48;4.35;;;3.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:10:02;5.50;;;3.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:13:13;4.50;;;3.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:29:24;4.80;;;3.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:32:28;3.17;;;2.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:35:36;4.30;;;2.83;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:38:40;2.90;;;2.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:41:42;6.50;;;2.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:44:46;3.53;;;2.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:47:50;3.65;;;2.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:50:56;3.42;;;2.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T10:57:30;4.80;;;2.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:00:31;3.53;;;2.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:03:37;3.33;;;2.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:06:38;5.85;;;3.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:13:17;4.47;;;3.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:16:35;6.07;;;3.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:19:38;5.72;;;3.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:22:39;6.25;;;3.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:25:40;3.75;;;3.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:28:49;3.38;;;2.80;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:32:02;5.80;;;2.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:35:12;3.47;;;2.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:38:17;4.78;;;2.92;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:41:19;4.63;;;2.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:44:22;3.55;;;3.08;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:47:35;3.95;;;2.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:50:37;4.00;;;2.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:53:49;3.72;;;2.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:56:53;3.05;;;2.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T11:59:58;2.88;;;2.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:03:31;4.95;;;2.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:06:47;3.83;;;3.03;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:13:32;2.78;;;2.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:16:55;2.95;;;2.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:23:38;3.45;;;2.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:26:42;3.05;;;2.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:29:48;3.22;;;2.58;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:39:34;3.47;;;2.83;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:42:45;3.15;;;2.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:45:51;4.95;;;3.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:49:00;3.75;;;2.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T12:58:57;3.88;;;3.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:02:29;5.63;;;3.05;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:05:51;3.50;;;3.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:09:42;3.63;;;3.03;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:12:40;12.07;;;6.03;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:18:58;4.38;;;3.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:22:01;3.65;;;3.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:25:19;5.43;;;3.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:28:43;4.95;;;3.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:31:55;5.10;;;3.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:41:35;3.70;;;2.80;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:44:41;5.05;;;3.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:47:54;4.78;;;3.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:54:17;4.85;;;3.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T13:57:22;6.40;;;3.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:00:24;5.05;;;2.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:06:47;12.10;;;3.65;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:19:30;15.25;;;8.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:22:43;14.25;;;6.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:25:53;6.82;;;4.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:28:55;5.40;;;3.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:32:01;4.85;;;3.15;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:35:02;8.90;;;4.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:38:17;6.93;;;3.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:41:28;9.02;;;4.28;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:47:46;13.07;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:50:47;12.45;;;6.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:53:50;15.57;;;7.93;;
21848;SDS011;11089;49.852;19.700;2023-03-24T14:56:55;15.93;;;8.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:03:20;14.70;;;7.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:06:45;13.02;;;7.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:09:47;10.63;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:12:49;11.73;;;5.88;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:15:50;8.43;;;5.55;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:18:53;8.18;;;4.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:22:01;7.38;;;4.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:25:06;5.78;;;4.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:28:11;7.35;;;4.82;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:31:17;6.93;;;4.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:34:24;8.90;;;4.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:37:52;7.45;;;4.68;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:41:02;11.25;;;7.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:44:06;8.75;;;4.80;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:50:29;11.30;;;5.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:53:39;9.95;;;5.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T15:56:43;8.38;;;5.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:02:59;6.38;;;4.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:06:10;9.95;;;6.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:09:14;7.60;;;4.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:12:20;7.70;;;5.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:15:21;8.15;;;5.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:18:27;11.52;;;6.10;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:21:33;11.40;;;5.82;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:24:35;11.65;;;6.85;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:27:35;12.00;;;6.93;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:30:37;13.98;;;6.97;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:33:40;9.07;;;5.85;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:36:41;12.15;;;6.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:39:42;9.70;;;6.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:42:43;8.68;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:45:45;10.82;;;5.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:48:46;10.80;;;6.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:51:48;14.90;;;5.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:54:49;9.98;;;6.85;;
21848;SDS011;11089;49.852;19.700;2023-03-24T16:57:50;10.45;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:00:51;9.88;;;6.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:03:57;10.80;;;6.30;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:06:59;10.35;;;5.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:10:00;7.57;;;5.28;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:13:01;9.90;;;6.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:16:02;10.07;;;5.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:19:06;9.23;;;6.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:22:07;11.52;;;5.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:25:11;12.68;;;6.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:28:14;15.18;;;7.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:31:16;9.13;;;5.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:34:17;6.93;;;5.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:37:20;10.00;;;5.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:40:21;8.57;;;4.70;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:43:22;8.07;;;5.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:46:23;8.43;;;5.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:49:24;7.50;;;5.38;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:52:25;14.63;;;6.75;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:55:26;9.77;;;6.55;;
21848;SDS011;11089;49.852;19.700;2023-03-24T17:58:27;11.20;;;6.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:01:30;10.35;;;6.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:04:34;12.93;;;7.47;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:07:35;9.93;;;6.82;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:10:35;16.08;;;8.15;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:13:36;12.57;;;7.25;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:16:38;15.80;;;7.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:19:39;15.82;;;8.60;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:22:40;13.35;;;6.55;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:25:41;10.10;;;6.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:28:42;11.25;;;6.05;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:31:45;8.27;;;5.43;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:34:46;8.00;;;5.63;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:37:47;10.23;;;6.32;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:43:59;10.65;;;5.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:47:00;11.02;;;6.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:50:02;12.43;;;7.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:53:04;13.88;;;7.72;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:56:05;20.58;;;10.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T18:59:07;17.80;;;9.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:02:09;10.85;;;7.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:05:11;12.82;;;7.57;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:08:13;14.30;;;7.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:11:16;17.88;;;7.13;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:14:18;10.68;;;6.90;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:17:19;12.45;;;7.05;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:20:20;10.63;;;6.93;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:23:22;11.02;;;7.18;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:26:24;15.35;;;8.52;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:29:25;11.40;;;7.18;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:32:26;11.00;;;7.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:35:27;9.25;;;6.20;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:38:29;14.13;;;7.28;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:41:30;15.82;;;7.47;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:44:31;13.32;;;7.82;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:47:32;13.88;;;7.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:50:33;11.52;;;7.00;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:53:35;11.85;;;7.07;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:56:36;11.70;;;6.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T19:59:37;17.70;;;7.40;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:02:38;10.93;;;6.53;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:05:40;10.68;;;6.95;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:08:42;9.40;;;6.35;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:11:43;10.77;;;6.45;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:14:44;10.02;;;6.50;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:17:45;12.68;;;7.05;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:20:46;11.10;;;6.22;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:23:50;11.98;;;7.43;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:26:51;9.93;;;6.80;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:29:52;10.75;;;6.78;;
21848;SDS011;11089;49.852;19.700;2023-03-24T20:32:56;10.18;;;6.65;;