sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66946;SDS011;53853;51.982;5.928;2022-11-15T00:01:15;24.33;;;16.10;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:04:05;23.92;;;15.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:06:54;25.55;;;15.02;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:09:46;22.58;;;13.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:12:34;20.23;;;13.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:15:22;23.10;;;14.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:18:11;19.20;;;14.35;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:21:04;20.05;;;13.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:23:54;18.65;;;11.82;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:26:45;23.00;;;14.32;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:29:33;20.52;;;14.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:32:22;18.48;;;13.48;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:35:10;20.38;;;14.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:37:59;18.83;;;14.07;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:40:48;18.63;;;13.82;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:43:39;16.65;;;13.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:46:27;19.58;;;13.48;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:49:16;20.95;;;13.43;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:52:04;21.20;;;14.02;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:54:52;19.45;;;13.48;;
66946;SDS011;53853;51.982;5.928;2022-11-15T00:57:40;15.68;;;12.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:00:32;21.73;;;15.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:03:20;19.45;;;13.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:06:08;18.98;;;12.38;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:08:57;18.77;;;13.88;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:11:45;16.85;;;12.82;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:14:34;14.70;;;11.32;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:17:24;14.70;;;11.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:20:13;13.98;;;10.70;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:23:03;23.60;;;16.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:25:51;16.10;;;13.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:28:45;17.42;;;12.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:31:33;17.83;;;12.57;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:34:24;15.23;;;11.68;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:37:13;19.42;;;15.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:40:01;16.48;;;12.77;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:42:50;17.42;;;13.02;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:45:38;16.25;;;13.02;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:48:28;18.30;;;12.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:51:22;14.43;;;12.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:54:16;11.25;;;9.57;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:57:08;12.52;;;10.13;;
66946;SDS011;53853;51.982;5.928;2022-11-15T01:59:59;15.68;;;11.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:02:50;12.65;;;11.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:05:39;15.27;;;11.13;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:08:31;13.02;;;10.73;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:14:08;16.05;;;12.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:16:59;14.95;;;12.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:20:06;14.70;;;10.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:23:15;13.32;;;10.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:26:50;18.95;;;14.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:33:19;14.35;;;10.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:36:18;14.20;;;10.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:39:18;13.15;;;10.30;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:42:13;12.38;;;10.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:45:20;15.35;;;9.98;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:48:15;11.00;;;9.77;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:51:05;11.48;;;10.07;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:53:54;10.25;;;7.93;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:56:42;10.20;;;8.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T02:59:39;12.82;;;10.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:02:59;13.70;;;10.43;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:06:07;13.75;;;9.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:09:07;11.60;;;9.70;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:11:59;13.65;;;10.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:14:53;14.88;;;12.82;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:17:46;11.68;;;9.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:20:42;9.65;;;8.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:23:33;15.25;;;10.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:26:25;9.93;;;8.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:29:17;14.32;;;10.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:32:11;12.82;;;9.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:35:04;11.98;;;10.68;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:37:59;12.13;;;10.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:40:57;11.93;;;9.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:43:49;9.30;;;7.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:46:46;11.10;;;9.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:49:38;13.13;;;9.82;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:52:31;12.93;;;9.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:55:23;11.20;;;9.57;;
66946;SDS011;53853;51.982;5.928;2022-11-15T03:58:12;11.50;;;10.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:01:00;10.68;;;9.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:03:49;10.73;;;8.38;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:06:37;12.20;;;10.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:09:25;10.52;;;8.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:12:16;12.18;;;9.32;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:15:15;14.05;;;9.73;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:18:04;11.48;;;9.82;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:20:52;11.40;;;10.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:23:53;10.80;;;8.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:26:54;13.43;;;9.95;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:29:45;12.90;;;10.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:32:33;12.60;;;10.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:35:21;12.00;;;10.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:38:10;10.98;;;9.13;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:40:59;13.15;;;10.20;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:43:48;12.23;;;9.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:46:39;11.02;;;9.07;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:49:27;13.13;;;9.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:52:15;11.18;;;8.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:55:04;17.08;;;12.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T04:57:59;10.63;;;9.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:00:48;10.52;;;7.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:03:39;10.13;;;8.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:06:49;11.27;;;9.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:09:38;10.68;;;8.98;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:12:26;10.75;;;8.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:15:15;11.00;;;9.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:18:03;11.68;;;9.35;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:20:54;12.70;;;9.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:23:42;15.88;;;9.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:26:31;11.65;;;9.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:29:19;11.40;;;9.13;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:32:08;11.82;;;9.10;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:34:58;14.13;;;10.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:37:49;11.93;;;10.35;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:40:38;9.23;;;7.32;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:43:26;12.55;;;9.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:46:16;9.13;;;7.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:49:05;9.23;;;8.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:51:59;10.85;;;8.68;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:54:52;10.18;;;8.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T05:57:42;9.10;;;7.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:00:31;11.27;;;9.07;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:03:20;9.15;;;7.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:06:08;13.38;;;9.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:08:57;13.50;;;10.13;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:11:47;10.27;;;7.97;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:14:36;10.55;;;8.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:17:25;11.07;;;8.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:20:13;10.65;;;7.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:23:02;10.98;;;8.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:25:52;9.55;;;7.38;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:28:43;10.98;;;8.93;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:31:32;13.73;;;10.32;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:34:21;11.32;;;9.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:37:09;10.48;;;8.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:39:58;10.63;;;8.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:42:46;9.77;;;8.48;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:45:37;10.98;;;7.97;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:48:25;10.98;;;9.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:51:14;11.20;;;9.48;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:54:02;10.45;;;9.35;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:56:50;11.73;;;9.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T06:59:39;11.00;;;7.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:02:30;9.38;;;6.93;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:05:18;9.18;;;7.38;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:08:06;10.02;;;8.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:10:55;12.40;;;9.02;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:13:46;14.38;;;10.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:16:35;12.70;;;10.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:19:27;11.02;;;8.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:22:15;15.75;;;13.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:25:03;15.05;;;13.43;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:27:54;16.58;;;11.57;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:30:42;11.43;;;10.23;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:33:31;11.70;;;9.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:36:22;12.07;;;9.20;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:39:11;12.52;;;10.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:41:59;9.50;;;8.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:45:02;12.85;;;11.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:47:52;10.10;;;8.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:50:41;15.38;;;12.73;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:53:32;14.10;;;11.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:56:20;10.65;;;8.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T07:59:08;10.93;;;7.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:01:56;14.10;;;8.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:04:44;9.45;;;7.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:07:33;12.27;;;10.68;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:10:25;10.20;;;8.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:13:13;8.75;;;7.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:16:02;12.23;;;10.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:18:52;16.73;;;12.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:21:40;10.75;;;9.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:24:28;8.82;;;7.47;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:27:20;21.13;;;16.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:30:09;20.30;;;15.38;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:33:00;14.50;;;10.27;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:35:49;15.82;;;10.35;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:38:37;11.57;;;10.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:41:27;9.98;;;8.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:44:20;11.05;;;8.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:47:09;9.43;;;7.95;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:49:59;9.95;;;8.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:52:47;10.05;;;8.30;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:55:36;10.57;;;7.32;;
66946;SDS011;53853;51.982;5.928;2022-11-15T08:58:25;9.32;;;8.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:01:18;16.05;;;12.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:04:07;9.52;;;6.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:06:55;8.35;;;6.47;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:09:43;8.27;;;6.78;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:12:32;9.50;;;7.43;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:15:20;10.52;;;7.68;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:18:11;10.27;;;7.93;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:21:00;6.75;;;5.07;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:23:49;7.72;;;6.32;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:26:38;8.65;;;6.68;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:29:27;6.63;;;4.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:32:15;10.05;;;5.82;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:35:06;11.65;;;7.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:37:56;6.65;;;5.95;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:40:45;7.47;;;6.53;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:43:39;7.55;;;6.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:46:38;8.57;;;6.35;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:49:15;11.70;;;7.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:54:47;8.07;;;6.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T09:57:21;7.97;;;6.43;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:00:02;8.93;;;6.10;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:02:43;7.43;;;5.57;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:05:25;9.48;;;6.07;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:08:01;6.72;;;5.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:10:40;9.25;;;7.72;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:13:13;8.35;;;6.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:15:48;7.38;;;5.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:18:19;7.55;;;5.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:20:57;7.60;;;4.70;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:23:31;5.38;;;3.97;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:26:03;7.00;;;4.97;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:28:39;5.65;;;3.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:31:20;9.70;;;4.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:33:53;9.25;;;5.43;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:36:32;6.15;;;4.13;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:39:05;8.18;;;4.88;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:41:41;6.80;;;4.18;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:44:21;4.90;;;3.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:50:00;6.05;;;2.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:52:32;5.30;;;2.92;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:55:18;5.70;;;3.10;;
66946;SDS011;53853;51.982;5.928;2022-11-15T10:57:53;6.68;;;3.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:00:32;5.07;;;2.83;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:03:05;5.93;;;2.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:06:02;6.75;;;2.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:08:34;5.15;;;2.58;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:11:06;3.85;;;2.67;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:13:37;4.97;;;2.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:16:17;4.15;;;2.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:18:56;4.55;;;2.30;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:21:40;3.88;;;2.28;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:24:22;3.45;;;1.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:27:07;5.72;;;2.42;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:29:51;3.88;;;2.20;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:35:26;3.63;;;2.13;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:38:02;4.30;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:40:44;5.07;;;1.98;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:43:26;4.63;;;2.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:46:21;4.13;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:49:10;7.03;;;2.03;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:51:46;4.18;;;1.92;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:54:25;4.28;;;2.20;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:57:02;5.53;;;2.42;;
66946;SDS011;53853;51.982;5.928;2022-11-15T11:59:41;6.25;;;2.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:02:16;3.75;;;1.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:04:55;5.50;;;2.78;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:07:32;3.28;;;1.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:10:05;4.80;;;1.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:12:49;4.53;;;1.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:15:29;5.18;;;1.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:18:07;4.45;;;1.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:23:11;2.97;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:25:47;3.08;;;1.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:28:22;4.10;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:31:06;3.42;;;1.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:33:46;4.50;;;1.88;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:36:30;5.15;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:39:04;4.90;;;1.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:41:35;4.97;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:44:10;4.65;;;2.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:49:43;5.93;;;1.92;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:52:15;5.60;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:54:52;3.97;;;1.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T12:57:37;4.75;;;2.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:03:19;6.47;;;2.42;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:05:58;2.88;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:08:39;5.78;;;1.92;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:20:08;3.50;;;1.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:22:52;3.17;;;1.77;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:28:22;5.03;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:30:58;3.33;;;1.48;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:33:33;1.90;;;1.10;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:36:09;5.57;;;2.38;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:38:44;3.97;;;2.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:41:22;6.85;;;2.72;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:43:54;3.67;;;1.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:46:26;4.05;;;1.77;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:48:57;3.45;;;2.22;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:51:32;6.85;;;3.20;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:54:10;3.63;;;2.17;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:56:47;4.45;;;2.63;;
66946;SDS011;53853;51.982;5.928;2022-11-15T13:59:23;6.20;;;2.92;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:01:54;4.97;;;2.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:04:28;6.28;;;2.78;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:07:03;3.50;;;1.92;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:09:36;4.35;;;2.08;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:14:56;3.55;;;1.92;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:17:34;4.00;;;2.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:23:00;7.38;;;4.03;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:28:07;8.10;;;4.47;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:30:44;4.95;;;2.88;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:33:18;4.55;;;2.00;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:35:50;2.40;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:38:24;3.28;;;1.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:40:54;2.30;;;1.33;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:43:24;2.78;;;1.27;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:45:54;4.18;;;1.98;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:48:25;4.32;;;1.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:50:54;3.60;;;2.17;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:53:27;3.38;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:55:57;4.90;;;2.08;;
66946;SDS011;53853;51.982;5.928;2022-11-15T14:58:27;5.45;;;1.50;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:00:57;3.63;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:03:27;2.40;;;1.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:05:56;4.15;;;1.73;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:08:29;4.15;;;1.67;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:10:59;3.78;;;1.70;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:13:28;4.88;;;1.67;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:15:59;3.97;;;1.52;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:18:28;3.58;;;1.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:20:59;3.20;;;2.03;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:23:35;5.07;;;2.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:26:05;4.53;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:28:35;5.45;;;1.83;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:31:05;4.57;;;1.88;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:33:35;4.28;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:36:07;3.92;;;1.70;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:38:41;4.07;;;1.98;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:41:12;3.30;;;1.98;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:43:43;5.43;;;1.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:46:14;3.50;;;1.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:48:45;3.30;;;1.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:51:15;4.55;;;1.70;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:53:47;3.28;;;1.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:56:22;2.95;;;1.90;;
66946;SDS011;53853;51.982;5.928;2022-11-15T15:58:53;4.40;;;1.73;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:01:23;7.22;;;1.83;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:03:53;6.05;;;2.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:06:32;2.85;;;1.80;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:09:08;3.53;;;2.05;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:11:41;5.60;;;2.35;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:14:12;5.18;;;1.75;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:16:42;5.07;;;1.88;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:19:12;3.15;;;1.85;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:21:42;4.85;;;2.15;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:24:14;5.03;;;1.88;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:26:44;5.65;;;2.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:29:15;4.18;;;2.40;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:31:45;5.30;;;2.55;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:34:14;6.75;;;3.58;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:36:44;5.65;;;2.65;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:39:17;4.60;;;2.25;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:41:48;4.82;;;2.45;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:44:18;5.43;;;2.10;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:46:48;4.35;;;2.60;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:49:18;4.05;;;2.10;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:51:49;6.32;;;2.58;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:54:21;3.05;;;2.22;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:56:51;6.95;;;2.38;;
66946;SDS011;53853;51.982;5.928;2022-11-15T16:59:21;5.28;;;2.83;;
66946;SDS011;53853;51.982;5.928;2022-11-15T17:01:51;4.80;;;1.98;;