sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2022-12-18T00:01:58;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:04:25;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:06:52;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:09:18;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:11:44;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:14:11;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:16:37;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:19:04;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:21:31;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:23:57;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:26:26;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:28:52;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:31:23;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:33:49;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:36:18;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:38:45;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:41:12;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:43:39;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:46:05;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:48:31;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:50:57;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:53:22;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:55:48;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T00:58:15;-12.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:00:41;-12.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:03:07;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:05:33;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:07:59;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:10:25;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:12:51;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:15:17;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:17:43;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:20:11;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:22:37;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:25:03;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:27:29;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:29:55;-12.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:32:20;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:34:47;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:37:13;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:39:38;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:42:10;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:47:49;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:52:56;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:55:25;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T01:57:56;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:00:24;-11.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:02:49;-11.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:05:29;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:08:10;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:18:40;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:21:20;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:24:26;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:27:03;-11.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:29:38;-11.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:32:09;-11.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:34:38;-10.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:37:08;-10.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:39:36;-10.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:42:03;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:44:43;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:47:11;-11.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:50:07;-11.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T02:57:52;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:00:23;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:03:15;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:05:50;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:08:26;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:11:02;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:13:31;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:15:59;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:18:30;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:21:02;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:23:34;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:26:05;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:28:35;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:31:04;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:33:41;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:36:09;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:38:41;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:41:18;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:44:30;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:49:48;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:52:30;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:54:59;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:57:28;-11.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T03:59:59;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:02:25;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:04:53;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:07:21;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:09:49;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:12:15;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:14:41;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:17:06;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:19:32;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:21:57;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:24:23;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:26:49;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:29:14;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:31:40;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:34:06;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:36:31;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:38:57;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:41:22;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:43:48;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:46:14;-11.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:48:39;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:51:05;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:53:32;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:56:08;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T04:58:35;-11.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:01:01;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:03:27;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:05:52;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:08:19;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:10:44;-11.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:13:10;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:15:36;-11.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:18:02;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:20:29;-11.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:22:54;-11.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:25:21;-11.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:27:47;-11.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:30:14;-11.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:32:40;-10.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:35:07;-10.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:37:33;-9.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:39:59;-9.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:42:24;-9.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:44:50;-9.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:47:16;-9.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:49:41;-8.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:52:07;-8.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:54:32;-9.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:56:58;-9.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T05:59:24;-9.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:01:49;-9.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:04:15;-8.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:06:41;-9.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:09:06;-9.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:11:36;-8.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:14:03;-8.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:16:29;-8.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:18:59;-8.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:21:27;-8.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:23:52;-8.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:26:18;-8.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:28:44;-8.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:31:10;-8.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:33:36;-8.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:36:08;-7.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:38:36;-8.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:41:10;-7.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:43:35;-8.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:46:02;-8.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:48:28;-8.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:50:57;-8.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:53:23;-8.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:55:49;-8.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T06:58:20;-8.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:00:48;-8.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:03:14;-8.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:05:40;-8.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:08:06;-8.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:10:31;-8.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:12:57;-8.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:15:23;-8.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:17:48;-8.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:20:14;-8.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:22:39;-8.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:25:06;-7.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:27:31;-7.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:29:57;-7.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:32:22;-7.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:34:48;-7.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:37:14;-7.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:39:39;-7.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:42:05;-7.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:44:49;-7.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:47:15;-6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:49:40;-6.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:52:06;-6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:54:31;-6.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:56:57;-6.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T07:59:22;-6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:01:48;-6.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:04:14;-6.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:06:39;-6.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:09:05;-6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:11:30;-6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:13:57;-6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:16:23;-6.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:18:49;-6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:21:23;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:23:50;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:26:16;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:28:42;-6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:31:08;-6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:33:35;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:36:05;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:38:31;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:43:26;-6.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:46:11;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:48:36;-6.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:51:02;-5.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:53:28;-5.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:55:55;-5.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T08:58:21;-5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:00:47;-5.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:03:14;-5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:05:40;-5.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:08:06;-5.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:10:32;-5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:12:57;-5.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:15:23;-5.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:17:49;-5.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:20:16;-4.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:22:42;-4.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:25:07;-4.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:27:34;-4.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:30:00;-4.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:32:25;-4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:34:51;-4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:37:17;-4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:39:42;-4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:42:16;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:44:47;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:47:30;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:50:01;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:52:33;-4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:55:14;-4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T09:57:51;-4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:00:19;-4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:02:45;-3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:05:17;-3.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:10:40;-3.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:13:10;-3.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:16:03;-3.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:21:26;-3.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:26:31;-3.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:28:59;-3.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:31:25;-3.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:33:51;-3.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:36:19;-3.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:38:45;-3.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:46:44;-3.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:49:26;-2.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:52:23;-2.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:54:58;-2.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T10:57:39;-2.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:00:29;-2.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:02:56;-2.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:07:50;-2.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:10:18;-2.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:12:44;-2.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:15:23;-2.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:17:51;-2.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:23:04;-2.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:25:32;-2.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:30:47;-1.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:33:20;-1.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:35:51;-1.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:38:19;-1.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:40:55;-1.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:43:28;-1.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:46:00;-1.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:48:32;-1.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:51:02;-1.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:53:30;-1.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T11:56:29;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:01:49;-1.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:09:33;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:17:50;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:20:23;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:39:20;-1.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:41:47;-1.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:44:44;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:47:33;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:50:04;-1.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:52:35;-1.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:55:04;-0.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T12:57:38;-0.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:02:51;-0.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:05:31;-0.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:10:35;-0.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:13:07;-0.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:18:23;-0.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:31:11;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:33:41;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:36:34;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:41:48;-1.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:44:35;-1.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:47:03;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:49:38;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:52:15;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:54:42;-1.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:57:29;-1.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T13:59:57;-1.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:02:25;-1.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:04:52;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:07:25;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:10:01;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:12:30;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:15:20;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:17:50;-1.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:20:17;-1.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:22:47;-1.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:25:20;-1.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:27:50;-1.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:30:23;-1.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:33:09;-2.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:35:37;-2.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:40:41;-2.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:43:10;-2.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:45:45;-2.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:48:14;-2.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:50:40;-2.60;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:53:06;-2.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:55:46;-3.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T14:58:14;-3.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:00:41;-3.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:03:08;-3.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:05:35;-3.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:08:01;-3.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:10:32;-3.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:20:47;-3.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:25:56;-3.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:28:25;-3.70;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:34:19;-3.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:36:46;-3.80;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:39:12;-3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:41:39;-3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:44:24;-3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:46:50;-3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:49:15;-4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:51:41;-4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:54:11;-4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:56:38;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T15:59:22;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:01:50;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:04:17;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:06:46;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:09:11;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:11:39;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:14:26;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:17:04;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:19:31;-4.50;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:21:58;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:24:26;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:26:52;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:29:20;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:31:56;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:34:24;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:36:54;-4.40;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:39:20;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:41:46;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:44:13;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:46:39;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:49:08;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:51:34;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:53:59;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:56:25;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T16:58:55;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:01:22;-4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:04:02;-4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:06:30;-3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:08:58;-4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:11:29;-4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:13:56;-4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:16:22;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:18:48;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:21:14;-4.30;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:23:41;-4.20;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:26:08;-4.10;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:28:35;-4.00;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:31:02;-3.90;99.00
41756;DHT22;27435;48.480;9.258;2022-12-18T17:33:34;-3.90;99.00